﻿Дата;Хосты;Посетители;Хиты
2023-03-19;1;1;1
2022-11-06;1;1;1
2021-01-06;1;1;2
2020-09-24;1;1;1
2019-02-03;1;1;1
2018-06-26;3;1;3
2018-06-14;2;1;2
2018-06-13;1;1;1
2017-12-21;1;1;1
2017-08-22;1;1;2
2017-08-05;1;1;1
2017-07-19;1;1;2
2017-07-18;1;1;1
2017-07-17;1;1;1
2017-07-16;1;1;1
2017-07-11;1;1;1
2017-07-01;2;2;2
2017-06-29;1;1;1
2017-06-25;1;1;1
2017-06-19;2;2;3
2017-06-18;2;1;2
2017-06-13;2;2;2
2017-06-10;4;5;5
2017-06-09;1;1;1
2017-06-08;1;1;1
2017-06-06;3;3;4
2017-06-04;2;2;3
2017-06-02;2;3;3
2017-06-01;2;2;2
2017-05-31;2;2;2
2017-05-30;4;5;6
2017-05-29;14;20;28
2017-05-28;202;232;569
2017-05-27;426;446;1368
2017-05-26;415;425;1406
2017-05-25;404;410;1320
2017-05-24;368;380;1455
2017-05-23;337;360;979
2017-05-22;332;342;1049
2017-05-21;335;359;958
2017-05-20;269;283;806
2017-05-19;119;119;454
2017-05-18;124;125;404
2017-05-17;85;87;243
2017-05-16;1;1;1
2017-05-15;1;1;1
2017-05-14;2;2;2
2017-05-13;1;1;1
2017-05-11;1;1;1
2017-05-09;1;1;1
2017-05-08;2;2;2
2017-05-07;2;2;2
2017-05-06;1;1;1
2017-05-05;2;2;2
2017-05-04;3;3;4
2017-05-03;1;1;1
2017-05-02;2;2;2
2017-05-01;1;1;1
2017-04-30;4;4;10
2017-04-29;1;1;1
2017-04-28;2;2;2
2017-04-27;1;1;1
2017-04-26;47;46;113
2017-04-25;434;447;1502
2017-04-24;410;437;1257
2017-04-23;281;297;867
2017-04-22;214;223;685
2017-04-21;115;116;399
2017-04-20;78;77;145
2017-04-19;1;1;1
2017-04-18;3;2;3
2017-04-17;5;5;5
2017-04-16;4;4;5
2017-04-15;1;1;1
2017-04-13;2;2;3
2017-04-12;2;2;3
2017-04-10;6;5;9
2017-04-09;6;6;7
2017-04-08;6;6;6
2017-04-07;3;3;3
2017-04-06;11;10;15
2017-04-05;7;7;11
2017-04-04;9;9;14
2017-04-03;69;78;244
2017-04-02;708;738;2988
2017-04-01;738;768;3609
2017-03-31;785;814;3410
2017-03-30;733;756;3209
2017-03-29;700;712;2914
2017-03-28;722;740;2817
2017-03-27;751;771;2950
2017-03-26;783;805;2925
2017-03-25;755;759;3503
2017-03-24;730;757;2984
2017-03-23;711;741;3097
2017-03-22;759;793;3186
2017-03-21;713;739;3512
2017-03-20;698;696;3872
2017-03-19;931;974;3826
2017-03-18;874;909;3772
2017-03-17;781;804;3799
2017-03-16;758;773;3058
2017-03-15;665;680;3179
2017-03-14;714;724;3680
2017-03-13;791;806;3384
2017-03-12;945;970;4153
2017-03-11;941;972;4407
2017-03-10;812;818;3665
2017-03-09;654;674;2895
2017-03-08;759;779;4166
2017-03-07;667;696;3224
2017-03-06;695;708;3330
2017-03-05;909;928;3980
2017-03-04;816;837;3619
2017-03-03;842;851;3754
2017-03-02;826;859;4386
2017-03-01;858;890;4315
2017-02-28;844;852;3900
2017-02-27;775;789;3640
2017-02-26;841;865;4343
