﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2020-09-24;1;1;1
2020-01-21;5;5;5
2019-11-07;1;1;1
2019-11-06;3;3;8
2019-11-05;4;4;11
2019-11-04;8;7;61
2019-11-03;2;2;4
2019-11-02;2;4;23
2019-11-01;3;3;10
2019-10-31;2;2;4
2019-10-30;4;4;14
2019-10-29;5;5;21
2019-10-28;2;3;26
2019-10-27;6;8;28
2019-10-26;2;3;83
2019-10-10;8;11;120
2019-10-09;12;17;115
2019-10-08;11;11;102
2019-10-07;7;10;37
2019-10-06;5;6;32
2019-10-05;9;14;64
2019-10-04;7;10;53
2019-10-03;8;11;48
2019-10-02;8;10;56
2019-10-01;4;4;10
2019-09-30;4;7;24
2019-09-29;5;7;33
2019-09-28;3;6;44
2019-09-27;5;8;33
2019-09-26;6;6;17
2019-09-25;3;5;22
2019-09-24;5;5;49
2019-09-23;7;11;49
2019-09-22;5;5;25
2019-09-21;2;5;31
2019-09-20;4;4;25
2019-09-19;4;5;21
2019-09-18;4;4;12
2019-09-17;8;12;53
2019-09-16;4;7;75
2019-09-15;2;2;20
2019-09-14;4;9;64
2019-09-13;7;10;113
2019-09-12;3;3;8
2019-09-11;3;3;3
2019-09-10;3;3;7
2019-09-09;5;5;7
2019-09-08;1;1;1
2019-09-07;5;5;28
2019-09-06;2;3;118
2019-09-05;2;2;4
2019-09-04;2;2;3
2019-09-03;1;1;4
2019-09-02;2;2;2
2019-09-01;1;1;1
2019-08-30;1;1;6
2019-08-29;4;4;63
2019-08-28;2;4;12
2019-08-27;4;4;5
2019-08-26;5;5;8
2019-08-24;2;2;2
2019-08-23;3;3;8
2019-08-22;5;5;9
2019-08-21;8;8;35
2019-08-20;4;4;5
2019-08-19;5;5;28
2019-08-17;1;1;10
2019-08-16;4;5;17
2019-08-15;4;5;19
2019-08-14;4;6;88
2019-08-13;2;2;2
2019-08-12;1;1;1
2019-08-11;1;1;1
2019-08-09;2;2;2
2019-08-08;4;4;22
2019-08-07;2;2;5
2019-08-06;4;4;8
2019-08-05;6;6;7
2019-08-04;5;5;8
2019-08-03;3;3;17
2019-08-02;4;2;16
2019-08-01;5;5;14
2019-07-31;4;4;7
2019-07-30;5;5;16
2019-07-27;2;2;8
2019-07-26;3;3;9
2019-07-25;2;2;5
2019-07-24;2;2;4
2019-07-23;2;2;14
2019-07-22;3;3;17
2019-07-21;2;2;4
2019-07-20;2;3;11
2019-07-18;3;3;11
2019-07-17;1;1;1
2019-07-16;1;1;1
2019-07-15;3;3;5
2019-07-14;1;1;1
2019-07-13;1;1;1
2019-07-12;5;5;36
2019-07-11;3;3;29
2019-07-10;2;2;40
2019-07-09;2;2;15
2019-07-08;6;7;23
2019-07-06;2;2;8
2019-07-05;1;1;5
2019-07-04;3;3;50
2019-07-03;1;1;1
2019-07-02;1;1;1
2019-07-01;1;1;1
2019-06-30;3;3;3
2019-06-29;3;3;4
2019-06-28;1;1;1
2019-06-27;4;4;12
2019-06-25;1;1;1
2019-06-24;3;3;5
2019-06-23;2;3;9
2019-06-22;2;2;33
2019-06-21;4;4;12
2019-06-20;5;5;24
2019-06-19;3;3;27
2019-06-18;2;2;4
2019-06-17;2;2;4
2019-06-16;1;1;3
2019-06-15;4;4;4
2019-06-14;1;1;1
2019-06-13;7;7;22
2019-06-12;3;3;23
2019-06-10;6;6;29
2019-06-09;5;5;27
2019-06-08;5;5;33
2019-06-06;3;2;3
2019-06-05;6;6;31
2019-06-04;1;1;1
2019-06-03;8;4;63
2019-06-02;3;3;11
2019-06-01;3;3;5
2019-05-31;7;7;32
2019-05-30;4;4;12
2019-05-29;9;9;34
2019-05-28;5;5;46
2019-05-27;3;3;7
2019-05-26;8;8;33
2019-05-25;10;10;24
2019-05-24;4;4;18
2019-05-23;12;12;81
2019-05-22;13;14;84
2019-05-21;11;11;20
2019-05-20;8;8;55
2019-05-19;39;37;260
2019-05-18;15;15;114
2019-05-17;23;23;175
2019-05-16;38;39;177
2019-05-15;1;1;1
2019-05-14;2;1;2
2019-05-13;1;1;1
2019-05-12;3;1;3
2019-05-11;4;3;7
2019-05-10;123;119;811
2019-05-09;384;386;1697
2019-05-08;80;80;680
2019-05-07;161;162;844
2019-05-06;300;292;1426
2019-05-05;479;476;2385
2019-05-04;258;256;1738
2019-05-03;223;225;1386
2019-05-02;29;28;142
2019-05-01;25;24;133
2019-04-30;66;67;434
2019-04-29;32;31;294
2019-04-28;58;60;384
