﻿Дата;Хосты;Посетители;Хиты
2023-02-14;1;1;1
2022-11-08;2;2;2
2021-09-06;1;1;1
2021-09-05;2;2;3
2021-09-03;2;2;2
2021-09-02;1;1;1
2021-09-01;2;2;2
2021-08-30;1;1;1
2021-08-29;1;1;1
2021-08-28;1;1;1
2021-08-26;1;1;1
2021-08-24;1;1;1
2021-08-22;1;1;1
2021-08-20;1;1;1
2021-08-18;1;1;2
2021-08-15;6;6;22
2021-08-14;2;2;2
2021-08-08;1;1;1
2021-08-06;1;1;1
2021-08-05;2;2;3
2021-08-03;2;2;2
2021-07-29;1;1;1
2021-07-28;1;1;1
2021-07-27;3;3;3
2021-07-26;1;1;1
2021-07-24;1;1;1
2021-07-23;2;2;2
2021-07-21;2;2;2
2021-07-20;1;1;1
2021-07-19;2;2;2
2021-07-17;2;2;2
2021-07-16;1;1;1
2021-07-15;7;7;28
2021-07-14;1;1;1
2021-07-13;1;1;1
2021-07-11;1;1;2
2021-07-09;1;1;1
2021-07-08;1;1;1
2021-07-06;3;3;3
2021-07-05;2;2;2
2021-07-04;1;1;1
2021-07-02;2;2;2
2021-06-30;1;1;1
2021-06-29;2;2;3
2021-06-27;1;1;1
2021-06-24;2;2;2
2021-06-21;2;2;2
2021-06-19;1;1;1
2021-06-18;1;1;1
2021-06-16;3;3;3
2021-06-15;3;3;3
2021-06-14;1;1;1
2021-06-13;1;1;1
2021-06-12;1;1;1
2021-06-11;1;1;1
2021-06-10;1;1;1
2021-06-09;2;2;2
2021-06-07;2;2;2
2021-06-06;1;1;1
2021-06-05;1;1;1
2021-06-03;1;1;1
2021-06-02;2;2;2
2021-06-01;1;1;1
2021-05-31;1;1;1
2021-05-30;1;1;1
2021-05-29;1;1;1
2021-05-28;1;1;1
2021-05-27;1;1;1
2021-05-26;2;2;2
2021-05-25;1;1;1
2021-05-24;1;1;1
2021-05-23;2;2;2
2021-05-22;1;1;1
2021-05-21;2;2;2
2021-05-18;2;2;2
2021-05-17;1;1;1
2021-05-16;2;2;2
2021-05-15;6;6;34
2021-05-14;1;1;1
2021-05-13;1;1;1
2021-05-12;1;1;1
2021-05-11;1;1;1
2021-05-09;2;2;2
2021-05-08;1;1;1
2021-05-06;2;2;2
2021-05-05;2;2;2
2021-05-04;5;5;5
2021-05-03;1;1;1
2021-05-02;1;1;1
2021-05-01;1;1;1
2021-04-30;1;1;1
2021-04-29;1;1;1
2021-04-28;2;2;2
2021-04-26;1;1;1
2021-04-25;1;1;1
2021-04-24;1;1;1
2021-04-23;1;1;1
2021-04-22;1;1;1
2021-04-21;2;2;2
2021-04-20;2;2;2
2021-04-19;2;2;2
2021-04-18;1;1;1
2021-04-17;1;1;1
2021-04-16;2;2;2
2021-04-15;6;6;46
2021-04-14;2;2;2
2021-04-12;1;1;1
2021-04-10;2;2;2
2021-04-06;3;3;3
2021-04-05;1;1;1
2021-04-04;1;1;1
2021-04-02;1;1;1
2021-03-31;2;2;2
2021-03-29;5;5;5
2021-03-28;2;2;2
2021-03-27;2;2;3
2021-03-22;1;1;1
2021-03-19;1;1;1
2021-03-16;1;1;1
2021-03-14;1;1;1
2021-03-09;6;6;59
2021-03-08;2;2;2
2021-03-04;1;1;1
2021-03-03;2;2;2
2021-03-02;1;1;1
2021-02-26;3;3;3
2021-02-23;2;2;2
2021-02-21;1;1;1
2021-02-20;1;1;1
2021-02-17;7;7;56
2021-02-06;1;1;1
2021-02-04;1;1;1
2021-01-31;5;5;53
2021-01-30;1;1;1
2021-01-26;1;1;1
2021-01-20;1;1;1
2021-01-19;2;2;2
2021-01-18;2;2;2
2021-01-15;7;7;57
2021-01-13;1;1;1
2021-01-12;3;3;3
2021-01-10;2;2;2
2021-01-09;1;1;1
2020-12-31;1;1;1
2020-12-26;6;6;56
2020-12-24;1;1;1
2020-12-20;1;1;1
2020-12-11;1;1;1
2020-12-09;6;6;51
2020-12-07;1;1;1
2020-12-01;1;1;1
2020-11-21;7;7;54
2020-11-19;1;1;1
2020-11-01;1;1;1
2020-10-31;1;1;1
2020-10-30;1;1;1
2020-10-22;1;1;1
2020-10-21;1;1;1
2020-10-16;6;6;47
2020-10-03;1;1;1
2020-10-02;1;1;1
2020-09-29;6;6;50
2020-09-27;1;1;1
2020-09-23;1;1;1
2020-09-22;1;1;2
2020-09-21;1;1;1
2020-09-20;1;1;1
2020-09-15;1;1;1
2020-09-14;1;1;1
2020-09-12;8;8;49
2020-09-07;1;1;1
2020-09-01;1;1;1
2020-08-28;1;1;1
2020-08-25;5;5;54
2020-08-21;1;1;1
2020-08-18;2;2;3
2020-08-17;2;2;2
2020-08-14;1;1;1
2020-08-09;1;1;1
2020-08-07;6;6;53
2020-08-06;1;1;1
2020-08-02;2;2;2
2020-08-01;2;2;2
2020-07-31;1;1;1
2020-07-28;1;1;1
2020-07-25;1;1;1
2020-07-22;1;1;1
2020-07-21;3;3;3
2020-07-17;1;1;2
2020-07-07;1;1;1
2020-07-05;1;1;1
2020-07-03;6;6;55
2020-07-02;1;1;1
2020-07-01;1;1;1
2020-06-29;1;1;1
2020-06-28;1;1;1
2020-06-27;1;1;1
2020-06-25;6;6;6
2020-06-24;5;5;5
2020-06-22;1;1;1
2020-06-21;1;1;1
2020-06-19;1;1;1
2020-06-18;1;1;1
2020-06-16;6;6;60
2020-06-14;2;2;2
2020-06-09;1;1;1
2020-06-02;3;3;3
2020-06-01;1;1;1
2020-05-22;1;1;1
2020-05-19;5;5;6
2020-05-13;1;1;1
2020-05-12;1;1;1
2020-05-06;1;1;1
2020-05-05;7;7;55
2020-05-02;1;1;1
2020-04-22;1;1;1
2020-04-21;3;3;4
2020-04-07;5;5;5
2020-04-05;2;2;6
2020-04-04;1;1;1
2020-04-03;1;1;1
2020-04-01;1;1;1
2020-03-31;1;1;1
2020-03-25;1;1;1
2020-03-24;6;6;30
2020-03-22;1;1;1
2020-03-21;1;1;1
2020-03-17;1;1;1
2020-03-13;1;1;1
2020-03-10;13;11;28
2020-03-08;1;1;1
2020-03-06;2;2;2
2020-03-01;1;1;1
2020-02-26;1;1;1
2020-02-25;7;7;29
2020-02-24;1;1;1
2020-02-21;1;1;1
2020-02-16;1;1;1
2020-02-11;6;6;41
2020-02-07;1;1;12
2020-02-04;1;1;1
2020-01-31;1;1;1
2020-01-28;6;6;50
2020-01-27;1;1;1
2020-01-26;1;1;1
2020-01-21;1;1;1
2020-01-20;1;1;1
2020-01-14;3;3;4
2020-01-13;1;1;1
2020-01-11;2;2;7
2020-01-10;6;6;43
2020-01-09;1;1;1
2020-01-08;1;1;1
2020-01-02;2;2;2
2020-01-01;1;1;1
2019-12-31;1;1;1
2019-12-30;1;1;1
2019-12-27;1;1;1
2019-12-24;2;2;2
2019-12-23;4;4;10
2019-12-22;1;1;1
2019-12-19;1;1;1
2019-12-17;1;1;2
2019-12-16;1;1;5
2019-12-15;1;1;1
2019-12-13;1;1;1
2019-12-10;7;7;19
2019-12-04;1;1;1
2019-12-03;1;1;1
2019-11-30;1;1;1
2019-11-29;1;1;1
2019-11-27;2;2;2
2019-11-23;5;5;5
2019-11-22;1;1;1
2019-11-19;1;1;1
2019-11-12;1;1;1
2019-11-09;6;6;12
2019-11-05;1;1;1
2019-11-04;1;1;1
2019-10-31;1;1;1
2019-10-29;2;2;2
2019-10-28;1;1;1
2019-10-26;6;6;35
2019-10-22;2;2;2
2019-10-18;1;1;1
2019-10-12;6;6;47
2019-10-10;1;1;1
2019-10-08;2;2;2
2019-10-07;2;2;2
2019-10-02;1;1;1
2019-10-01;2;2;2
2019-09-28;6;6;45
2019-09-24;1;1;1
2019-09-22;1;1;1
2019-09-21;1;1;1
2019-09-18;1;1;1
2019-09-17;1;1;1
2019-09-16;1;1;1
2019-09-14;6;6;47
2019-09-07;1;1;1
2019-09-03;1;1;1
2019-09-01;1;1;1
2019-08-30;6;6;27
2019-08-23;1;1;1
2019-08-19;1;1;5
2019-08-18;1;1;2
2019-08-16;6;6;48
2019-08-14;1;1;1
2019-08-09;1;1;1
2019-08-05;1;1;4
2019-08-04;2;2;3
2019-08-03;1;1;2
2019-08-02;7;7;46
2019-07-31;1;1;1
2019-07-30;2;2;2
2019-07-24;2;2;2
2019-07-23;1;1;1
2019-07-22;3;3;3
2019-07-21;1;1;2
2019-07-20;6;6;7
2019-07-19;4;4;4
2019-07-18;5;5;45
2019-07-11;7;7;45
2019-07-06;2;2;8
2019-07-04;7;7;47
2019-07-03;1;1;1
2019-07-02;1;1;1
2019-06-27;6;6;46
2019-06-23;1;1;1
2019-06-19;6;6;44
2019-06-14;1;1;1
2019-06-12;6;6;46
2019-06-05;6;6;46
2019-06-02;1;1;1
2019-05-28;6;6;45
2019-05-24;1;1;1
2019-05-22;1;1;1
2019-05-21;6;6;46
2019-05-19;1;1;1
2019-05-18;1;1;1
2019-05-13;5;5;25
2019-05-06;5;6;28
2019-05-05;1;1;1
2019-05-03;1;1;1
2019-05-02;1;1;1
2019-04-27;5;5;45
2019-04-24;1;1;1
2019-04-19;6;6;46
2019-04-14;1;1;10
2019-04-10;6;6;46
2019-04-03;6;7;47
2019-04-02;1;1;5
2019-03-26;6;6;46
2019-03-19;2;2;2
2019-03-18;6;6;46
2019-03-14;1;1;1
2019-03-11;6;6;45
2019-03-07;1;1;1
2019-03-05;1;1;1
2019-03-04;6;6;46
2019-02-26;1;1;1
2019-02-24;5;6;21
2019-02-21;2;2;7
2019-02-20;1;1;2
2019-02-16;6;6;41
2019-02-15;1;1;1
2019-02-12;1;1;1
2019-02-10;2;2;8
2019-02-08;8;8;47
2019-02-07;1;1;1
2019-02-04;1;1;1
2019-01-31;6;6;42
2019-01-30;1;1;1
2019-01-28;1;1;1
2019-01-23;6;6;42
2019-01-14;6;6;42
2019-01-13;4;4;5
2019-01-11;1;1;1
2019-01-07;6;6;42
2019-01-05;1;1;1
2018-12-31;6;6;42
2018-12-30;1;1;1
2018-12-25;1;1;1
2018-12-23;6;6;42
2018-12-17;2;2;8
2018-12-16;7;7;43
2018-12-10;1;1;1
2018-12-09;5;5;39
2018-12-07;1;1;1
2018-12-06;1;1;1
2018-12-03;1;1;5
2018-12-01;8;8;41
2018-11-29;1;1;1
2018-11-27;2;2;2
2018-11-24;6;6;38
2018-11-17;6;6;38
2018-11-10;5;7;38
2018-11-07;1;1;1
2018-11-06;3;3;14
2018-11-05;2;2;4
2018-11-04;1;1;3
2018-11-02;7;7;37
2018-10-29;1;1;1
2018-10-26;6;6;36
2018-10-19;7;7;39
2018-10-12;7;7;37
2018-10-10;2;2;4
2018-10-06;2;2;2
2018-10-05;5;5;20
2018-10-02;1;1;1
2018-09-28;6;6;36
2018-09-22;4;4;4
2018-09-20;6;6;36
2018-09-13;7;7;37
2018-09-08;2;2;2
2018-09-06;6;6;36
2018-09-05;1;1;1
2018-09-03;1;1;1
2018-09-02;2;2;2
2018-08-29;6;6;36
2018-08-22;6;6;36
2018-08-19;1;1;7
2018-08-16;1;1;1
2018-08-15;6;6;36
2018-08-08;6;6;36
2018-08-04;2;2;2
2018-08-01;6;6;36
2018-07-26;1;1;1
2018-07-25;2;1;4
2018-07-24;6;6;36
2018-07-22;1;1;1
2018-07-21;1;1;1
2018-07-19;2;1;3
2018-07-18;1;1;1
2018-07-17;6;6;36
2018-07-14;1;1;1
2018-07-10;7;7;37
2018-07-09;1;1;1
2018-07-07;2;2;6
2018-07-06;1;1;1
2018-07-05;3;1;7
2018-07-03;9;8;41
2018-07-02;1;2;6
2018-07-01;1;1;1
2018-06-30;1;1;1
2018-06-28;2;2;4
2018-06-26;7;7;31
2018-06-24;1;1;1
2018-06-23;2;2;3
2018-06-22;2;2;2
2018-06-21;2;2;6
2018-06-19;1;1;1
2018-06-18;6;6;36
2018-06-17;4;3;7
2018-06-16;1;1;1
2018-06-15;2;2;2
2018-06-12;1;1;3
2018-06-11;6;6;36
2018-06-10;1;1;1
2018-06-09;2;2;2
2018-06-08;2;2;5
2018-06-07;2;2;2
2018-06-04;2;2;2
2018-06-01;1;1;1
2018-05-31;1;1;1
2018-05-30;1;1;1
2018-05-29;1;1;1
2018-05-28;2;2;2
2018-05-22;1;1;1
2018-05-21;1;1;1
2018-05-20;4;4;36
2018-05-14;4;3;9
2018-05-13;1;1;2
2018-05-12;2;2;3
2018-05-11;6;6;37
2018-05-09;1;1;2
2018-05-07;1;1;2
2018-05-06;2;1;2
2018-05-05;1;1;1
2018-05-04;6;6;36
2018-05-01;2;2;2
2018-04-29;2;2;2
2018-04-28;3;3;3
2018-04-27;10;10;41
2018-04-25;1;1;1
2018-04-24;4;4;5
2018-04-23;7;7;10
2018-04-22;8;8;17
2018-04-21;12;12;26
2018-04-20;14;14;52
2018-04-19;3;3;7
2018-04-18;5;5;6
2018-04-17;4;4;6
2018-04-16;2;2;2
2018-04-15;6;6;7
2018-04-14;5;5;9
2018-04-13;9;9;40
2018-04-12;6;6;12
2018-04-11;6;6;15
2018-04-10;14;16;33
2018-04-09;8;8;15
2018-04-08;6;6;7
2018-04-07;7;6;11
2018-04-06;19;18;65
2018-04-05;18;18;47
2018-04-04;14;13;28
2018-04-03;9;7;15
2018-04-02;8;8;14
2018-04-01;4;4;8
2018-03-31;3;3;7
2018-03-30;10;10;45
2018-03-29;4;4;7
2018-03-28;7;8;26
2018-03-27;6;6;9
2018-03-26;2;2;2
2018-03-25;5;5;11
2018-03-24;4;4;11
2018-03-23;13;13;48
2018-03-22;10;11;30
2018-03-21;6;6;19
2018-03-20;1;1;1
2018-03-19;7;7;20
2018-03-18;1;1;2
2018-03-17;8;7;35
2018-03-16;3;3;3
2018-03-15;8;7;10
2018-03-14;4;4;12
2018-03-13;2;2;2
2018-03-12;1;1;1
2018-03-11;4;4;4
2018-03-10;2;2;3
2018-03-09;8;10;44
2018-03-08;4;5;15
2018-03-07;3;3;3
2018-03-06;3;3;6
2018-03-05;2;2;2
2018-03-04;1;1;1
2018-03-03;5;5;5
2018-03-02;11;11;36
2018-03-01;4;4;4
2018-02-27;5;5;7
2018-02-26;6;5;6
2018-02-25;4;4;9
2018-02-24;1;1;3
2018-02-23;7;7;20
2018-02-22;2;2;2
2018-02-21;4;3;5
2018-02-20;5;5;5
2018-02-19;1;1;4
2018-02-18;1;1;13
2018-02-17;4;3;4
2018-02-16;6;6;30
2018-02-15;2;2;3
2018-02-14;2;2;5
2018-02-13;2;2;2
2018-02-12;6;5;13
2018-02-11;6;5;14
2018-02-10;1;1;4
2018-02-09;9;9;38
2018-02-08;2;2;7
2018-02-07;2;3;11
2018-02-06;3;3;6
2018-02-05;4;4;14
2018-02-04;2;2;4
2018-02-03;2;2;5
2018-02-02;7;7;31
2018-02-01;2;2;2
2018-01-31;2;2;5
2018-01-30;4;4;8
2018-01-29;2;2;5
2018-01-28;12;10;20
2018-01-27;5;7;16
2018-01-26;5;5;11
2018-01-25;2;2;2
2018-01-24;2;2;6
2018-01-23;6;5;9
2018-01-22;2;2;4
2018-01-21;7;6;11
2018-01-20;5;5;8
2018-01-19;13;11;50
2018-01-18;2;2;5
2018-01-17;4;3;5
2018-01-16;3;3;4
2018-01-15;6;6;36
2018-01-14;8;7;8
2018-01-13;8;9;13
2018-01-12;9;10;32
2018-01-11;5;5;7
2018-01-10;9;9;14
2018-01-09;8;8;22
2018-01-08;3;4;10
2018-01-07;4;3;8
2018-01-06;4;4;4
2018-01-05;9;9;30
2018-01-04;2;2;4
2018-01-03;9;9;20
2018-01-02;12;12;24
2018-01-01;10;9;14
2017-12-31;2;2;4
2017-12-30;9;9;12
2017-12-29;8;8;23
2017-12-28;18;16;27
2017-12-27;8;7;12
2017-12-26;4;3;5
2017-12-25;5;5;7
2017-12-24;4;3;5
2017-12-23;4;4;5
2017-12-22;18;18;45
2017-12-21;5;5;7
2017-12-20;5;5;10
2017-12-19;9;9;15
2017-12-18;8;8;15
2017-12-17;5;5;21
2017-12-16;13;13;24
2017-12-15;11;11;20
2017-12-14;17;17;41
2017-12-13;8;8;16
2017-12-12;9;9;13
2017-12-11;12;11;19
2017-12-10;10;9;26
2017-12-09;14;15;28
2017-12-08;7;7;16
2017-12-07;14;14;26
2017-12-06;8;8;14
2017-12-05;11;12;30
2017-12-04;3;3;10
2017-12-03;3;3;4
2017-12-02;5;5;10
2017-12-01;3;3;6
2017-11-30;7;7;28
2017-11-29;6;6;11
2017-11-28;3;3;6
2017-11-27;3;3;10
2017-11-26;1;1;8
2017-11-25;3;3;10
2017-11-24;2;2;8
2017-11-23;11;10;38
2017-11-22;3;3;8
2017-11-21;5;5;12
2017-11-20;7;7;23
2017-11-19;4;4;14
2017-11-18;4;4;10
2017-11-17;4;4;11
2017-11-16;10;10;31
2017-11-15;3;3;8
2017-11-14;6;5;11
2017-11-13;1;1;4
2017-11-12;2;2;5
2017-11-11;1;1;6
2017-11-10;1;1;6
2017-11-09;8;8;29
2017-11-08;1;1;4
2017-11-07;4;4;8
2017-11-06;3;3;11
2017-11-05;2;2;9
2017-11-04;2;2;10
2017-11-03;3;3;8
2017-11-02;7;7;12
2017-11-01;1;1;1
2017-10-31;1;1;1
2017-10-30;1;1;1
2017-10-29;2;2;2
2017-10-28;1;1;1
2017-10-27;1;1;1
2017-10-26;6;6;22
2017-10-25;1;1;1
2017-10-24;3;3;4
2017-10-22;1;1;1
2017-10-20;4;4;5
2017-10-19;5;5;21
2017-10-17;2;2;2
2017-10-16;4;4;6
2017-10-15;2;2;7
2017-10-14;2;2;2
2017-10-13;1;1;4
2017-10-12;7;7;24
2017-10-10;1;1;1
2017-10-09;1;1;1
2017-10-06;1;1;1
2017-10-05;7;7;23
2017-10-04;2;2;3
2017-10-03;1;1;1
2017-10-02;3;3;4
2017-09-28;7;7;23
2017-09-27;4;4;8
2017-09-26;4;4;7
2017-09-25;1;1;1
2017-09-24;3;2;3
2017-09-23;1;1;1
2017-09-22;1;1;1
2017-09-21;10;9;28
2017-09-20;3;1;8
2017-09-19;3;3;4
2017-09-18;1;3;4
2017-09-16;2;2;6
2017-09-15;1;1;3
2017-09-13;9;9;28
2017-09-12;3;3;3
2017-09-11;3;3;6
2017-09-09;1;1;2
2017-09-08;3;3;7
2017-09-07;2;2;3
2017-09-06;6;6;22
2017-09-05;2;2;3
2017-09-04;2;2;3
2017-09-03;2;2;6
2017-08-31;1;1;1
2017-08-30;7;8;26
2017-08-29;1;1;1
2017-08-28;2;2;5
2017-08-27;2;2;2
2017-08-25;1;1;1
2017-08-24;3;3;3
2017-08-23;9;9;27
2017-08-22;4;3;5
2017-08-21;5;5;12
2017-08-20;5;5;9
2017-08-19;5;6;10
2017-08-18;12;10;21
2017-08-17;5;5;14
2017-08-16;10;10;28
2017-08-15;6;6;10
2017-08-14;7;6;8
2017-08-13;6;6;13
2017-08-12;5;5;10
2017-08-11;7;7;13
2017-08-10;1;1;3
2017-08-09;7;7;16
2017-08-08;8;8;10
2017-08-07;12;12;35
2017-08-06;10;9;26
2017-08-05;4;4;9
2017-08-04;4;5;12
2017-08-03;4;4;11
2017-08-02;6;6;22
2017-08-01;2;2;3
2017-07-28;3;2;5
2017-07-27;4;4;8
2017-07-17;1;1;1
2017-07-15;3;3;8
2017-07-14;3;3;4
2017-07-13;1;1;1
2017-07-12;1;1;1
2017-07-11;2;2;4
2017-07-10;2;2;4
2017-07-09;5;5;9
2017-07-08;4;4;6
2017-07-07;3;3;6
2017-07-06;1;1;1
2017-07-05;1;1;1
2017-07-04;2;2;2
2017-07-03;1;1;3
2017-07-01;1;1;1
2017-06-30;1;1;6
2017-06-29;5;5;8
2017-06-28;12;12;37
2017-06-27;3;3;4
2017-06-26;3;3;6
2017-06-25;4;4;6
2017-06-24;7;7;11
2017-06-23;8;8;13
2017-06-22;7;7;9
2017-06-21;16;15;44
2017-06-20;7;7;13
2017-06-19;10;10;26
2017-06-18;9;8;20
2017-06-17;7;7;14
2017-06-16;4;4;8
2017-06-15;2;2;13
2017-06-14;7;7;23
2017-06-13;7;7;10
2017-06-12;5;5;5
2017-06-11;2;2;4
2017-06-10;3;3;7
2017-06-09;3;3;7
2017-06-08;2;2;4
2017-06-07;8;8;28
2017-06-06;5;5;5
2017-06-05;5;6;11
2017-06-04;1;1;3
2017-06-03;5;5;9
2017-06-02;4;4;6
2017-06-01;4;4;9
2017-05-31;10;10;27
2017-05-30;8;8;17
2017-05-29;2;1;3
2017-05-28;4;4;6
2017-05-27;2;2;4
2017-05-26;4;4;6
2017-05-25;5;4;6
2017-05-24;9;9;25
2017-05-23;4;4;7
2017-05-22;5;5;11
2017-05-21;1;1;1
2017-05-20;3;3;8
2017-05-19;2;1;2
2017-05-18;3;3;4
2017-05-17;7;7;24
2017-05-16;1;1;2
2017-05-15;2;2;2
2017-05-14;2;2;2
2017-05-12;1;1;2
2017-05-11;2;1;2
2017-05-10;13;13;31
2017-05-09;1;1;1
2017-05-08;3;3;3
2017-05-07;2;2;3
2017-05-06;9;9;18
2017-05-05;5;5;17
2017-05-04;6;6;31
2017-05-03;13;12;35
2017-05-02;2;2;2
2017-05-01;6;5;13
2017-04-30;6;6;7
2017-04-29;3;2;4
2017-04-28;3;3;4
2017-04-27;10;10;29
2017-04-26;15;14;43
2017-04-25;8;9;29
2017-04-24;6;7;18
2017-04-23;1;1;4
2017-04-22;4;3;6
2017-04-21;6;6;14
2017-04-20;5;4;11
2017-04-19;7;7;25
2017-04-18;3;3;10
2017-04-17;3;3;14
2017-04-16;1;1;13
2017-04-15;3;3;5
2017-04-14;2;2;5
2017-04-13;2;2;2
2017-04-12;8;8;17
2017-04-11;1;1;1
2017-04-10;3;3;9
2017-04-09;1;1;1
2017-04-08;3;3;4
2017-04-07;3;3;5
2017-04-06;1;1;1
2017-04-05;11;11;28
2017-04-04;3;3;5
2017-04-03;2;2;2
2017-04-02;3;3;3
2017-04-01;5;5;11
2017-03-31;2;2;6
2017-03-30;1;1;1
2017-03-29;10;10;27
2017-03-28;5;5;5
2017-03-26;2;2;5
2017-03-24;1;1;1
2017-03-23;2;2;2
2017-03-22;6;6;26
2017-03-21;1;1;2
2017-03-18;3;3;4
2017-03-17;1;1;1
2017-03-15;5;5;22
2017-03-14;2;2;2
2017-03-13;4;4;6
2017-03-12;1;1;1
2017-03-11;2;2;2
2017-03-10;1;1;1
2017-03-09;2;2;5
2017-03-08;6;6;22
2017-03-07;1;1;1
2017-03-06;1;1;1
2017-03-05;2;2;2
2017-03-04;1;1;2
2017-03-03;1;1;5
2017-03-01;6;6;22
2017-02-28;4;3;8
2017-02-27;2;2;7
2017-02-26;2;2;3
2017-02-25;1;1;1
2017-02-22;5;5;13
2017-02-21;2;2;2
2017-02-17;1;1;1
2017-02-15;7;7;23
2017-02-14;3;3;3
2017-02-13;3;3;4
2017-02-12;1;1;1
2017-02-10;1;1;3
2017-02-09;2;2;9
2017-02-08;7;7;8
2017-02-07;7;7;23
2017-02-06;1;1;2
2017-02-05;3;3;3
2017-02-04;1;1;1
2017-02-03;2;2;2
2017-02-02;1;1;21
2017-02-01;1;1;1
2017-01-31;7;7;15
2017-01-30;3;3;8
2017-01-29;1;1;2
2017-01-28;1;1;3
2017-01-27;2;2;3
2017-01-26;19;18;27
2017-01-25;9;9;14
2017-01-24;16;16;27
2017-01-23;5;5;7
2017-01-22;2;2;2
2017-01-21;8;8;13
2017-01-20;4;4;4
2017-01-19;3;3;4
2017-01-18;8;8;12
2017-01-17;15;16;36
2017-01-16;12;12;22
2017-01-15;4;4;8
2017-01-14;4;4;5
2017-01-13;2;2;7
2017-01-12;6;6;16
2017-01-11;9;10;18
2017-01-10;16;15;28
2017-01-09;12;12;23
2017-01-08;11;10;21
2017-01-07;6;5;7
2017-01-06;5;5;6
2017-01-05;9;8;14
2017-01-04;16;11;41
2017-01-03;10;10;17
2017-01-02;6;6;11
2017-01-01;12;10;19
2016-12-31;6;5;8
2016-12-30;9;8;12
2016-12-29;14;13;24
2016-12-28;11;12;20
2016-12-27;8;8;13
2016-12-26;7;7;11
2016-12-25;7;7;11
2016-12-24;7;5;18
2016-12-23;14;14;27
2016-12-22;22;22;42
2016-12-21;137;136;278
2016-12-20;143;140;302
2016-12-19;112;106;245
2016-12-18;134;133;291
2016-12-17;143;138;303
2016-12-16;124;112;253
2016-12-15;123;126;315
2016-12-14;161;159;455
2016-12-13;131;135;326
2016-12-12;97;92;188
2016-12-11;61;55;116
2016-12-10;66;63;138
2016-12-09;82;76;157
2016-12-08;95;80;182
2016-12-07;90;84;158
2016-12-06;84;79;150
2016-12-05;81;82;141
2016-12-04;54;55;150
2016-12-03;45;45;101
2016-12-02;46;42;93
2016-12-01;38;34;78
2016-11-30;55;54;96
2016-11-29;45;47;81
2016-11-28;23;23;36
2016-11-27;43;43;118
2016-11-26;66;61;126
2016-11-25;66;64;124
2016-11-24;57;47;135
2016-11-23;51;48;80
2016-11-22;46;41;97
2016-11-21;11;11;25
2016-11-20;5;5;5
2016-11-19;8;8;8
2016-11-18;10;12;14
2016-11-17;4;4;7
2016-11-16;7;7;7
2016-11-15;4;4;4
2016-11-14;4;4;6
2016-11-13;1;1;1
2016-11-12;4;4;4
2016-11-11;9;9;11
2016-11-10;7;7;15
2016-11-09;2;2;2
2016-11-08;6;6;6
2016-11-07;5;5;20
2016-11-06;10;10;26
2016-11-05;3;3;11
2016-11-04;6;6;9
2016-11-03;6;6;8
2016-11-02;6;6;12
2016-11-01;5;5;8
2016-10-31;3;3;8
2016-10-30;6;6;12
2016-10-29;5;5;8
2016-10-28;3;3;8
2016-10-27;5;5;7
2016-10-26;3;3;3
2016-10-25;3;3;5
2016-10-24;4;4;4
2016-10-23;4;4;11
2016-10-22;13;13;22
2016-10-21;4;4;5
2016-10-19;4;4;4
2016-10-18;7;7;14
2016-10-17;8;8;10
2016-10-16;6;6;11
2016-10-15;11;10;30
2016-10-14;8;8;20
2016-10-13;1;1;7
2016-10-12;8;8;14
2016-10-11;7;7;8
2016-10-10;8;8;13
2016-10-09;7;7;18
2016-10-08;5;5;9
2016-10-07;3;3;15
2016-10-06;4;4;4
2016-10-05;3;3;7
2016-10-04;6;6;6
2016-10-03;4;4;38
2016-10-02;4;4;5
2016-10-01;3;3;5
2016-09-30;6;6;31
2016-09-29;2;2;6
2016-09-28;8;8;12
2016-09-27;9;9;13
2016-09-25;4;4;8
2016-09-24;8;8;12
2016-09-23;5;5;9
2016-09-22;13;13;17
2016-09-21;9;9;13
2016-09-20;8;7;17
2016-09-19;5;5;13
2016-09-18;8;8;14
2016-09-17;3;3;3
2016-09-16;5;5;7
2016-09-15;4;4;11
2016-09-14;8;8;10
2016-09-13;3;3;3
2016-09-10;1;1;1
2016-09-09;2;2;3
2016-09-08;3;3;3
2016-09-06;3;3;3
2016-09-03;1;1;1
2016-09-02;4;5;16
2016-09-01;1;1;5
2016-08-31;1;1;2
2016-08-30;1;1;2
2016-08-29;1;1;12
2016-08-28;1;1;1
2016-08-27;4;4;4
2016-08-25;1;1;1
2016-08-23;6;6;8
2016-08-22;2;3;3
2016-08-20;3;3;5
2016-08-19;5;5;7
2016-08-17;2;2;2
2016-08-15;1;1;1
2016-08-14;9;9;9
2016-08-13;13;14;17
2016-08-11;2;2;6
2016-08-10;2;2;6
2016-08-09;2;2;2
2016-08-08;2;2;2
2016-08-07;2;2;3
2016-08-06;4;3;4
2016-08-05;1;1;1
2016-08-04;2;2;4
2016-08-03;3;3;3
2016-08-02;3;3;3
2016-08-01;4;3;13
2016-07-31;2;1;11
2016-07-30;3;2;5
2016-07-29;4;4;8
2016-07-28;4;4;9
2016-07-27;3;3;3
2016-07-26;3;3;5
2016-07-25;2;2;2
2016-07-24;4;4;7
2016-07-23;6;6;10
2016-07-22;8;8;10
2016-07-21;3;3;6
2016-07-20;1;1;1
2016-07-19;1;1;1
2016-07-18;1;1;1
2016-07-17;1;1;1
