﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-07-06;1;1;1
2020-07-05;2;2;2
2020-06-25;1;1;1
2020-02-02;1;1;1
2020-01-30;1;1;1
2019-08-14;1;1;1
2019-08-12;1;1;2
2019-08-11;1;1;1
2019-08-03;1;1;1
2019-07-31;1;1;1
2019-07-24;2;2;7
2019-07-02;1;1;1
2019-06-15;1;1;3
2019-06-13;1;1;4
2019-06-12;1;1;4
2019-06-08;2;2;3
2019-06-03;2;2;4
2019-05-29;2;2;2
2019-05-25;1;1;1
2019-05-24;1;1;1
2019-05-19;1;1;1
2019-05-06;1;1;1
2019-04-22;1;1;1
2019-04-18;1;1;1
2019-04-17;2;2;2
2019-04-13;3;3;3
2019-04-12;1;1;1
2019-04-02;1;1;1
2019-04-01;1;1;1
2019-03-27;1;1;1
2019-03-15;1;1;1
2019-02-24;1;1;1
2019-02-23;2;2;3
2019-02-17;1;1;1
2019-02-13;1;1;1
2019-02-08;1;1;1
2019-02-05;1;1;1
2019-02-03;1;1;1
2019-02-02;1;1;1
2019-02-01;1;1;1
2019-01-27;2;2;2
2019-01-26;2;2;12
2019-01-25;1;1;4
2019-01-18;1;1;2
2019-01-17;1;1;1
2019-01-14;1;1;1
2019-01-13;1;1;1
2019-01-09;1;1;1
2019-01-08;1;1;1
2018-12-23;1;1;1
2018-12-22;1;1;1
2018-12-21;2;2;10
2018-12-20;1;1;2
2018-12-16;1;1;1
2018-12-15;3;3;13
2018-12-14;1;1;4
2018-12-11;1;1;5
2018-12-10;3;3;15
2018-12-09;1;1;1
2018-12-08;6;5;33
2018-12-07;90;85;735
2018-12-06;72;72;345
2018-12-05;51;54;276
2018-12-04;46;45;370
2018-12-03;39;39;174
2018-12-02;54;50;176
2018-12-01;72;68;324
2018-11-30;65;63;352
2018-11-29;54;57;299
2018-11-28;58;53;400
2018-11-27;48;39;187
2018-11-26;59;60;326
2018-11-25;43;45;156
2018-11-24;22;21;93
2018-11-23;40;37;119
2018-11-22;62;62;226
2018-11-21;22;21;208
2018-11-20;56;57;335
2018-11-19;46;48;168
2018-11-18;57;61;171
2018-11-17;55;56;212
2018-11-16;26;27;71
2018-11-15;45;44;189
2018-11-14;56;56;171
2018-11-13;41;38;76
2018-11-12;51;51;209
2018-11-11;43;40;395
2018-11-10;49;48;160
2018-11-09;45;43;167
2018-11-08;63;60;159
2018-11-07;52;50;240
2018-11-06;66;74;292
2018-11-05;65;73;403
2018-11-04;55;55;206
2018-11-03;56;55;237
2018-11-02;48;44;249
2018-11-01;46;44;152
2018-10-31;53;52;295
2018-10-30;49;50;280
2018-10-29;34;36;142
2018-10-28;44;45;151
2018-10-27;41;39;213
2018-10-26;45;43;197
2018-10-25;49;46;222
2018-10-24;80;79;360
2018-10-23;21;19;105
2018-10-22;57;54;274
2018-10-21;75;71;294
2018-10-20;42;41;163
2018-10-19;30;30;98
2018-10-18;18;16;114
2018-10-17;33;33;122
2018-10-16;13;13;77
2018-10-15;1;1;1
2018-10-13;1;1;1
2018-10-12;1;1;4
2018-10-11;2;2;6
2018-10-10;1;1;1
2018-10-09;3;3;3
2018-10-08;2;1;17
2018-10-07;6;5;68
2018-10-06;2;2;8
2018-10-05;1;1;12
2018-10-04;3;3;14
2018-10-03;2;2;28
2018-10-02;1;1;11
2018-10-01;3;3;42
2018-09-30;2;2;29
2018-09-29;5;5;126
2018-09-28;6;5;113
2018-09-27;3;3;8
2018-09-26;4;2;8
2018-09-24;1;1;16
2018-09-23;4;4;12
2018-09-22;2;2;21
2018-09-21;4;4;29
2018-09-20;14;12;351
2018-09-19;6;5;72
2018-09-18;2;2;11
2018-09-17;8;9;64
2018-09-15;1;1;1
2018-09-14;2;2;6
2018-09-13;3;3;12
2018-09-12;4;4;23
2018-09-11;3;2;22
2018-09-10;4;4;30
