﻿Дата;Хосты;Посетители;Хиты
2018-01-30;1;1;1
2017-05-14;1;1;1
2017-05-13;8;8;8
2017-05-12;10;10;11
2017-05-11;16;16;17
2017-05-10;3;3;3
2017-05-09;2;2;2
2017-05-08;2;2;2
2017-05-07;2;2;2
2017-05-06;7;7;7
2017-05-05;11;11;11
2017-05-04;10;10;13
2017-05-03;64;64;207
2017-05-02;62;62;196
2017-05-01;75;75;315
2017-04-30;55;55;182
2017-04-29;322;324;1951
2017-04-28;521;537;3175
2017-04-27;715;731;4596
2017-04-26;713;736;4488
2017-04-25;722;734;4524
2017-04-24;724;752;4607
2017-04-23;803;842;4909
2017-04-22;806;842;4925
2017-04-21;740;764;4664
2017-04-20;281;284;1697
2017-04-19;83;83;492
2017-04-18;644;652;4165
2017-04-17;726;740;4591
2017-04-16;550;576;3468
2017-04-15;718;736;4534
2017-04-14;719;738;4548
2017-04-13;737;774;4675
2017-04-12;733;764;4669
2017-04-11;712;736;4558
2017-04-10;720;746;4544
2017-04-09;578;593;3546
2017-04-08;787;832;4891
2017-04-07;722;751;4388
2017-04-06;824;857;5068
2017-04-05;303;313;1570
2017-04-04;492;512;2776
2017-04-03;804;842;4962
2017-04-02;814;860;5074
2017-04-01;825;873;5043
2017-03-31;863;896;5118
2017-03-30;831;873;4980
2017-03-29;796;837;4919
2017-03-28;798;843;4978
2017-03-27;819;867;5032
2017-03-26;246;252;1305
2017-03-25;448;458;2423
2017-03-24;552;589;3372
2017-03-23;784;822;4866
2017-03-22;789;829;4838
2017-03-21;162;168;1008
2017-03-19;638;664;3882
2017-03-18;798;844;4926
2017-03-17;815;853;4942
2017-03-16;815;868;5009
2017-03-15;369;381;1899
2017-03-14;771;805;4689
2017-03-13;824;866;5069
2017-03-12;814;854;5063
2017-03-11;806;855;5075
2017-03-10;824;849;5086
2017-03-09;792;838;5008
2017-03-08;761;805;4829
2017-03-07;779;816;4917
2017-03-06;773;801;4836
2017-03-05;772;797;4843
2017-03-04;774;815;4941
2017-03-03;725;743;4666
2017-03-02;707;725;4512
2017-03-01;721;727;4591
2017-02-28;713;724;4535
2017-02-27;707;719;4518
2017-02-26;717;733;4652
2017-02-25;712;732;4590
2017-02-24;694;710;4498
2017-02-23;719;727;4605
2017-02-22;689;703;4536
2017-02-21;624;628;4226
2017-02-20;264;263;1804
2017-02-19;607;609;4147
2017-02-18;590;591;4064
2017-02-17;591;591;4034
2017-02-16;552;552;3756
2017-02-15;551;551;3709
2017-02-14;569;571;3797
2017-02-13;562;564;3746
2017-02-12;569;570;3833
2017-02-11;437;437;2955
2017-02-10;573;575;3873
2017-02-09;572;572;3864
2017-02-08;563;563;3774
2017-02-07;585;588;3904
2017-02-06;607;625;4031
2017-02-05;610;620;4095
2017-02-04;553;560;3747
2017-02-03;579;588;3958
2017-02-02;573;575;3880
2017-02-01;556;558;3801
2017-01-31;519;520;3514
2017-01-30;558;560;3801
2017-01-29;555;557;3838
2017-01-28;560;560;3852
2017-01-27;555;555;3809
2017-01-26;562;561;3855
2017-01-25;560;560;3842
2017-01-24;562;562;3808
2017-01-23;560;559;3849
2017-01-22;567;565;3849
2017-01-21;568;568;3867
2017-01-20;565;566;3879
2017-01-19;554;554;1406
2017-01-18;321;321;338
2017-01-17;173;172;412
2017-01-16;167;169;351
2017-01-15;5;5;29
2017-01-14;1;1;1
2017-01-13;1;1;1
2016-12-30;1;1;1
2016-12-29;1;1;1
2016-12-28;1;1;1
2016-12-27;2;2;2
2016-12-26;2;2;2
2016-12-24;1;1;1
2016-12-23;3;3;3
2016-12-19;3;3;3
2016-12-18;4;4;5
2016-12-17;1;1;1
2016-12-15;2;2;2
2016-12-13;1;1;1
2016-12-11;1;1;1
2016-12-09;1;1;1
2016-12-07;1;1;1
2016-12-04;2;2;2
2016-12-01;4;4;4
2016-11-30;2;2;2
2016-11-29;3;3;4
2016-11-28;39;39;43
2016-11-27;203;204;264
2016-11-26;135;136;219
2016-11-25;114;115;142
2016-11-24;7;5;11
2016-11-23;5;5;5
2016-11-22;1;1;1
2016-11-21;2;2;2
2016-11-20;27;27;58
2016-11-19;36;38;55
2016-11-18;324;345;1816
2016-11-17;386;465;2372
2016-11-16;385;455;2331
2016-11-15;387;465;2292
2016-11-14;469;533;2796
2016-11-13;474;565;2862
2016-11-12;470;547;2880
2016-11-11;441;543;2833
2016-11-10;453;558;2797
2016-11-09;449;578;2842
2016-11-08;361;407;2622
2016-11-07;1;1;1
2016-11-06;2;2;2
2016-11-05;2;2;13
2016-11-04;2;2;2
2016-11-03;1;1;1
2016-11-02;305;342;3460
2016-11-01;503;603;5764
2016-10-31;390;477;4354
2016-10-30;8;8;40
2016-10-29;5;5;52
2016-10-28;9;10;47
2016-10-27;13;14;106
2016-10-26;2;2;2
2016-10-25;4;4;13
2016-10-24;423;512;4682
2016-10-23;491;617;5836
2016-10-22;477;576;5236
2016-10-21;514;607;5847
2016-10-20;143;155;1730
2016-10-19;292;331;3652
2016-10-18;49;49;554
2016-10-17;4;4;17
2016-10-16;299;354;4072
2016-10-15;488;573;5171
2016-10-14;361;408;2913
2016-10-13;1;1;1
2016-10-11;4;4;4
2016-10-10;8;8;17
2016-10-09;6;6;8
2016-10-08;12;12;13
2016-10-07;6;6;7
2016-10-06;9;9;9
2016-10-05;9;9;10
2016-10-04;14;14;20
2016-10-03;12;12;12
2016-10-02;441;557;1001
2016-10-01;160;174;335
2016-09-30;473;602;2160
2016-09-29;476;613;3340
2016-09-28;400;462;1383
2016-09-27;337;402;741
2016-09-25;366;418;784
2016-09-24;220;240;466
2016-09-17;9;22;40
2016-09-16;16;57;94
2016-09-15;16;54;87
2016-09-14;24;62;101
2016-09-13;20;78;281
2016-09-12;21;67;268
2016-09-11;14;69;285
2016-09-10;12;43;173
2016-09-09;14;60;249
2016-09-08;17;56;222
2016-09-07;5;10;40
