﻿Дата;Хосты;Посетители;Хиты
2024-03-19;1;1;1
2022-11-08;1;1;1
2022-11-06;1;1;1
2021-08-11;2;2;3
2020-09-24;1;1;1
2020-05-04;1;1;1
2018-07-26;1;1;1
2018-07-13;1;1;1
2018-06-30;1;1;1
2018-06-05;1;1;1
2018-06-04;3;1;3
2018-06-03;33;30;45
2018-06-02;218;216;269
2018-06-01;372;375;500
2018-05-31;327;324;448
2018-05-30;215;214;280
2018-05-29;216;212;286
2018-05-28;203;205;267
2018-05-27;129;129;169
2018-05-26;124;126;153
2018-05-25;135;132;198
2018-05-24;165;167;218
2018-05-23;190;190;233
2018-05-22;182;185;229
2018-05-21;154;152;215
2018-05-20;148;145;193
2018-05-19;134;132;160
2018-05-18;143;141;265
2018-05-17;117;116;158
2018-05-16;142;143;180
2018-05-15;170;170;247
2018-05-14;215;214;304
2018-05-13;320;323;414
2018-05-12;153;156;207
2018-05-11;241;244;312
2018-05-10;204;202;301
2018-05-09;176;174;212
2018-05-08;203;202;305
2018-05-07;158;158;220
2018-05-06;146;143;185
2018-05-05;150;149;216
2018-05-04;171;169;236
2018-05-03;215;214;274
2018-05-02;136;138;173
2018-05-01;61;62;75
2018-04-30;203;203;281
2018-04-29;188;186;250
2018-04-28;265;265;358
2018-04-27;321;320;422
2018-04-26;433;433;540
2018-04-25;340;337;499
2018-04-24;242;244;319
2018-04-23;437;436;581
2018-04-22;273;267;405
2018-04-21;286;296;390
2018-04-20;242;252;368
2018-04-19;356;359;505
2018-04-18;343;347;464
2018-04-17;370;371;517
2018-04-16;401;409;539
2018-04-15;390;401;529
2018-04-14;309;308;456
2018-04-13;379;385;485
2018-04-12;396;399;549
2018-04-11;466;466;629
2018-04-10;471;477;651
2018-04-09;363;371;555
2018-04-08;262;260;387
2018-04-07;283;277;378
2018-04-06;415;409;556
2018-04-05;405;403;545
2018-04-04;411;405;582
2018-04-03;443;443;625
2018-04-02;513;519;723
2018-04-01;374;369;525
2018-03-31;379;376;551
2018-03-30;436;431;592
2018-03-29;473;466;646
2018-03-28;451;445;661
2018-03-27;532;528;708
2018-03-26;502;508;686
2018-03-25;451;452;649
2018-03-24;453;447;637
2018-03-23;493;493;654
2018-03-22;416;412;580
2018-03-21;524;525;728
2018-03-20;684;684;935
2018-03-19;729;733;992
2018-03-18;476;471;689
2018-03-17;735;735;994
2018-03-16;742;754;1059
2018-03-15;1007;1005;1383
2018-03-14;1245;1242;1739
2018-03-13;1353;1373;1884
2018-03-12;1349;1356;1795
2018-03-11;853;858;1133
2018-03-10;997;1010;1408
2018-03-09;1286;1289;1804
2018-03-08;1273;1278;1775
2018-03-07;1733;1716;2301
2018-03-06;1580;1584;2190
2018-03-05;1423;1413;2000
2018-03-04;1119;1112;1555
2018-03-03;1308;1308;1787
2018-03-02;1642;1649;2324
2018-03-01;1741;1730;2409
2018-02-28;1426;1408;1997
2018-02-27;1541;1552;2221
2018-02-26;1153;1160;1649
2018-02-25;1175;1174;1642
2018-02-24;1164;1164;1590
2018-02-23;1470;1473;2042
2018-02-22;1544;1558;2184
2018-02-21;1404;1420;1930
2018-02-20;1746;1781;2311
2018-02-19;922;926;1207
2018-02-18;618;624;816
2018-02-17;649;649;807
2018-02-16;660;666;857
2018-02-15;885;885;1221
2018-02-14;1038;1039;1405
2018-02-13;866;863;1108
2018-02-12;696;695;920
2018-02-11;714;705;950
2018-02-10;665;660;954
2018-02-09;727;729;996
2018-02-08;605;591;855
2018-02-07;715;710;1070
2018-02-06;814;815;1188
2018-02-05;719;712;1026
2018-02-04;609;610;807
2018-02-03;610;602;880
2018-02-02;628;631;881
2018-02-01;587;587;847
2018-01-31;652;655;893
2018-01-30;782;780;1154
2018-01-29;735;744;995
2018-01-28;689;683;942
2018-01-27;675;680;920
2018-01-26;860;865;1146
2018-01-25;1023;1018;1355
2018-01-24;1014;1008;1421
2018-01-23;1127;1133;1503
2018-01-22;848;855;1265
2018-01-21;985;1000;1339
2018-01-20;935;924;1318
2018-01-19;1074;1068;1542
2018-01-18;2314;2313;3234
2018-01-17;4186;4210;5697
2018-01-16;8241;8334;11352
2018-01-15;1632;1647;2203
2018-01-14;811;827;1117
2018-01-13;686;699;958
2018-01-12;573;569;772
2018-01-11;582;586;787
2018-01-10;560;564;754
2018-01-09;565;574;768
2018-01-08;526;531;717
2018-01-07;520;541;692
2018-01-06;422;425;548
2018-01-05;544;545;743
2018-01-04;608;621;795
2018-01-03;581;573;768
2018-01-02;498;496;638
2018-01-01;332;333;442
2017-12-31;202;201;292
2017-12-30;364;361;506
2017-12-29;540;533;735
2017-12-28;461;458;589
2017-12-27;282;276;404
2017-12-26;318;321;412
2017-12-25;330;320;413
2017-12-24;310;301;407
2017-12-23;266;272;336
2017-12-22;292;285;391
2017-12-21;280;281;396
2017-12-20;340;330;452
2017-12-19;371;377;512
2017-12-18;388;382;483
2017-12-17;446;442;602
2017-12-16;396;397;563
2017-12-15;398;385;523
2017-12-14;434;427;588
2017-12-13;504;492;701
2017-12-12;643;637;858
2017-12-11;662;672;870
2017-12-10;439;429;581
2017-12-09;411;402;555
2017-12-08;509;506;677
2017-12-07;454;445;633
2017-12-06;512;499;727
2017-12-05;596;599;843
2017-12-04;733;723;977
2017-12-03;501;483;700
2017-12-02;522;523;694
2017-12-01;608;608;787
2017-11-30;682;667;866
2017-11-29;748;751;989
2017-11-28;660;652;884
2017-11-27;718;709;985
2017-11-26;774;764;1058
2017-11-25;879;887;1286
2017-11-24;661;657;913
2017-11-23;840;839;1174
2017-11-22;1057;1054;1406
2017-11-21;1229;1231;1668
2017-11-20;857;850;1089
2017-11-19;649;633;858
2017-11-18;716;708;973
2017-11-17;822;803;1110
2017-11-16;824;814;1142
2017-11-15;1022;1017;1352
2017-11-14;751;736;1008
2017-11-13;811;816;1112
2017-11-12;692;686;967
2017-11-11;754;741;1013
2017-11-10;624;610;858
2017-11-09;767;751;1019
2017-11-08;877;895;1182
2017-11-07;1249;1246;1597
2017-11-06;808;806;1049
2017-11-05;777;788;1029
2017-11-04;757;745;997
2017-11-03;848;837;1138
2017-11-02;1081;1048;1530
2017-11-01;2091;2072;2941
2017-10-31;2182;2175;3018
2017-10-30;930;933;1243
2017-10-29;568;572;760
2017-10-28;611;619;832
2017-10-27;545;541;741
2017-10-26;936;939;1300
2017-10-25;613;595;789
2017-10-24;745;740;979
2017-10-23;1795;1795;2137
2017-10-22;573;588;750
2017-10-21;530;541;728
2017-10-20;619;627;808
2017-10-19;1004;1016;1305
2017-10-18;694;712;915
2017-10-17;697;724;977
2017-10-16;537;550;756
2017-10-15;473;475;643
2017-10-14;459;448;610
2017-10-13;423;421;560
2017-10-12;462;456;637
2017-10-11;528;532;714
2017-10-10;665;680;881
2017-10-09;630;633;832
2017-10-08;566;555;717
2017-10-07;392;390;496
2017-10-06;440;447;592
2017-10-05;438;434;556
2017-10-04;443;447;610
2017-10-03;448;450;557
2017-10-02;400;392;535
2017-10-01;396;398;527
2017-09-30;371;385;525
2017-09-29;492;491;656
2017-09-28;531;540;681
2017-09-27;760;755;999
2017-09-26;757;768;1028
2017-09-25;746;759;936
2017-09-24;633;635;827
2017-09-23;609;615;764
2017-09-22;607;624;810
2017-09-21;504;501;651
2017-09-20;434;443;637
2017-09-19;419;420;535
2017-09-18;313;316;421
2017-09-17;234;237;312
2017-09-16;213;215;287
2017-09-15;210;210;278
2017-09-14;240;240;322
2017-09-13;230;232;287
2017-09-12;238;239;301
2017-09-11;280;280;327
2017-09-10;226;226;319
2017-09-09;213;212;257
2017-09-08;209;208;263
2017-09-07;241;239;316
2017-09-06;277;276;383
2017-09-05;259;255;329
2017-09-04;209;210;256
2017-09-03;212;208;264
2017-09-02;185;186;257
2017-09-01;169;171;214
2017-08-31;181;178;237
2017-08-30;193;194;239
2017-08-29;175;174;210
2017-08-28;239;239;309
2017-08-27;175;175;214
2017-08-26;163;159;195
2017-08-25;162;164;236
2017-08-24;278;279;356
2017-08-23;239;248;301
2017-08-22;311;314;394
2017-08-21;277;282;357
2017-08-20;204;206;292
2017-08-19;140;140;164
2017-08-18;192;196;242
2017-08-17;190;189;238
2017-08-16;247;251;306
2017-08-15;225;229;294
2017-08-14;325;334;393
2017-08-13;323;332;427
2017-08-12;240;250;301
2017-08-11;234;247;303
2017-08-10;239;249;342
2017-08-09;242;246;304
2017-08-08;233;232;294
2017-08-07;260;262;319
2017-08-06;189;189;235
2017-08-05;136;137;184
2017-08-04;117;118;144
2017-08-03;127;126;174
2017-08-02;113;111;176
2017-08-01;132;131;166
2017-07-31;147;147;183
2017-07-30;157;155;220
2017-07-29;118;118;138
2017-07-28;98;98;125
2017-07-27;97;98;117
2017-07-26;110;108;131
2017-07-25;137;135;183
2017-07-24;133;134;159
2017-07-23;149;147;161
2017-07-22;138;139;171
2017-07-21;115;115;167
2017-07-20;119;119;154
2017-07-19;113;114;135
2017-07-18;102;102;128
2017-07-17;108;108;142
2017-07-16;123;120;159
2017-07-15;115;115;150
2017-07-14;111;111;145
2017-07-13;100;101;127
2017-07-12;86;84;107
2017-07-11;98;99;125
2017-07-10;116;118;176
2017-07-09;160;161;229
2017-07-08;118;119;181
2017-07-07;117;114;141
2017-07-06;89;87;158
2017-07-05;82;80;102
2017-07-04;100;102;151
2017-07-03;121;121;151
2017-07-02;131;129;172
2017-07-01;108;108;146
2017-06-30;95;95;121
2017-06-29;103;103;146
2017-06-28;98;97;112
2017-06-27;85;86;109
2017-06-26;123;121;151
2017-06-25;108;107;126
2017-06-24;87;83;118
2017-06-23;81;81;117
2017-06-22;87;85;120
2017-06-21;90;89;109
2017-06-20;112;110;134
2017-06-19;134;134;168
2017-06-18;144;143;189
2017-06-17;110;110;151
2017-06-16;120;121;155
2017-06-15;123;125;164
2017-06-14;118;120;172
2017-06-13;115;112;150
2017-06-12;85;82;105
2017-06-11;78;77;104
2017-06-10;74;71;106
2017-06-09;77;75;92
2017-06-08;94;90;124
2017-06-07;103;99;149
2017-06-06;128;127;177
2017-06-05;106;104;143
2017-06-04;104;102;133
2017-06-03;101;100;152
2017-06-02;116;116;175
2017-06-01;85;85;102
2017-05-31;99;95;163
2017-05-30;92;88;114
2017-05-29;85;82;108
2017-05-28;67;66;81
2017-05-27;34;34;38
2017-05-26;39;39;49
2017-05-25;61;56;99
2017-05-24;103;101;117
2017-05-23;76;74;92
2017-05-22;102;104;118
2017-05-21;55;53;85
2017-05-20;51;51;59
2017-05-19;71;70;85
2017-05-18;94;92;114
2017-05-17;169;167;221
2017-05-16;151;149;204
2017-05-15;108;109;133
2017-05-14;69;68;239
2017-05-13;64;65;110
2017-05-12;90;87;125
2017-05-11;91;92;121
2017-05-10;61;62;89
2017-05-09;59;59;101
2017-05-08;58;59;107
2017-05-07;40;40;83
2017-05-06;47;49;88
2017-05-05;43;42;50
2017-05-04;39;38;53
2017-05-03;40;40;50
2017-05-02;47;46;69
2017-05-01;41;41;61
2017-04-30;36;37;50
2017-04-29;43;40;44
2017-04-28;37;40;52
2017-04-27;46;48;73
2017-04-26;63;66;95
2017-04-25;50;50;61
2017-04-24;50;50;65
2017-04-23;37;37;51
2017-04-22;35;36;44
2017-04-21;54;53;73
2017-04-20;77;75;109
2017-04-19;125;124;170
2017-04-18;188;188;280
2017-04-17;112;112;175
2017-04-16;26;26;28
2017-04-15;11;11;11
2017-04-14;10;10;13
2017-04-13;9;8;11
2017-04-12;8;8;10
2017-04-11;9;9;9
2017-04-10;23;24;31
2017-04-09;19;19;24
2017-04-08;7;7;19
2017-04-07;7;8;14
2017-04-06;5;5;17
2017-04-05;1;1;11
2017-04-04;9;9;17
2017-04-03;6;6;6
2017-04-02;8;8;77
2017-04-01;3;3;11
2017-03-31;3;3;31
2017-03-30;3;3;10
2017-03-29;5;5;15
2017-03-28;5;5;12
2017-03-27;4;4;17
2017-03-26;2;2;13
2017-03-25;4;4;26
2017-03-24;5;6;39
2017-03-23;4;4;7
2017-03-22;5;5;28
2017-03-21;6;6;21
2017-03-20;5;5;23
2017-03-19;1;1;4
2017-03-18;2;2;22
2017-03-17;3;3;16
2017-03-16;4;4;11
2017-03-15;4;4;14
2017-03-14;1;1;28
2017-03-13;4;4;13
2017-03-12;1;1;19
2017-03-11;1;1;25
2017-03-10;1;1;12
2017-03-09;2;2;3
2017-03-08;1;1;4
2017-03-07;2;2;20
2017-03-06;2;2;20
2017-03-05;1;1;6
2017-03-04;1;1;5
2017-03-03;2;2;52
2017-03-02;1;1;24
2017-03-01;2;2;6
2017-02-28;3;2;70
2017-02-27;1;1;46
2017-02-26;3;3;102
2017-02-25;8;12;223
