﻿Дата;Хосты;Посетители;Хиты
2024-04-07;1;1;1
2024-03-20;1;1;1
2024-03-18;2;2;2
2023-11-05;1;1;1
2023-10-22;1;1;1
2023-10-03;1;1;1
2023-02-14;1;1;1
2023-01-18;1;1;1
2022-12-08;1;1;1
2022-11-09;1;1;1
2022-11-08;1;1;1
2022-11-07;1;1;1
2022-11-05;1;1;1
2022-02-24;1;1;1
2021-07-15;2;2;3
2021-07-05;1;1;1
2021-07-03;1;1;1
2021-07-02;1;1;1
2021-06-30;1;1;1
2021-06-28;1;1;2
2021-06-27;1;1;1
2021-06-26;1;1;1
2021-06-25;1;1;1
2021-06-23;1;1;1
2021-06-22;1;1;1
2021-06-21;1;1;1
2021-06-20;1;1;1
2021-06-19;1;1;1
2021-06-18;1;1;1
2021-06-17;2;2;2
2021-06-16;2;2;2
2021-06-15;2;2;2
2021-06-14;2;2;2
2021-06-12;1;1;1
2021-06-11;1;1;2
2021-06-10;1;1;1
2021-06-09;1;1;1
2021-06-08;2;2;2
2021-06-07;1;1;1
2021-06-05;5;5;10
2021-06-04;3;3;4
2021-06-03;4;4;14
2021-06-02;5;5;5
2021-06-01;4;4;4
2021-05-31;5;5;8
2021-05-30;4;4;4
2021-05-29;3;3;3
2021-05-28;3;3;4
2021-05-27;4;4;5
2021-05-26;4;4;5
2021-05-25;5;5;5
2021-05-24;1;1;1
2021-05-23;3;3;3
2021-05-22;5;5;6
2021-05-21;3;3;3
2021-05-20;4;4;4
2021-05-19;6;6;8
2021-05-18;2;2;2
2021-05-17;3;3;5
2021-05-16;2;2;3
2021-05-15;3;3;5
2021-05-14;1;1;1
2021-05-13;4;4;5
2021-05-12;2;2;4
2021-05-11;3;3;4
2021-05-10;7;7;11
2021-05-09;6;6;7
2021-05-08;6;6;8
2021-05-07;6;6;8
2021-05-06;5;5;6
2021-05-05;4;4;4
2021-05-04;7;7;18
2021-05-03;4;4;5
2021-05-02;4;4;4
2021-05-01;3;3;3
2021-04-30;1;1;1
2021-04-29;5;5;5
2021-04-28;5;5;5
2021-04-27;5;5;8
2021-04-26;6;6;9
2021-04-25;4;4;5
2021-04-24;6;6;16
2021-04-23;3;3;5
2021-04-22;2;2;2
2021-04-21;3;3;4
2021-04-20;7;7;8
2021-04-19;2;2;2
2021-04-18;1;1;1
2021-04-17;6;6;14
2021-04-16;5;5;5
2021-04-15;3;3;3
2021-04-14;9;9;19
2021-04-13;4;4;7
2021-04-12;7;7;10
2021-04-11;1;1;2
2021-04-10;2;2;3
2021-04-09;2;2;2
2021-04-08;12;12;18
2021-04-07;5;5;5
2021-04-06;5;5;12
2021-04-05;5;5;9
2021-04-04;9;9;15
2021-04-03;6;6;9
2021-04-02;12;12;19
2021-04-01;16;16;29
2021-03-31;5;5;8
2021-03-30;6;6;14
2021-03-29;8;8;18
2021-03-28;10;10;15
2021-03-27;5;5;12
2021-03-26;7;7;9
2021-03-25;10;10;13
2021-03-24;6;5;14
2021-03-23;5;5;9
2021-03-22;9;9;29
2021-03-21;3;3;4
2021-03-20;4;4;7
2021-03-19;8;8;13
2021-03-18;3;3;4
2021-03-17;4;4;4
2021-03-16;5;5;7
2021-03-15;2;2;2
2021-03-13;8;8;10
2021-03-12;6;6;8
2021-03-11;7;7;12
2021-03-10;11;11;15
2021-03-09;9;9;26
2021-03-08;10;10;19
2021-03-07;2;2;2
2021-03-06;5;5;6
2021-03-05;5;5;8
2021-03-04;4;4;6
2021-03-03;6;6;9
2021-03-02;5;5;18
2021-03-01;9;9;16
2021-02-28;5;5;14
2021-02-27;3;3;6
2021-02-26;6;6;13
2021-02-25;8;8;12
2021-02-24;7;7;14
2021-02-23;4;4;9
2021-02-22;11;11;22
2021-02-21;4;4;9
2021-02-20;4;4;6
2021-02-19;5;5;10
2021-02-18;6;6;8
2021-02-17;7;7;8
2021-02-16;5;4;9
2021-02-15;3;3;4
2021-02-14;3;3;4
2021-02-13;1;1;1
2021-02-12;3;3;7
2021-02-11;10;10;18
2021-02-10;4;4;9
2021-02-09;7;7;12
2021-02-08;1;1;1
2021-02-07;1;1;1
2021-02-06;6;6;9
2021-02-05;5;5;21
2021-02-04;3;3;3
2021-02-03;6;6;7
2021-02-02;5;7;38
2021-02-01;3;3;3
2021-01-31;4;4;7
2021-01-30;8;8;20
2021-01-29;2;2;2
2021-01-28;6;6;10
2021-01-27;6;6;10
2021-01-26;9;12;91
2021-01-25;1;1;6
2021-01-24;2;2;4
2021-01-23;1;1;6
2021-01-22;2;2;4
2021-01-21;2;2;6
2021-01-20;8;10;22
2021-01-19;8;8;25
2021-01-18;11;10;24
2021-01-17;4;3;7
2021-01-16;1;1;4
2021-01-15;3;3;5
2021-01-14;7;7;17
2021-01-13;10;11;17
2021-01-12;4;4;32
2021-01-11;1;1;1
2021-01-10;6;6;17
2021-01-09;3;3;6
2021-01-08;5;5;11
2021-01-07;6;6;11
2021-01-06;1;1;1
2021-01-05;4;3;17
2021-01-04;6;5;8
2021-01-03;3;3;12
2021-01-02;2;2;4
2021-01-01;4;4;6
2020-12-30;4;4;8
2020-12-29;3;3;6
2020-12-28;4;4;12
2020-12-27;3;3;3
2020-12-26;5;5;9
2020-12-25;3;3;4
2020-12-24;5;5;8
2020-12-23;3;4;5
2020-12-22;3;4;7
2020-12-21;5;5;7
2020-12-20;10;10;10
2020-12-19;4;5;59
2020-12-18;1;1;1
2020-12-17;1;1;2
2020-12-16;7;7;8
2020-12-15;11;11;16
2020-12-14;8;8;12
2020-12-13;5;5;12
2020-12-12;4;4;4
2020-12-11;5;5;10
2020-12-10;5;5;6
2020-12-09;2;2;2
2020-12-08;5;5;8
2020-12-07;6;6;11
2020-12-06;5;5;6
2020-12-05;6;6;10
2020-12-04;4;4;9
2020-12-03;4;4;4
2020-12-02;8;8;11
2020-12-01;8;8;13
2020-11-30;3;3;7
2020-11-29;6;6;7
2020-11-28;6;6;9
2020-11-27;5;5;11
2020-11-26;3;3;6
2020-11-25;6;6;9
2020-11-24;13;13;23
2020-11-23;6;6;11
2020-11-22;7;7;8
2020-11-21;11;11;15
2020-11-20;6;6;7
2020-11-19;3;3;5
2020-11-18;7;10;472
2020-11-17;7;7;9
2020-11-16;5;5;7
2020-11-15;4;4;7
2020-11-14;4;4;8
2020-11-13;2;2;2
2020-11-12;11;11;19
2020-11-11;3;3;5
2020-11-10;1;1;1
2020-11-08;3;3;9
2020-11-07;3;3;8
2020-11-06;1;1;15
2020-11-05;1;1;3
2020-11-04;4;4;4
2020-11-03;14;12;31
2020-11-02;7;6;14
2020-11-01;8;8;9
2020-10-31;2;2;3
2020-10-30;5;8;103
2020-10-29;8;5;60
2020-10-28;2;2;2
2020-10-27;3;3;13
2020-10-26;4;4;6
2020-10-25;2;2;12
2020-10-24;4;4;4
2020-10-23;4;4;7
2020-10-22;5;5;24
2020-10-21;2;2;6
2020-10-20;3;3;7
2020-10-19;3;3;7
2020-10-18;1;1;1
2020-10-17;4;4;13
2020-10-16;3;3;3
2020-10-15;1;1;2
2020-10-14;2;3;3
2020-10-13;1;1;1
2020-10-12;6;6;10
2020-10-11;2;2;12
2020-10-10;2;2;3
2020-10-09;4;4;7
2020-10-08;6;5;13
2020-10-07;3;3;5
2020-10-06;5;5;7
2020-10-05;3;3;8
2020-10-04;2;2;4
2020-10-03;3;3;6
2020-10-02;4;4;9
2020-10-01;5;5;10
2020-09-30;3;3;6
2020-09-29;7;7;14
2020-09-28;1;1;1
2020-09-27;9;9;32
2020-09-26;8;8;15
2020-09-25;4;3;6
2020-09-24;7;7;8
2020-09-23;3;3;6
2020-09-22;5;5;9
2020-09-21;8;8;19
2020-09-20;3;3;11
2020-09-19;1;1;1
2020-09-18;5;8;43
2020-09-17;4;4;5
2020-09-16;8;8;12
2020-09-15;10;10;23
2020-09-14;5;5;6
2020-09-13;8;8;16
2020-09-12;8;8;56
2020-09-11;6;6;10
2020-09-10;8;8;14
2020-09-09;6;6;8
2020-09-08;3;3;5
2020-09-07;4;4;7
2020-09-06;7;7;12
2020-09-05;2;2;6
2020-09-04;7;7;10
2020-09-03;2;2;2
2020-09-02;5;5;10
2020-09-01;2;2;3
2020-08-31;1;1;1
2020-08-30;3;3;5
2020-08-29;1;1;1
2020-08-28;4;4;6
2020-08-27;3;3;7
2020-08-26;2;2;2
2020-08-25;1;1;1
2020-08-24;4;4;8
2020-08-23;3;3;4
2020-08-22;3;3;8
2020-08-21;6;6;8
2020-08-20;3;3;12
2020-08-19;3;3;5
2020-08-18;1;1;2
2020-08-17;7;7;15
2020-08-16;1;1;2
2020-08-15;2;2;4
2020-08-14;2;2;5
2020-08-13;5;4;6
2020-08-12;3;3;10
2020-08-11;4;4;11
2020-08-10;2;2;3
2020-08-09;2;2;3
2020-08-08;1;1;1
2020-08-06;3;3;3
2020-08-04;3;3;8
2020-08-03;2;2;2
2020-08-02;4;4;6
2020-08-01;3;3;5
2020-07-31;3;3;7
2020-07-30;7;7;18
2020-07-29;3;3;7
2020-07-28;4;4;9
2020-07-27;2;4;289
2020-07-26;7;8;375
2020-07-25;5;5;12
2020-07-24;1;1;1
2020-07-23;3;3;11
2020-07-22;10;9;52
2020-07-21;4;4;14
2020-07-20;6;8;93
2020-07-19;1;3;21
2020-07-18;4;3;15
2020-07-16;2;2;3
2020-07-13;2;2;4
2020-07-12;1;1;5
2020-07-11;6;6;17
2020-07-10;4;4;6
2020-07-09;2;2;18
2020-07-08;1;1;1
2020-07-07;1;1;1
2020-07-06;1;1;1
2020-07-05;2;3;5
2020-07-04;1;1;7
2020-07-03;1;1;1
2020-07-02;3;3;6
2020-07-01;2;2;5
2020-06-30;2;2;2
2020-06-29;1;1;1
2020-06-28;1;1;1
2020-06-27;3;4;58
2020-06-26;3;3;7
2020-06-25;12;10;66
2020-06-24;7;7;16
2020-06-23;3;3;7
2020-06-22;2;2;3
2020-06-21;3;3;7
2020-06-20;3;6;50
