﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-02;1;1;1
2024-02-01;1;1;1
2024-01-29;2;2;2
2024-01-26;1;1;1
2024-01-22;1;1;1
2023-11-22;1;1;1
2023-11-04;1;1;1
2023-08-15;1;1;1
2023-08-07;1;1;1
2023-07-24;1;1;1
2023-07-23;1;1;1
2023-07-22;1;1;1
2023-07-12;1;1;1
2023-03-25;1;1;1
2023-03-24;1;1;1
2023-03-11;1;1;1
2023-03-06;1;1;1
2023-01-18;4;4;4
2023-01-16;1;1;1
2022-12-18;1;1;1
2022-11-25;2;2;2
2022-11-11;1;1;1
2022-11-05;1;1;1
2022-10-20;1;1;1
2022-09-27;1;1;1
2022-09-23;1;1;2
2022-07-27;1;1;1
2022-07-18;1;1;1
2022-07-16;1;1;1
2022-06-24;1;1;1
2022-06-23;1;1;1
2022-06-17;1;1;1
2022-06-13;1;1;1
2022-05-29;1;1;1
2022-05-01;1;1;1
2022-04-26;1;1;1
2022-04-16;1;1;1
2022-04-02;1;1;1
2022-01-29;1;1;1
2022-01-28;1;1;1
2021-10-31;1;1;1
2021-10-28;1;1;1
2021-10-22;1;1;1
2021-10-16;1;1;1
2021-09-25;1;1;1
2021-09-24;1;1;1
2021-08-04;1;1;2
2021-07-22;2;2;2
2021-07-18;2;2;3
2021-07-16;2;2;3
2021-07-06;1;1;1
2021-05-25;1;1;1
2021-05-06;2;2;2
2021-05-01;1;1;1
2021-04-29;1;1;1
2021-04-17;1;1;1
2021-04-16;1;1;1
2021-04-15;1;1;1
2021-04-08;1;1;1
2021-03-14;1;1;1
2021-02-18;1;1;2
2021-02-10;1;1;1
2021-01-11;1;1;1
2021-01-06;1;1;1
2021-01-03;2;2;2
2020-12-31;1;1;1
2020-12-29;2;2;2
2020-12-28;3;3;3
2020-12-27;1;1;1
2020-12-26;2;2;2
2020-12-25;3;3;3
2020-12-16;2;2;2
2020-12-15;4;4;4
2020-12-13;4;4;7
2020-12-12;9;9;17
2020-12-11;1;1;1
2020-12-10;3;3;3
2020-12-09;4;4;4
2020-12-08;6;6;7
2020-12-07;5;5;11
2020-12-06;4;4;10
2020-12-05;1;1;1
2020-12-04;6;6;7
2020-12-03;7;7;7
2020-12-02;4;4;4
2020-12-01;2;2;2
2020-11-29;4;4;4
2020-11-28;4;4;5
2020-11-27;5;5;5
2020-11-26;4;4;4
2020-11-25;5;5;5
2020-11-24;1;1;1
2020-11-23;4;4;4
2020-11-22;8;8;8
2020-11-21;11;11;11
2020-11-20;2;2;2
2020-11-19;2;2;2
2020-11-18;5;5;5
2020-11-16;2;2;2
2020-11-15;2;2;2
2020-11-10;1;1;1
2020-11-07;1;1;1
2020-11-05;1;1;1
2020-11-03;1;1;1
2020-09-19;1;1;1
2020-09-09;1;1;1
2020-08-13;1;1;1
2020-08-09;1;1;1
2020-07-16;1;1;1
2020-06-23;1;1;1
2020-06-02;1;1;1
2020-04-12;1;1;1
2020-04-10;1;1;1
2020-03-31;1;1;1
2020-01-30;3;3;4
2020-01-29;2;4;5
2020-01-27;1;1;1
2020-01-26;2;2;4
2020-01-25;1;1;1
2020-01-23;1;1;1
2020-01-21;2;2;2
2020-01-19;2;2;2
2020-01-18;3;3;3
2020-01-17;2;2;2
2020-01-16;1;1;1
2020-01-15;1;1;1
2020-01-14;3;3;16
2020-01-13;2;2;2
2020-01-12;2;2;2
2020-01-10;2;2;2
2020-01-09;1;1;1
2020-01-07;2;2;2
2020-01-05;1;1;1
2020-01-03;1;1;1
2020-01-02;1;3;4
2019-12-31;1;1;1
2019-12-30;1;1;15
2019-12-29;1;1;1
2019-12-28;1;1;1
2019-12-26;1;1;2
2019-12-24;1;1;1
2019-12-22;1;1;1
2019-12-20;1;1;1
2019-12-18;1;1;1
2019-12-17;2;2;2
2019-12-16;1;1;1
2019-12-15;1;1;1
2019-12-14;1;1;1
2019-12-13;1;1;1
2019-12-11;3;3;15
2019-12-10;2;2;2
2019-12-09;1;1;1
2019-12-07;2;2;2
2019-12-05;1;1;1
2019-12-03;1;1;1
2019-12-01;1;1;1
2019-11-29;1;1;1
2019-11-28;1;1;2
2019-11-27;1;1;2
2019-11-26;7;7;20
2019-11-25;1;1;2
2019-11-24;1;1;90
2019-11-23;3;3;4
2019-11-21;2;2;3
2019-11-20;2;2;2
2019-11-19;1;1;1
2019-11-18;4;4;5
2019-11-17;1;1;1
2019-11-16;2;2;3
2019-11-15;1;1;1
2019-11-14;5;5;22
2019-11-13;1;1;2
2019-11-12;3;3;16
2019-11-11;1;1;2
2019-11-10;2;2;2
2019-11-09;2;2;3
2019-11-08;1;1;2
2019-11-07;1;1;2
2019-11-06;1;1;1
2019-11-05;5;5;8
2019-11-04;2;2;46
2019-11-03;1;1;2
2019-11-02;1;1;1
2019-11-01;3;3;5
2019-10-31;2;2;15
2019-10-30;3;3;4
2019-10-29;2;2;15
2019-10-28;1;1;2
2019-10-27;2;2;4
2019-10-26;1;1;2
2019-10-25;1;1;2
2019-10-24;4;3;23
2019-10-23;3;3;6
2019-10-22;2;2;24
2019-10-21;5;5;43
2019-10-19;1;1;2
2019-10-18;3;3;3
2019-10-17;9;9;88
2019-10-16;2;2;3
2019-10-15;3;3;17
2019-10-12;2;2;10
2019-10-11;4;4;7
2019-10-10;3;3;3
2019-10-09;2;2;4
2019-10-08;1;1;2
2019-10-07;3;3;4
2019-10-06;1;1;1
2019-10-05;1;1;2
2019-10-03;4;4;15
2019-10-02;4;4;6
2019-10-01;5;5;21
2019-09-30;3;2;181
2019-09-29;5;5;10
2019-09-28;1;1;1
2019-09-27;3;3;4
2019-09-26;2;2;2
2019-09-25;2;2;3
2019-09-24;1;1;1
2019-09-23;2;2;3
2019-09-21;2;2;3
2019-09-20;1;1;1
2019-09-19;4;4;20
2019-09-18;1;1;1
2019-09-17;2;2;15
2019-09-16;3;3;65
2019-09-14;4;4;5
2019-09-12;3;3;6
2019-09-11;1;1;1
2019-09-10;1;1;1
2019-09-09;1;1;2
2019-09-08;1;1;2
2019-09-07;2;2;2
2019-09-06;1;1;2
2019-09-05;16;21;38
2019-09-04;1;1;2
2019-09-03;1;2;16
2019-09-02;2;2;3
2019-09-01;1;1;1
2019-08-31;1;1;2
2019-08-29;2;2;3
2019-08-28;2;2;2
2019-08-27;2;2;3
2019-08-26;1;1;1
2019-08-25;1;1;1
2019-08-24;2;2;3
2019-08-23;1;2;9
2019-08-22;1;1;2
2019-08-21;5;5;24
2019-08-20;1;2;9
2019-08-17;2;2;3
2019-08-15;2;2;3
2019-08-13;3;3;4
2019-08-11;1;1;2
2019-08-09;2;2;3
2019-08-08;2;2;3
2019-08-07;4;4;27
2019-08-06;3;3;4
2019-08-05;2;2;23
2019-08-03;1;1;2
2019-08-02;1;1;1
2019-08-01;2;2;3
2019-07-31;2;2;2
2019-07-30;4;3;5
2019-07-29;1;1;1
2019-07-28;1;1;2
2019-07-26;1;1;2
2019-07-25;4;4;23
2019-07-24;2;2;2
2019-07-23;3;3;5
2019-07-21;2;2;3
2019-07-20;2;2;53
2019-07-19;2;2;3
2019-07-18;2;2;8
2019-07-17;5;5;34
2019-07-16;1;1;1
2019-07-15;4;4;26
2019-07-13;2;2;3
2019-07-12;3;3;5
2019-07-11;1;1;2
2019-07-10;5;7;11
2019-07-09;3;3;23
2019-07-08;4;6;31
2019-07-07;1;1;2
2019-07-06;1;1;1
2019-07-05;4;4;7
2019-07-04;1;3;3
2019-07-03;3;3;4
2019-07-02;4;7;26
2019-07-01;6;13;42
2019-06-30;1;3;3
2019-06-29;3;4;7
2019-06-28;2;8;11
2019-06-27;3;3;5
2019-06-26;1;5;5
2019-06-25;5;8;35
2019-06-22;1;1;2
2019-06-12;1;1;1
2019-06-06;1;1;1
2019-06-02;4;4;4
2019-06-01;4;4;5
2019-05-27;1;1;1
2019-05-24;1;1;1
2019-05-23;1;1;1
2019-05-11;1;1;1
2019-04-29;1;1;1
2019-04-28;1;1;2
2019-04-22;1;1;1
2019-04-19;1;1;1
2019-04-18;1;1;1
2019-04-04;1;1;1
2019-03-27;2;2;3
2019-03-26;3;9;13
2019-03-25;5;6;23
2019-03-24;4;10;33
2019-03-23;2;3;3
2019-03-22;3;3;5
2019-03-21;2;3;9
2019-03-20;2;8;9
2019-03-19;3;6;10
2019-03-18;3;3;5
2019-03-17;6;13;35
2019-03-16;3;8;27
2019-03-15;4;8;9
2019-03-14;3;4;10
2019-03-13;13;13;48
2019-03-12;4;8;13
2019-03-11;1;4;4
2019-03-10;3;12;29
2019-03-09;16;16;73
2019-03-08;1;5;5
2019-03-07;5;6;8
2019-03-06;3;3;3
2019-03-04;3;3;4
2019-03-03;3;3;23
2019-03-02;4;5;29
2019-03-01;4;7;8
2019-02-28;3;6;6
2019-02-27;1;1;1
2019-02-26;5;6;15
2019-02-25;2;2;2
2019-02-24;1;2;2
2019-02-23;4;4;23
2019-02-22;3;6;30
2019-02-21;4;4;6
2019-02-20;2;2;2
2019-02-19;2;5;5
2019-02-18;4;8;15
2019-02-16;5;6;10
2019-02-15;5;5;22
2019-02-14;8;14;32
2019-02-13;6;8;10
2019-02-12;1;3;3
2019-02-11;3;3;5
2019-02-10;2;2;3
2019-02-08;2;2;3
2019-02-07;5;8;30
2019-02-06;2;3;3
2019-02-05;5;5;22
2019-02-04;2;6;10
2019-02-03;2;3;4
2019-02-02;4;8;8
2019-02-01;3;4;6
2019-01-31;1;1;1
2019-01-30;5;8;28
2019-01-29;3;3;4
2019-01-28;4;4;24
2019-01-27;1;7;8
2019-01-26;3;3;4
2019-01-25;3;3;3
2019-01-24;2;2;2
2019-01-23;4;8;10
2019-01-22;5;6;24
2019-01-21;4;8;10
2019-01-20;4;4;25
2019-01-19;2;6;8
2019-01-18;5;7;10
2019-01-17;2;2;2
2019-01-16;8;10;13
2019-01-15;7;9;14
2019-01-14;1;5;5
2019-01-13;5;7;27
2019-01-12;6;6;24
2019-01-11;2;6;7
2019-01-09;4;12;12
2019-01-08;26;30;92
2019-01-07;2;5;5
2019-01-06;4;6;28
2019-01-05;5;6;34
2019-01-04;4;10;11
2019-01-03;2;7;8
2019-01-02;1;1;1
2019-01-01;2;2;3
2018-12-31;3;5;5
2018-12-30;4;5;28
2018-12-29;3;11;13
2018-12-28;3;3;23
2018-12-27;2;2;4
2018-12-26;1;4;4
2018-12-25;2;5;6
2018-12-24;2;5;25
2018-12-23;3;3;22
2018-12-22;1;1;1
2018-12-21;3;3;23
2018-12-20;3;3;4
2018-12-19;2;8;9
2018-12-18;5;8;11
2018-12-17;2;5;35
2018-12-16;2;2;3
2018-12-15;3;10;24
2018-12-14;5;8;27
2018-12-13;2;7;7
2018-12-12;3;4;5
2018-12-11;5;9;16
2018-12-09;4;4;5
2018-12-08;3;6;25
2018-12-07;3;6;9
2018-12-06;4;9;28
2018-12-05;2;2;3
2018-12-04;5;8;8
2018-12-03;4;4;5
2018-12-02;3;4;6
2018-12-01;4;8;25
2018-11-30;6;6;6
2018-11-29;7;10;44
2018-11-28;1;1;1
2018-11-27;2;8;11
2018-11-26;2;2;3
2018-11-25;3;7;8
2018-11-24;4;9;11
2018-11-23;5;13;31
2018-11-22;4;4;23
2018-11-21;3;5;6
2018-11-20;6;6;8
2018-11-19;5;6;6
2018-11-18;3;6;9
2018-11-16;7;10;17
2018-11-15;7;7;25
2018-11-14;1;1;2
2018-11-13;3;3;5
2018-11-12;2;9;11
2018-11-11;7;8;12
2018-11-10;2;4;20
2018-11-09;7;10;33
2018-11-08;3;5;19
2018-11-07;2;8;10
2018-11-06;4;6;7
2018-11-05;3;3;3
2018-11-04;3;3;4
2018-11-03;2;6;8
2018-11-02;4;6;8
2018-11-01;3;7;8
2018-10-31;7;8;14
2018-10-30;5;8;11
2018-10-29;3;6;7
2018-10-28;1;3;3
2018-10-27;2;6;7
2018-10-25;8;12;20
2018-10-24;4;7;22
2018-10-23;3;9;12
2018-10-22;2;6;6
2018-10-21;2;4;5
2018-10-20;2;2;2
2018-10-19;6;10;14
2018-10-18;6;9;26
2018-10-17;5;5;28
2018-10-16;6;11;15
2018-10-14;3;3;4
2018-10-13;2;5;10
2018-10-12;3;7;10
2018-10-11;6;7;10
2018-10-10;5;7;10
2018-10-09;3;5;6
2018-10-08;1;1;1
2018-10-07;2;2;3
2018-10-06;1;4;4
2018-10-05;4;6;8
2018-10-04;6;8;11
2018-10-03;4;7;10
2018-10-02;7;8;13
2018-10-01;4;7;8
2018-09-30;3;8;12
2018-09-29;2;9;11
2018-09-28;2;2;2
2018-09-27;7;12;28
2018-09-26;4;7;12
2018-09-25;4;10;29
2018-09-24;3;3;4
2018-09-23;1;1;1
2018-09-22;4;8;9
2018-09-21;3;3;3
2018-09-20;8;11;29
2018-09-19;4;4;5
2018-09-18;4;6;23
2018-09-17;3;9;13
2018-09-16;2;2;2
2018-09-15;2;2;3
2018-09-14;4;13;14
2018-09-13;4;4;14
2018-09-12;5;5;26
2018-09-11;8;8;27
2018-09-10;3;4;5
2018-09-09;1;1;3
2018-09-08;4;5;6
2018-09-07;3;4;5
2018-09-06;3;4;12
2018-09-05;4;4;25
2018-09-04;4;6;8
2018-09-03;3;3;25
2018-09-02;2;7;10
2018-09-01;2;4;5
2018-08-31;6;8;13
2018-08-30;2;5;6
2018-08-29;4;9;11
2018-08-28;7;7;40
2018-08-27;6;5;28
2018-08-26;3;7;9
2018-08-25;5;12;15
2018-08-24;2;2;2
2018-08-23;4;10;11
2018-08-22;3;5;8
2018-08-21;6;6;17
2018-08-20;5;7;24
2018-08-19;1;3;4
2018-08-18;5;8;11
2018-08-17;4;6;6
2018-08-16;2;5;6
2018-08-15;2;7;10
2018-08-14;5;5;27
2018-08-13;5;5;26
2018-08-12;2;7;9
2018-08-11;3;6;6
2018-08-10;6;7;8
2018-08-09;2;2;3
2018-08-08;3;3;3
2018-08-07;3;3;27
2018-08-06;2;2;3
2018-08-05;5;6;25
2018-08-04;4;5;8
2018-08-03;3;7;8
2018-08-02;1;3;3
2018-08-01;5;5;6
2018-07-31;5;9;77
2018-07-30;8;10;34
2018-07-29;3;11;14
2018-07-28;3;3;4
2018-07-27;1;5;6
2018-07-26;15;15;35
2018-07-25;5;8;12
2018-07-24;6;6;31
2018-07-23;2;3;4
2018-07-22;5;5;26
2018-07-21;2;2;3
2018-07-20;1;1;2
2018-07-19;1;1;2
2018-07-18;3;3;8
2018-07-17;5;5;36
2018-07-16;4;4;5
2018-07-15;6;6;23
2018-07-14;3;3;4
2018-07-13;3;3;4
2018-07-12;3;3;5
2018-07-11;3;3;5
2018-07-10;2;2;3
2018-07-09;3;3;31
2018-07-08;4;4;21
2018-07-07;2;2;3
2018-07-06;2;2;4
2018-07-05;3;3;4
2018-07-04;1;1;2
2018-07-03;2;2;3
2018-07-02;6;6;28
2018-07-01;4;4;25
2018-06-30;11;14;22
2018-06-29;3;3;4
2018-06-28;3;3;5
2018-06-27;2;2;4
2018-06-26;2;2;3
2018-06-25;5;5;30
2018-06-24;4;4;24
2018-06-23;2;2;5
2018-06-22;2;2;3
2018-06-21;3;3;5
2018-06-20;2;2;3
2018-06-19;5;5;7
2018-06-18;3;4;5
2018-06-17;5;5;28
2018-06-16;3;3;30
2018-06-15;3;3;4
2018-06-14;3;3;4
2018-06-13;3;3;4
2018-06-12;7;8;11
2018-06-11;6;6;7
2018-06-10;8;8;37
2018-06-09;10;12;38
2018-06-08;5;6;7
2018-06-07;11;14;16
2018-06-06;6;6;8
2018-06-05;5;5;7
2018-06-04;5;5;6
2018-06-03;7;7;34
2018-06-02;7;7;49
2018-06-01;6;6;10
2018-05-31;3;3;4
2018-05-30;2;2;3
2018-05-29;3;5;15
2018-05-28;2;2;11
2018-05-27;5;5;33
2018-05-26;6;6;28
2018-05-25;3;3;4
2018-05-24;5;5;6
2018-05-23;6;6;23
2018-05-22;21;40;76
2018-05-21;3;3;3
2018-05-20;2;2;2
2018-05-19;6;6;24
2018-05-18;3;3;3
2018-05-17;6;6;35
2018-05-16;5;5;5
2018-05-15;5;5;6
2018-05-14;7;7;9
2018-05-13;6;6;6
2018-05-12;3;3;3
2018-05-11;7;7;10
2018-05-10;9;10;38
2018-05-09;6;6;37
2018-05-08;5;5;6
2018-05-07;4;4;5
2018-05-06;4;4;5
2018-05-05;6;6;7
2018-05-04;7;7;12
2018-05-03;10;10;13
2018-05-02;6;7;34
2018-05-01;4;4;5
2018-04-30;7;8;9
2018-04-29;8;6;31
2018-04-28;5;6;7
2018-04-27;7;7;37
2018-04-26;7;8;36
2018-04-25;6;6;7
2018-04-24;5;5;6
2018-04-23;4;5;6
2018-04-22;3;3;4
2018-04-21;4;4;5
2018-04-20;5;5;6
2018-04-19;7;7;63
2018-04-18;5;5;6
2018-04-17;5;5;6
2018-04-16;1;1;2
2018-04-15;10;8;39
2018-04-14;2;2;3
2018-04-13;4;4;5
2018-04-12;5;5;40
2018-04-11;9;9;26
2018-04-10;3;3;3
2018-04-09;3;3;4
2018-04-08;4;4;5
2018-04-07;4;4;5
2018-04-06;4;4;6
2018-04-05;5;5;31
2018-04-04;8;8;38
2018-04-03;7;7;8
2018-04-02;2;2;3
2018-04-01;4;5;6
2018-03-31;2;2;3
2018-03-30;5;5;6
2018-03-29;4;4;35
2018-03-28;5;5;36
2018-03-27;6;6;8
2018-03-26;3;3;4
2018-03-25;7;8;11
2018-03-24;4;5;7
2018-03-23;4;5;6
2018-03-22;7;8;41
2018-03-21;9;9;56
2018-03-20;9;9;12
2018-03-19;6;6;10
2018-03-18;4;5;6
2018-03-17;6;6;7
2018-03-16;7;7;38
2018-03-15;5;5;6
2018-03-14;9;9;44
2018-03-13;5;5;6
2018-03-12;3;3;5
2018-03-11;6;6;7
2018-03-10;4;4;7
2018-03-09;5;6;9
2018-03-08;7;7;10
2018-03-07;6;6;34
2018-03-06;4;4;5
2018-03-05;2;2;5
2018-03-04;5;5;6
2018-03-03;5;5;8
2018-03-02;5;5;6
2018-03-01;8;8;43
2018-02-28;5;5;37
2018-02-27;10;10;14
2018-02-26;2;2;3
2018-02-25;3;3;6
2018-02-24;6;6;7
2018-02-23;4;4;7
2018-02-22;7;7;40
2018-02-21;6;6;38
2018-02-20;2;2;4
2018-02-19;5;5;6
2018-02-18;4;5;5
2018-02-17;4;4;6
2018-02-16;6;6;6
2018-02-15;11;11;81
2018-02-14;5;5;36
2018-02-13;3;4;4
2018-02-12;9;10;15
2018-02-11;8;8;11
2018-02-10;6;6;7
2018-02-09;6;6;8
2018-02-08;9;9;39
2018-02-07;9;9;30
2018-02-06;5;5;7
2018-02-05;6;7;8
2018-02-04;2;2;2
2018-02-03;6;6;8
2018-02-02;8;8;10
2018-02-01;8;9;37
2018-01-31;11;11;31
2018-01-30;8;8;8
2018-01-29;5;5;6
2018-01-28;5;5;5
2018-01-27;5;5;7
2018-01-26;3;3;3
2018-01-25;10;10;14
2018-01-24;10;10;30
2018-01-23;4;4;4
2018-01-22;3;3;4
2018-01-21;7;7;9
2018-01-20;3;3;3
2018-01-19;5;5;7
2018-01-18;4;4;7
2018-01-17;9;10;37
2018-01-16;6;6;8
2018-01-15;5;5;6
2018-01-14;2;2;2
2018-01-13;9;9;11
2018-01-12;7;7;18
2018-01-11;8;8;48
2018-01-10;6;6;35
2018-01-09;4;4;4
2018-01-08;1;1;2
2018-01-07;3;3;3
2018-01-06;4;4;5
2018-01-05;4;4;4
2018-01-04;8;8;31
2018-01-03;6;6;33
2018-01-02;4;4;4
2018-01-01;5;5;7
2017-12-31;4;4;4
2017-12-30;3;3;3
2017-12-29;8;8;10
2017-12-28;6;6;33
2017-12-27;7;8;16
2017-12-26;5;5;7
2017-12-25;3;4;5
2017-12-24;10;11;12
2017-12-23;5;5;7
2017-12-22;4;4;5
2017-12-21;3;4;31
2017-12-20;4;4;29
2017-12-19;4;4;4
2017-12-18;4;4;5
2017-12-17;1;1;1
2017-12-16;2;2;4
2017-12-15;3;3;20
2017-12-14;3;3;32
2017-12-13;7;7;26
2017-12-12;4;5;7
2017-12-11;6;6;7
2017-12-10;1;1;1
2017-12-09;2;2;4
2017-12-08;3;3;3
2017-12-07;4;4;30
2017-12-06;4;4;32
2017-12-05;4;4;6
2017-12-04;1;1;3
2017-12-03;3;3;3
2017-12-02;3;3;4
2017-12-01;5;7;37
2017-11-30;5;5;34
2017-11-29;5;5;32
2017-11-28;3;3;3
2017-11-27;2;2;4
2017-11-26;2;2;3
2017-11-25;1;1;1
2017-11-24;2;2;4
2017-11-23;6;6;33
2017-11-22;7;7;24
2017-11-21;5;5;7
2017-11-20;8;9;26
2017-11-19;4;4;11
2017-11-18;2;2;5
2017-11-17;3;3;4
2017-11-16;6;6;32
2017-11-15;3;3;32
2017-11-14;3;3;7
2017-11-13;3;3;4
2017-11-12;4;4;10
2017-11-11;3;3;3
2017-11-10;3;3;4
2017-11-09;7;9;42
2017-11-08;8;11;43
2017-11-07;6;8;33
2017-11-06;3;3;6
2017-11-05;2;2;3
2017-11-04;3;3;5
2017-11-03;3;3;4
2017-11-02;4;4;5
2017-11-01;4;4;31
2017-10-31;3;5;12
2017-10-30;5;5;10
2017-10-29;1;1;1
2017-10-28;1;1;3
2017-10-27;3;3;6
2017-10-26;3;3;3
2017-10-25;8;8;31
2017-10-24;5;5;6
2017-10-23;1;1;1
2017-10-22;3;3;5
2017-10-21;3;3;3
2017-10-20;4;4;5
2017-10-19;5;5;7
2017-10-18;6;6;34
2017-10-17;4;4;5
2017-10-16;2;2;2
2017-10-15;3;3;5
2017-10-14;4;4;5
2017-10-13;2;2;2
2017-10-12;6;6;11
2017-10-11;9;9;71
2017-10-10;3;3;5
2017-10-09;1;1;1
2017-10-08;6;6;8
2017-10-07;6;6;7
2017-10-06;3;3;4
2017-10-05;5;5;5
2017-10-04;10;10;43
2017-10-03;3;3;3
2017-10-02;1;1;2
2017-10-01;3;3;3
2017-09-30;2;2;4
2017-09-29;7;7;7
2017-09-28;2;2;3
2017-09-27;6;6;31
2017-09-26;4;4;6
2017-09-25;4;4;7
2017-09-24;3;3;3
2017-09-23;7;7;9
2017-09-22;2;2;2
2017-09-21;5;5;7
2017-09-20;9;9;36
2017-09-19;5;4;7
2017-09-18;2;2;2
2017-09-17;3;3;4
2017-09-16;2;2;2
2017-09-15;2;2;4
2017-09-14;3;3;4
2017-09-13;1;1;1
2017-09-12;5;5;7
2017-09-11;3;3;33
2017-09-10;2;2;3
2017-09-09;1;1;1
2017-09-08;2;2;4
2017-09-07;4;4;4
2017-09-06;3;3;3
2017-09-05;2;2;2
2017-09-04;4;4;22
2017-09-03;2;2;2
2017-09-02;3;3;4
2017-09-01;2;2;2
2017-08-31;2;2;4
2017-08-30;5;5;6
2017-08-29;2;2;2
2017-08-28;3;3;35
2017-08-26;4;4;4
2017-08-25;2;2;2
2017-08-24;4;4;4
2017-08-23;3;3;3
2017-08-22;3;3;3
2017-08-21;3;4;116
2017-08-20;1;1;1
2017-08-19;3;3;5
2017-08-18;2;2;2
2017-08-17;1;2;2
2017-08-16;1;1;13
2017-08-15;1;1;1
2017-08-14;5;5;64
2017-08-13;2;2;2
2017-08-12;1;1;1
2017-08-11;2;2;3
2017-08-10;3;3;3
2017-08-09;2;5;31
2017-08-08;2;2;2
2017-08-07;4;4;86
2017-08-05;2;2;2
2017-08-02;3;3;3
2017-08-01;3;3;3
2017-07-31;4;4;62
2017-07-29;3;3;3
2017-07-28;1;1;1
2017-07-27;2;2;2
2017-07-26;2;2;2
2017-07-25;4;4;5
2017-07-24;4;4;60
2017-07-23;2;2;2
2017-07-22;1;1;1
2017-07-21;1;1;2
2017-07-20;3;3;3
2017-07-19;1;1;2
2017-07-18;2;2;2
2017-07-17;1;1;28
2017-07-16;2;3;3
2017-07-15;1;1;1
2017-07-14;2;2;2
2017-07-12;1;1;1
2017-07-11;1;1;1
2017-07-10;3;3;53
2017-07-09;1;1;1
2017-07-08;3;4;4
2017-07-07;1;1;1
2017-07-06;3;3;3
2017-07-05;2;2;2
2017-07-04;3;3;3
2017-07-03;3;3;53
2017-07-02;4;4;4
2017-07-01;1;1;1
2017-06-30;2;2;2
2017-06-28;3;3;3
2017-06-26;3;3;28
2017-06-25;1;1;1
2017-06-24;1;1;1
2017-06-23;1;1;1
2017-06-22;3;5;20
2017-06-21;2;2;2
2017-06-19;4;4;51
2017-06-17;2;2;2
2017-06-16;4;4;7
2017-06-15;3;6;29
2017-06-14;3;3;3
2017-06-13;1;1;1
2017-06-12;3;3;45
2017-06-11;1;1;17
2017-06-10;3;3;6
2017-06-08;2;2;18
2017-06-07;4;4;24
2017-06-06;5;6;6
2017-06-05;1;1;21
2017-06-04;1;1;1
2017-06-03;3;3;3
2017-06-02;1;1;1
2017-06-01;2;2;2
2017-05-31;5;2;5
2017-05-29;2;2;42
2017-05-28;2;2;2
2017-05-27;2;2;2
2017-05-26;1;2;2
2017-05-25;4;4;4
2017-05-24;1;2;2
2017-05-23;2;2;2
2017-05-22;2;2;42
2017-05-21;1;1;1
2017-05-20;1;1;1
2017-05-19;2;2;2
2017-05-18;2;2;2
2017-05-17;2;3;10
2017-05-16;1;1;1
2017-05-15;3;3;43
2017-05-14;2;2;2
2017-05-13;3;3;3
2017-05-12;2;2;2
2017-05-11;2;2;2
2017-05-10;7;7;7
2017-05-09;3;3;4
2017-05-08;4;4;44
2017-05-07;2;2;2
2017-05-06;2;2;2
2017-05-05;3;3;3
2017-05-04;3;3;3
2017-05-03;4;4;4
2017-05-02;4;4;4
2017-05-01;4;4;44
2017-04-30;2;2;2
2017-04-29;3;3;3
2017-04-28;2;2;2
2017-04-27;1;1;1
2017-04-26;4;4;4
2017-04-25;3;3;8
2017-04-24;3;3;24
2017-04-23;3;3;3
2017-04-22;4;4;5
2017-04-21;3;3;18
2017-04-20;5;6;26
2017-04-19;6;6;21
2017-04-18;1;1;1
2017-04-17;2;2;32
2017-04-16;2;2;2
2017-04-15;3;3;3
2017-04-14;4;4;4
2017-04-13;2;2;6
2017-04-12;3;3;3
2017-04-11;2;2;2
2017-04-10;3;3;23
2017-04-09;2;2;2
2017-04-08;2;2;2
2017-04-07;3;3;3
2017-04-06;3;3;3
2017-04-05;4;4;11
2017-04-04;3;3;3
2017-04-03;2;2;42
2017-04-02;6;6;6
2017-04-01;1;1;1
2017-03-31;1;1;1
2017-03-30;2;2;2
2017-03-29;5;7;27
2017-03-28;3;3;3
2017-03-27;4;4;44
2017-03-26;2;2;2
2017-03-25;4;4;4
2017-03-24;3;7;60
2017-03-23;6;6;13
2017-03-22;3;3;3
2017-03-21;1;1;1
2017-03-20;5;5;43
2017-03-19;6;6;6
2017-03-18;3;3;3
2017-03-17;2;2;2
2017-03-16;4;4;4
2017-03-15;5;5;7
2017-03-14;2;2;2
2017-03-13;5;5;45
2017-03-12;4;4;4
2017-03-10;2;2;2
2017-03-09;3;3;3
2017-03-08;1;1;1
2017-03-07;2;2;2
2017-03-06;3;3;43
2017-03-05;1;1;1
2017-03-04;1;1;1
2017-03-03;4;4;4
2017-03-02;2;7;53
2017-03-01;5;5;8
2017-02-28;3;3;3
2017-02-27;3;3;25
2017-02-25;3;3;4
2017-02-24;1;1;1
2017-02-23;3;3;3
2017-02-22;1;1;1
2017-02-21;1;1;1
2017-02-20;6;6;33
2017-02-19;2;2;2
2017-02-18;1;1;1
2017-02-17;3;3;3
2017-02-16;3;3;4
2017-02-15;3;3;4
2017-02-14;2;2;3
2017-02-13;2;2;23
2017-02-12;1;1;1
2017-02-10;2;2;8
2017-02-09;2;2;2
2017-02-08;1;1;1
2017-02-07;3;3;3
2017-02-06;4;4;45
2017-02-05;6;6;12
2017-02-04;1;1;1
2017-02-03;1;1;1
2017-02-02;5;6;7
2017-02-01;1;1;1
2017-01-31;1;1;1
2017-01-30;4;4;44
