﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2017-08-23;1;1;1
2017-08-21;1;1;24
2017-08-14;3;4;10
2017-08-13;3;3;3
2017-08-12;3;3;14
2017-08-11;3;3;5
2017-08-10;7;7;14
2017-08-09;3;3;3
2017-08-08;1;1;2
2017-08-07;1;1;2
2017-08-06;1;1;1
2017-08-04;1;1;5
2017-08-01;3;3;7
2017-07-31;1;1;1
2017-07-29;1;1;1
2017-07-28;1;1;1
2017-07-27;5;6;12
2017-07-26;2;3;8
2017-07-25;3;4;52
2017-07-24;6;7;9
2017-07-23;1;1;1
2017-07-22;7;8;125
2017-07-21;7;8;83
2017-07-20;6;6;44
2017-07-19;3;3;4
2017-07-18;6;6;30
2017-07-17;5;5;92
2017-07-16;2;3;19
