﻿Дата;Хосты;Посетители;Хиты
2023-01-18;3;3;3
2023-01-17;1;1;1
2023-01-16;1;1;1
2022-11-10;1;1;1
2022-11-05;1;1;1
2021-06-28;1;1;1
2021-06-25;1;1;1
2021-06-14;1;1;1
2021-06-10;1;1;1
2021-06-06;1;1;1
2021-06-03;1;1;1
2021-05-30;2;2;2
2021-05-26;1;1;1
2021-05-23;1;1;1
2021-05-20;1;1;1
2021-05-17;1;1;1
2021-05-14;1;1;1
2021-05-09;1;1;1
2021-05-05;1;1;1
2021-05-02;1;1;1
2021-04-28;1;1;1
2021-04-25;1;1;1
2021-04-21;1;1;1
2021-04-16;1;1;1
2021-04-13;3;3;3
2021-04-12;2;2;2
2021-04-11;1;1;2
2021-04-10;1;1;1
2021-04-09;2;2;2
2021-04-08;2;2;2
2021-04-07;2;2;2
2021-04-06;2;2;2
2021-04-05;1;1;1
2021-04-04;2;2;2
2021-04-03;2;2;2
2021-04-02;1;1;1
2021-04-01;1;1;2
2021-03-31;1;1;2
2021-03-30;1;1;2
2021-03-29;1;1;1
2021-03-28;2;2;2
2021-03-27;2;2;2
2021-03-26;1;1;1
2021-03-25;3;3;4
2021-03-24;2;2;2
2021-03-23;2;2;2
2021-03-22;16;16;16
2021-03-21;63;62;76
2021-03-20;69;70;88
2021-03-19;73;72;91
2021-03-18;60;59;85
2021-03-17;58;58;71
2021-03-16;48;48;56
2021-03-15;39;39;55
2021-03-14;65;66;91
2021-03-13;51;51;62
2021-03-12;73;71;87
2021-03-11;65;67;81
2021-03-10;69;68;81
2021-03-09;68;68;79
2021-03-08;73;73;92
2021-03-07;90;90;94
2021-03-06;98;98;107
2021-03-05;70;71;91
2021-03-04;61;60;75
2021-03-03;113;113;131
2021-03-02;120;120;136
2021-03-01;125;129;142
2021-02-28;138;139;154
2021-02-27;150;150;167
2021-02-26;156;154;170
2021-02-25;129;129;140
2021-02-24;123;123;127
2021-02-23;123;123;144
2021-02-22;119;119;131
2021-02-21;117;118;129
2021-02-20;130;132;144
2021-02-19;127;125;140
2021-02-18;133;133;147
2021-02-17;125;123;137
2021-02-16;126;123;140
2021-02-15;117;116;124
2021-02-14;132;130;158
2021-02-13;129;130;134
2021-02-12;161;160;166
2021-02-11;146;145;158
2021-02-10;111;110;127
2021-02-09;115;117;133
2021-02-08;93;92;101
2021-02-07;31;30;37
2021-02-06;39;39;53
2021-02-05;37;37;43
2021-02-04;30;28;43
2021-02-03;35;33;44
2021-02-02;45;44;56
2021-02-01;25;24;30
2021-01-31;36;35;42
2021-01-30;39;38;45
2021-01-29;44;42;53
2021-01-28;39;37;44
2021-01-27;47;47;56
2021-01-26;41;40;46
2021-01-25;33;33;33
2021-01-24;52;51;67
2021-01-23;39;41;48
2021-01-22;44;44;56
2021-01-21;47;48;55
2021-01-20;37;37;46
2021-01-19;39;40;47
2021-01-18;49;48;52
2021-01-17;31;30;37
2021-01-16;44;44;58
2021-01-15;32;31;38
2021-01-14;28;25;37
2021-01-13;35;35;43
2021-01-12;42;42;51
2021-01-11;41;41;54
2021-01-10;39;38;49
2021-01-09;43;41;53
2021-01-08;47;41;58
2021-01-07;34;33;38
2021-01-06;33;33;42
2021-01-05;37;39;48
2021-01-04;43;41;45
2021-01-03;55;56;70
2021-01-02;40;38;50
2021-01-01;37;37;48
2020-12-31;72;73;85
2020-12-30;40;40;48
2020-12-29;54;56;65
2020-12-28;33;33;48
2020-12-27;44;42;55
2020-12-26;47;50;58
2020-12-25;57;55;82
2020-12-24;47;46;61
2020-12-23;47;48;65
2020-12-22;47;47;58
2020-12-21;29;28;33
2020-12-20;39;38;43
2020-12-19;42;42;55
2020-12-18;50;48;65
2020-12-17;35;34;44
2020-12-16;48;47;53
2020-12-15;46;44;63
2020-12-14;50;48;70
2020-12-13;167;165;180
2020-12-12;206;210;226
2020-12-11;232;233;246
2020-12-10;258;258;277
2020-12-09;274;276;290
2020-12-08;212;212;232
2020-12-07;260;262;280
2020-12-06;244;247;268
2020-12-05;254;257;272
2020-12-04;294;294;310
2020-12-03;260;260;274
2020-12-02;255;255;268
2020-12-01;283;282;296
2020-11-30;342;344;363
2020-11-29;548;555;596
2020-11-28;547;552;578
2020-11-27;540;542;567
2020-11-26;643;656;704
2020-11-25;693;702;744
2020-11-24;515;518;551
2020-11-23;510;514;542
2020-11-22;508;516;546
2020-11-21;509;515;544
2020-11-20;770;783;840
2020-11-19;739;753;817
2020-11-18;762;778;874
2020-11-17;855;868;997
2020-11-16;927;948;1143
2020-11-15;895;926;1109
2020-11-14;683;697;857
2020-11-13;734;753;952
2020-11-12;733;760;943
2020-11-11;766;795;987
2020-11-10;685;707;892
2020-11-09;769;796;964
2020-11-08;915;961;1209
2020-11-07;765;800;997
2020-11-06;766;787;991
2020-11-05;849;899;1117
2020-11-04;913;959;1264
2020-11-03;873;901;1136
2020-11-02;818;856;1055
2020-11-01;916;956;1191
2020-10-31;1000;1045;1343
2020-10-30;944;988;1231
2020-10-29;949;1009;1317
2020-10-28;1026;1087;1386
2020-10-27;824;868;1132
2020-10-26;870;915;1240
2020-10-25;1052;1123;1520
2020-10-24;1021;1092;1479
2020-10-23;1129;1197;1562
2020-10-22;1124;1188;1540
2020-10-21;1429;1509;1897
2020-10-20;1486;1556;2003
2020-10-19;1521;1586;2069
2020-10-18;1521;1602;2102
2020-10-17;1382;1454;1765
2020-10-16;1480;1579;1928
2020-10-15;1067;1118;1397
2020-10-14;1239;1318;1717
2020-10-13;1197;1265;1649
2020-10-12;1138;1221;1614
2020-10-11;1293;1384;1775
2020-10-10;1176;1254;1601
2020-10-09;1328;1458;1803
2020-10-08;1257;1343;1650
2020-10-07;1264;1386;1774
2020-10-06;1220;1320;1693
2020-10-05;1318;1418;1775
2020-10-04;1353;1463;1878
2020-10-03;1165;1253;1606
2020-10-02;1305;1395;1754
2020-10-01;1278;1371;1697
2020-09-30;1372;1484;1837
2020-09-29;1271;1351;1674
2020-09-28;1307;1391;1736
2020-09-27;1279;1360;1678
2020-09-26;1271;1346;1707
2020-09-25;1435;1541;1895
2020-09-24;1296;1375;1786
2020-09-23;1663;1780;2630
2020-09-22;2173;2528;5177
2020-09-21;2063;2326;4849
2020-09-20;2052;2399;4919
2020-09-19;2027;2371;4935
2020-09-18;2050;2385;4801
2020-09-17;2170;2491;5103
2020-09-16;2176;2561;4938
2020-09-15;2039;2353;4716
2020-09-14;2343;2664;5485
2020-09-13;2629;3035;5890
2020-09-12;2627;3031;5768
2020-09-11;2615;2995;5955
2020-09-10;2514;2883;5635
2020-09-09;2528;2854;5606
2020-09-08;2566;2890;5717
2020-09-07;2587;2924;5791
2020-09-06;2354;2584;3849
2020-09-05;1795;1938;2450
2020-09-04;1873;2017;2554
2020-09-03;1784;1914;2442
2020-09-02;1708;1806;2216
2020-09-01;1874;1992;2482
2020-08-31;1793;1928;2426
2020-08-30;1772;1920;2465
2020-08-29;1789;1933;2507
2020-08-28;1942;2085;2670
2020-08-27;2008;2155;2712
2020-08-26;2124;2260;2874
2020-08-25;1922;2038;2636
2020-08-24;2041;2193;2831
2020-08-23;2016;2171;2714
2020-08-22;1958;2098;2721
2020-08-21;2493;2772;3712
2020-08-20;1848;2036;2629
2020-08-19;2164;2381;3149
2020-08-18;2154;2379;3155
2020-08-17;2074;2264;3048
2020-08-16;2224;2441;3299
2020-08-15;2328;2585;3469
2020-08-14;2178;2411;3141
2020-08-13;2078;2279;2881
2020-08-12;2210;2434;3171
2020-08-11;2310;2535;3348
2020-08-10;2154;2385;3168
2020-08-09;2283;2509;3321
2020-08-08;2195;2413;3229
2020-08-07;2494;2759;3805
2020-08-06;2210;2462;3443
2020-08-05;2264;2499;3419
2020-08-04;2259;2502;3463
2020-08-03;2446;2717;3880
2020-08-02;2704;3068;4384
2020-08-01;2175;2442;3586
2020-07-31;2162;2434;3532
2020-07-30;2115;2332;3154
2020-07-29;2150;2395;3171
2020-07-28;2237;2531;3356
2020-07-27;2377;2752;3695
2020-07-26;2419;2805;3781
2020-07-25;2278;2623;3522
2020-07-24;2350;2765;3660
2020-07-23;2384;2692;3478
2020-07-22;2373;2704;3591
2020-07-21;2242;2527;3269
2020-07-20;2257;2559;3304
2020-07-19;2128;2389;3116
2020-07-18;2163;2431;3173
2020-07-17;2255;2592;3439
2020-07-16;2536;2897;3742
2020-07-15;2608;3013;4026
2020-07-14;2488;2872;3915
2020-07-13;2347;2723;3617
2020-07-12;2520;3033;4115
2020-07-11;2741;3205;4395
2020-07-10;2675;3158;4202
2020-07-09;2526;2908;3843
2020-07-08;2342;2587;3289
2020-07-07;2491;2783;3735
2020-07-06;2618;3007;4078
2020-07-05;2706;3187;4657
2020-07-04;2760;3253;4526
2020-07-03;2950;3445;4885
2020-07-02;2705;3058;4218
2020-07-01;2690;3039;4242
2020-06-30;2582;2893;3904
2020-06-29;1905;2049;2598
