﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-06-26;1;1;1
2022-06-03;1;1;1
2022-06-01;1;1;1
2022-05-31;1;1;1
2022-05-30;1;1;1
2022-05-29;1;1;1
2022-05-28;1;1;1
2022-05-26;1;1;1
2022-05-25;1;1;2
2022-05-24;1;1;1
2022-05-20;1;1;2
2022-05-18;1;1;1
2022-05-17;1;1;1
2022-05-16;1;1;2
2022-05-15;1;1;1
2022-05-13;1;1;1
2022-05-12;1;1;1
2022-05-09;1;1;1
2022-05-04;1;1;1
2022-05-02;1;1;2
2022-04-30;1;1;1
2022-04-28;1;1;1
2022-04-26;1;1;1
2022-04-25;1;1;1
2022-04-23;1;1;1
2022-04-22;1;1;2
2022-04-20;1;1;1
2022-04-19;1;1;2
2022-04-17;1;1;2
2022-04-15;1;1;1
2022-04-14;1;1;1
2022-04-12;1;1;1
2022-04-11;2;2;2
2022-04-10;1;1;1
2022-04-09;1;1;1
2022-04-07;1;1;1
2022-04-06;1;1;1
2022-04-05;1;1;1
2022-04-04;1;1;1
2022-04-03;1;1;2
2022-04-02;1;1;1
2022-03-31;1;1;1
2022-03-30;1;1;1
2022-03-28;2;2;4
2022-03-25;1;1;2
2022-03-24;1;1;1
2022-03-23;1;1;1
2022-03-20;1;1;1
2022-03-18;1;1;2
2022-03-15;1;1;1
2022-03-14;1;1;3
2022-03-13;1;1;1
2022-03-12;1;1;1
2022-03-11;2;2;2
2022-03-10;3;3;7
2022-03-09;4;4;4
2022-03-08;4;4;5
2022-03-07;3;3;4
2022-03-06;10;10;14
2022-03-05;72;70;230
2022-03-04;84;83;267
2022-03-03;68;68;175
2022-03-02;89;88;238
2022-03-01;76;75;235
2022-02-28;87;87;263
2022-02-27;78;78;231
2022-02-26;88;88;239
2022-02-25;81;80;224
2022-02-24;98;98;296
2022-02-23;107;107;267
2022-02-22;90;88;279
2022-02-21;85;86;246
2022-02-20;86;84;254
2022-02-19;106;108;270
2022-02-18;108;105;285
2022-02-17;115;115;267
2022-02-16;113;115;265
2022-02-15;93;93;246
2022-02-14;86;88;215
2022-02-13;80;79;195
2022-02-12;103;101;314
2022-02-11;79;79;192
2022-02-10;83;83;218
2022-02-09;77;73;189
2022-02-08;84;85;187
2022-02-07;89;89;213
2022-02-06;74;74;192
2022-02-05;93;93;264
2022-02-04;98;98;326
2022-02-03;105;104;267
2022-02-02;97;95;264
2022-02-01;94;94;257
2022-01-31;69;69;181
2022-01-30;116;115;334
2022-01-29;121;121;375
2022-01-28;70;69;180
2022-01-27;84;83;212
2022-01-26;76;75;195
2022-01-25;115;115;262
2022-01-24;101;101;228
2022-01-23;82;81;182
2022-01-22;110;110;240
2022-01-21;78;78;216
2022-01-20;76;75;171
2022-01-19;67;66;174
2022-01-18;60;60;169
2022-01-17;56;57;122
2022-01-16;57;56;156
2022-01-15;70;69;154
2022-01-14;73;73;176
2022-01-13;79;77;207
2022-01-12;75;76;228
2022-01-11;90;92;233
2022-01-10;64;64;207
2022-01-09;73;73;162
2022-01-08;94;97;269
2022-01-07;97;97;258
2022-01-06;102;100;258
2022-01-05;76;75;207
2022-01-04;64;63;163
2022-01-03;80;79;189
2022-01-02;104;105;271
2022-01-01;107;107;298
2021-12-31;92;93;275
2021-12-30;111;111;319
2021-12-29;105;105;318
2021-12-28;108;107;267
2021-12-27;105;105;290
2021-12-26;104;104;323
2021-12-25;84;84;255
2021-12-24;85;85;226
2021-12-23;87;87;231
2021-12-22;95;95;297
2021-12-21;96;96;244
2021-12-20;92;92;294
2021-12-19;99;99;314
2021-12-18;113;113;311
2021-12-17;106;106;307
2021-12-16;103;103;258
2021-12-15;82;82;281
2021-12-14;82;83;207
2021-12-13;91;91;233
2021-12-12;99;99;254
2021-12-11;83;83;202
2021-12-10;102;102;277
2021-12-09;79;80;229
2021-12-08;77;77;223
2021-12-07;75;75;177
2021-12-06;70;70;205
2021-12-05;84;84;220
2021-12-04;92;92;240
2021-12-03;94;94;230
2021-12-02;95;95;297
2021-12-01;87;87;234
2021-11-30;74;74;182
2021-11-29;87;87;233
2021-11-28;112;112;294
2021-11-27;101;101;263
2021-11-26;123;123;320
2021-11-25;98;97;322
2021-11-24;142;142;392
2021-11-23;154;154;483
2021-11-22;181;181;525
2021-11-21;216;216;661
2021-11-20;315;315;950
2021-11-19;377;377;1176
2021-11-18;358;358;1198
2021-11-17;387;387;1224
2021-11-16;353;353;1100
2021-11-15;433;433;1242
2021-11-14;488;488;1541
2021-11-13;548;548;1714
2021-11-12;456;456;1395
2021-11-11;339;339;998
2021-11-10;380;380;1161
2021-11-09;411;411;1160
2021-11-08;396;396;1335
2021-11-07;440;440;1411
2021-11-06;503;503;1556
2021-11-05;455;455;1423
2021-11-04;339;339;1048
2021-11-03;354;353;1129
2021-11-02;331;331;1060
2021-11-01;391;391;1203
2021-10-31;425;425;1322
2021-10-30;490;490;1550
2021-10-29;433;433;1320
2021-10-28;339;339;1131
2021-10-27;330;330;1052
2021-10-26;351;351;1124
2021-10-25;324;324;981
2021-10-24;358;358;1112
2021-10-23;377;377;1176
2021-10-22;376;376;1192
2021-10-21;339;339;993
2021-10-20;283;283;872
2021-10-19;346;346;1091
2021-10-18;334;334;1027
2021-10-17;394;394;1281
2021-10-16;475;476;1413
2021-10-15;377;377;1246
2021-10-14;346;346;1031
2021-10-13;396;396;1214
2021-10-12;341;342;1051
2021-10-11;349;349;1052
2021-10-10;354;354;1181
2021-10-09;386;386;1193
2021-10-08;353;353;1145
2021-10-07;333;333;1062
2021-10-06;325;325;988
2021-10-05;340;340;1014
2021-10-04;347;347;1029
2021-10-03;407;407;1314
2021-10-02;412;412;1213
2021-10-01;387;387;1188
2021-09-30;335;335;999
2021-09-29;323;323;999
2021-09-28;331;331;1121
2021-09-27;313;313;1033
2021-09-26;331;331;988
2021-09-25;354;354;1072
2021-09-24;340;340;1050
2021-09-23;321;321;1001
2021-09-22;288;288;906
2021-09-21;304;304;938
2021-09-20;339;339;1063
2021-09-19;353;353;1131
2021-09-18;347;347;1054
2021-09-17;328;328;1035
2021-09-16;370;370;1247
2021-09-15;378;378;1250
2021-09-14;234;234;726
2021-09-13;337;337;1018
2021-09-12;367;367;1134
2021-09-11;395;395;1216
2021-09-10;405;405;1181
2021-09-09;389;389;1175
2021-09-08;346;346;1102
2021-09-07;332;332;1042
2021-09-06;365;365;1075
2021-09-05;419;419;1413
2021-09-04;478;478;1499
2021-09-03;506;506;1626
2021-09-02;387;387;1216
2021-09-01;346;346;1082
2021-08-31;360;360;1151
2021-08-30;332;332;957
2021-08-29;373;373;1114
2021-08-28;376;374;1149
2021-08-27;389;389;1128
2021-08-26;398;398;1208
2021-08-25;330;330;993
2021-08-24;374;374;1084
2021-08-23;378;378;1154
2021-08-22;460;460;1453
2021-08-21;497;497;1434
2021-08-20;538;538;1699
2021-08-19;536;536;1661
2021-08-18;463;463;1446
2021-08-17;767;767;2391
2021-08-16;692;692;2057
2021-08-15;823;823;2377
2021-08-14;832;832;2500
2021-08-13;972;972;2905
2021-08-12;760;760;2332
2021-08-11;625;625;1911
2021-08-10;670;674;2011
2021-08-09;672;672;2043
2021-08-08;873;873;2686
2021-08-07;821;821;2620
2021-08-06;801;801;2364
2021-08-05;756;756;2250
2021-08-04;759;759;2280
2021-08-03;732;731;2184
2021-08-02;757;759;2361
2021-08-01;826;826;2567
2021-07-31;830;830;2597
2021-07-30;738;738;2230
2021-07-29;756;756;2478
2021-07-28;709;709;2259
2021-07-27;797;797;2654
2021-07-26;751;751;2436
2021-07-25;910;910;3073
2021-07-24;993;993;3171
2021-07-23;909;909;2840
2021-07-22;916;916;3039
2021-07-21;880;880;2815
2021-07-20;933;933;3066
2021-07-19;1005;1005;3442
2021-07-18;1109;1109;3886
2021-07-17;1028;1026;3459
2021-07-16;965;965;3073
2021-07-15;974;974;3185
2021-07-14;913;913;2921
2021-07-13;939;941;3077
2021-07-12;860;862;2789
2021-07-11;858;858;2716
2021-07-10;828;828;2580
2021-07-09;806;806;2637
2021-07-08;709;709;2198
2021-07-07;743;743;2221
2021-07-06;730;730;2324
2021-07-05;738;738;2462
2021-07-04;840;840;2695
2021-07-03;828;828;2720
2021-07-02;772;771;2476
2021-07-01;993;993;3145
2021-06-30;1114;1114;3494
2021-06-29;1093;1093;3380
2021-06-28;1259;1259;4056
2021-06-27;1425;1427;4637
2021-06-26;1537;1537;4899
2021-06-25;1333;1333;4297
2021-06-24;1307;1307;4263
2021-06-23;1149;1149;3679
2021-06-22;1352;1352;4175
2021-06-21;1421;1426;4457
2021-06-20;1611;1611;5264
2021-06-19;1684;1684;5581
2021-06-18;1550;1550;4996
2021-06-17;1455;1455;4659
2021-06-16;1288;1288;4282
2021-06-15;1364;1364;4607
2021-06-14;1265;1265;4239
2021-06-13;1411;1411;4829
2021-06-12;1495;1495;4825
2021-06-11;1298;1302;4467
2021-06-10;1253;1254;4290
2021-06-09;1387;1390;4453
2021-06-08;1297;1297;4269
2021-06-07;1349;1350;4375
2021-06-06;1588;1588;5244
2021-06-05;1808;1808;6117
2021-06-04;1876;1876;6139
2021-06-03;1257;1257;4113
2021-06-02;1293;1293;3999
2021-06-01;1110;1113;3529
2021-05-31;1204;1204;3976
2021-05-30;1645;1645;5628
2021-05-29;1660;1660;5617
2021-05-28;1457;1457;4705
2021-05-27;1436;1436;4963
2021-05-26;1303;1303;4338
2021-05-25;1389;1389;4625
2021-05-24;1254;1254;4167
2021-05-23;1442;1442;4849
2021-05-22;1625;1625;5555
2021-05-21;1546;1546;5223
2021-05-20;1562;1562;5337
2021-05-19;1600;1600;5349
2021-05-18;1398;1397;4420
2021-05-17;1528;1528;4985
2021-05-16;1807;1813;5972
2021-05-15;1751;1751;5685
2021-05-14;1737;1737;5707
2021-05-13;1658;1657;5251
2021-05-12;1163;1162;3723
2021-05-11;1297;1298;4116
2021-05-10;1341;1341;4501
2021-05-09;1421;1421;4843
2021-05-08;1412;1412;4547
2021-05-07;1348;1348;4384
2021-05-06;1283;1283;4187
2021-05-05;1266;1266;4053
2021-05-04;1269;1269;4199
2021-05-03;1149;1149;3792
2021-05-02;1175;1175;3722
2021-05-01;1105;1107;3886
2021-04-30;981;981;3119
2021-04-29;1270;1270;4096
2021-04-28;1223;1223;3906
2021-04-27;1100;1100;3665
2021-04-26;1142;1146;3447
2021-04-25;1242;1243;3985
2021-04-24;1333;1333;4341
2021-04-23;1161;1163;3570
2021-04-22;1111;1117;3797
2021-04-21;1190;1190;3795
2021-04-20;1071;1071;3383
2021-04-19;1142;1144;3603
2021-04-18;1360;1360;4372
2021-04-17;1242;1242;3941
2021-04-16;1064;1064;3357
2021-04-15;948;948;3104
2021-04-14;842;842;2695
2021-04-13;858;858;2747
2021-04-12;912;912;2936
2021-04-11;1406;1406;4473
2021-04-10;1284;1284;3984
2021-04-09;1210;1210;3817
2021-04-08;702;703;2150
2021-04-07;91;91;160
2021-04-06;859;859;2601
2021-04-05;1620;1620;4962
2021-04-04;1735;1735;5617
2021-04-03;1908;1909;6099
2021-04-02;1933;1933;6295
2021-04-01;1814;1814;5892
2021-03-31;2049;2049;6294
2021-03-30;2097;2097;6423
2021-03-29;2142;2142;6507
2021-03-28;2376;2376;7202
2021-03-27;2831;2831;8612
2021-03-26;2244;2248;6824
2021-03-25;1856;1856;5798
2021-03-24;1675;1675;5260
2021-03-23;1687;1687;5397
2021-03-22;1747;1749;5730
2021-03-21;1882;1883;5961
2021-03-20;1783;1785;5748
2021-03-19;1780;1780;5461
2021-03-18;1748;1748;5416
2021-03-17;1609;1610;5425
2021-03-16;1464;1466;4593
2021-03-15;1284;1284;4101
2021-03-14;1334;1334;4183
2021-03-13;1346;1347;4480
2021-03-12;1323;1323;4161
2021-03-11;1191;1191;3732
2021-03-10;933;934;2842
2021-03-09;1020;1020;3138
2021-03-08;935;935;2918
2021-03-07;945;946;3023
2021-03-06;154;155;402
2021-03-05;888;888;2863
2021-03-04;911;911;2854
2021-03-03;874;874;2716
2021-03-02;996;996;3063
2021-03-01;788;788;2490
2021-02-28;883;883;2748
2021-02-27;860;860;2674
2021-02-26;1250;1250;3800
2021-02-25;1119;1119;3474
2021-02-24;1067;1067;3308
2021-02-23;922;922;2936
2021-02-22;1012;1012;3247
2021-02-21;1028;1028;3215
2021-02-20;1085;1086;3439
2021-02-19;1040;1041;3357
2021-02-18;1105;1105;3564
2021-02-17;1365;1366;4216
2021-02-16;1239;1240;3866
2021-02-15;1582;1582;4854
2021-02-14;2065;2066;6316
2021-02-13;1572;1574;5167
2021-02-12;1447;1447;4627
2021-02-11;1316;1316;4218
2021-02-10;1316;1318;4104
2021-02-09;1228;1228;3910
2021-02-08;1174;1174;3829
2021-02-07;1365;1367;4314
2021-02-06;1281;1281;4237
2021-02-05;1224;1226;3831
2021-02-04;1322;1322;4103
2021-02-03;1350;1350;4322
2021-02-02;1243;1245;4009
2021-02-01;1271;1273;4018
2021-01-31;1471;1471;4832
2021-01-30;1479;1482;4735
2021-01-29;1451;1453;4720
2021-01-28;1374;1374;4502
2021-01-27;1197;1197;4089
2021-01-26;1257;1259;4241
2021-01-25;1492;1492;4865
2021-01-24;1406;1405;4629
2021-01-23;1526;1525;5057
2021-01-22;1312;1312;4218
2021-01-21;1113;1112;3673
2021-01-20;1061;1062;3244
2021-01-19;1212;1212;3739
2021-01-18;1251;1250;4000
2021-01-17;1398;1398;4594
2021-01-16;1638;1638;5239
2021-01-15;1580;1579;4985
2021-01-14;1573;1573;5145
2021-01-13;1753;1752;6261
2021-01-12;695;695;2543
2021-01-11;423;423;1493
2021-01-10;523;525;1741
2021-01-09;455;455;1440
2021-01-08;461;461;1550
2021-01-07;599;599;2077
2021-01-06;474;478;1556
2021-01-05;367;367;1213
2021-01-04;318;318;997
2021-01-03;399;398;1192
2021-01-02;416;417;1302
2021-01-01;373;373;1218
2020-12-31;421;421;1375
2020-12-30;374;374;1147
2020-12-29;356;356;1136
2020-12-28;370;370;1264
2020-12-27;416;416;1453
2020-12-26;547;547;1838
2020-12-25;506;506;1751
2020-12-24;440;440;1446
2020-12-23;424;423;1533
2020-12-22;359;359;1244
2020-12-21;352;352;1118
2020-12-20;429;429;1530
2020-12-19;520;520;1637
2020-12-18;437;437;1352
2020-12-17;368;368;1297
2020-12-16;382;379;1389
2020-12-15;361;361;1215
2020-12-14;293;294;981
2020-12-13;295;295;1010
2020-12-12;327;327;1081
2020-12-11;304;304;916
2020-12-10;315;315;1018
2020-12-09;363;363;1120
2020-12-08;451;451;1383
2020-12-07;363;363;1073
2020-12-06;417;417;1273
2020-12-05;592;592;1780
2020-12-04;382;382;1182
2020-12-03;341;341;1167
2020-12-02;333;333;1148
2020-12-01;368;370;1262
2020-11-30;374;374;1305
2020-11-29;396;395;1291
2020-11-28;477;477;1553
2020-11-27;395;395;1219
2020-11-26;362;363;1245
2020-11-25;363;363;1145
2020-11-24;411;411;1243
2020-11-23;385;385;1244
2020-11-22;392;392;1263
2020-11-21;425;425;1522
2020-11-20;388;387;1182
2020-11-19;362;362;1140
2020-11-18;348;348;1166
2020-11-17;336;336;1121
2020-11-16;368;368;1187
2020-11-15;446;446;1370
2020-11-14;394;400;1202
2020-11-13;431;431;1428
2020-11-12;509;509;1539
2020-11-11;506;506;1583
2020-11-10;555;555;1590
2020-11-09;429;429;1350
2020-11-08;737;737;2241
2020-11-07;554;554;1746
2020-11-06;475;475;1540
2020-11-05;324;324;967
2020-11-04;290;292;867
2020-11-03;370;369;1110
2020-11-02;349;349;1070
2020-11-01;389;390;1090
2020-10-31;430;430;1417
2020-10-30;397;396;1107
2020-10-29;445;445;1382
2020-10-28;416;416;1204
2020-10-27;476;476;1434
2020-10-26;506;506;1463
2020-10-25;646;646;1889
2020-10-24;671;673;1905
2020-10-23;556;562;1597
2020-10-22;444;444;1259
2020-10-21;477;476;1493
2020-10-20;525;525;1639
2020-10-19;400;400;1191
2020-10-18;391;390;1204
2020-10-17;337;337;1029
2020-10-16;334;334;1088
2020-10-15;315;315;997
2020-10-14;290;291;925
2020-10-13;360;360;1108
2020-10-12;375;375;1171
2020-10-11;409;412;1326
2020-10-10;367;367;1103
2020-10-09;311;311;1023
2020-10-08;303;303;1012
2020-10-07;301;300;1127
2020-10-06;275;274;776
2020-10-05;233;233;798
2020-10-04;291;291;871
2020-10-03;326;326;995
2020-10-02;281;280;860
2020-10-01;239;242;803
2020-09-30;252;252;806
2020-09-29;271;271;890
2020-09-28;301;302;979
2020-09-27;347;350;1248
2020-09-26;318;317;1111
2020-09-25;294;294;981
2020-09-24;366;368;1279
2020-09-23;361;361;1138
2020-09-22;333;333;1076
2020-09-21;661;660;2084
2020-09-20;625;625;2128
2020-09-19;637;637;2172
2020-09-18;636;636;2176
2020-09-17;635;634;2112
2020-09-16;555;555;1725
2020-09-15;626;626;1923
2020-09-14;601;601;2047
2020-09-13;593;594;2012
2020-09-12;656;656;2128
2020-09-11;592;592;1972
2020-09-10;556;556;1798
2020-09-09;620;620;2021
2020-09-08;552;552;1747
2020-09-07;584;584;1779
2020-09-06;530;530;1884
2020-09-05;671;672;2171
2020-09-04;694;697;2160
2020-09-03;774;774;2345
2020-09-02;685;685;2224
2020-09-01;721;721;2397
2020-08-31;765;765;2537
2020-08-30;705;704;2272
2020-08-29;894;894;2842
2020-08-28;601;601;1914
2020-08-27;556;556;1740
2020-08-26;555;555;1852
2020-08-25;495;494;1688
2020-08-24;514;514;1716
2020-08-23;600;599;2024
2020-08-22;466;466;1496
2020-08-21;470;472;1674
2020-08-20;530;530;1745
2020-08-19;497;497;1598
2020-08-18;542;542;1835
2020-08-17;509;509;1714
2020-08-16;558;558;1883
2020-08-15;553;553;1782
2020-08-14;502;501;1676
2020-08-13;493;493;1747
2020-08-12;511;512;1638
2020-08-11;492;492;1669
2020-08-10;485;485;1508
2020-08-09;523;523;1729
2020-08-08;450;450;1533
2020-08-07;517;517;1735
2020-08-06;509;511;1760
2020-08-05;463;463;1542
2020-08-04;464;464;1597
2020-08-03;511;510;1834
2020-08-02;551;551;1847
2020-08-01;451;449;1530
2020-07-31;534;534;1827
2020-07-30;522;522;1595
2020-07-29;527;528;1700
2020-07-28;518;517;1831
2020-07-27;554;553;1932
2020-07-26;550;550;1892
2020-07-25;591;591;2020
2020-07-24;549;548;1911
2020-07-23;568;567;1977
2020-07-22;558;558;1967
2020-07-21;674;673;2307
2020-07-20;535;535;1814
2020-07-19;602;602;2030
2020-07-18;466;465;1591
2020-07-17;432;432;1546
2020-07-16;493;493;1700
2020-07-15;394;394;1411
2020-07-14;527;525;1809
2020-07-13;572;571;1931
2020-07-12;526;526;1870
2020-07-11;519;521;1750
2020-07-10;570;570;1964
2020-07-09;580;578;2004
2020-07-08;538;538;1838
2020-07-07;515;518;1753
2020-07-06;490;491;1633
2020-07-05;511;508;1682
2020-07-04;462;460;1593
2020-07-03;519;518;1927
2020-07-02;512;511;1748
2020-07-01;476;476;1595
2020-06-30;468;468;1677
2020-06-29;428;428;1522
2020-06-28;492;493;1649
2020-06-27;468;468;1736
2020-06-26;425;425;1529
2020-06-25;385;385;1397
2020-06-24;461;461;1576
2020-06-23;420;419;1457
2020-06-22;372;371;1255
2020-06-21;374;374;1355
2020-06-20;402;400;1325
2020-06-19;389;390;1341
2020-06-18;387;385;1319
2020-06-17;399;398;1341
2020-06-16;356;355;1232
2020-06-15;378;378;1255
2020-06-14;450;449;1675
2020-06-13;488;489;1705
2020-06-12;507;506;1750
2020-06-11;465;464;1574
2020-06-10;448;448;1503
2020-06-09;413;413;1452
2020-06-08;407;407;1341
2020-06-07;470;466;1670
2020-06-06;553;551;1894
2020-06-05;448;447;1533
2020-06-04;465;465;1558
2020-06-03;508;507;1634
2020-06-02;556;556;1890
2020-06-01;509;508;1713
2020-05-31;557;555;1859
2020-05-30;662;659;2098
2020-05-29;600;600;2130
2020-05-28;758;753;2606
2020-05-27;854;855;2851
2020-05-26;709;709;2405
2020-05-25;706;706;2437
2020-05-24;541;541;1793
2020-05-23;543;541;1857
2020-05-22;467;466;1512
2020-05-21;515;513;1632
2020-05-20;516;516;1740
2020-05-19;618;615;2091
2020-05-18;581;581;1861
2020-05-17;698;698;2403
2020-05-16;624;623;2160
2020-05-15;640;640;2262
2020-05-14;598;597;2023
2020-05-13;591;590;2014
2020-05-12;615;612;2040
2020-05-11;636;636;2181
2020-05-10;516;517;1862
2020-05-09;610;611;2229
2020-05-08;660;658;2328
2020-05-07;618;617;2137
2020-05-06;608;607;2058
2020-05-05;538;539;1840
2020-05-04;487;485;1661
2020-05-03;521;519;1871
2020-05-02;553;551;1891
2020-05-01;598;596;2150
2020-04-30;598;591;2006
2020-04-29;586;586;2078
2020-04-28;547;546;1937
2020-04-27;570;571;1849
2020-04-26;561;560;1985
2020-04-25;553;553;1920
2020-04-24;513;513;1801
2020-04-23;504;503;1749
2020-04-22;591;587;2046
2020-04-21;632;629;2289
2020-04-20;738;736;2557
2020-04-19;721;718;2641
2020-04-18;839;840;2995
2020-04-17;852;851;3075
2020-04-16;737;736;2544
2020-04-15;852;846;3062
2020-04-14;833;830;2887
2020-04-13;849;849;3163
2020-04-12;872;868;3008
2020-04-11;992;989;3603
2020-04-10;863;860;3047
2020-04-09;908;908;3335
2020-04-08;918;915;3286
2020-04-07;996;992;3440
2020-04-06;1013;1009;3444
2020-04-05;1204;1200;4193
2020-04-04;1398;1401;4976
2020-04-03;1277;1272;4414
2020-04-02;1303;1311;4605
2020-04-01;1363;1356;4661
2020-03-31;1748;1754;6088
2020-03-30;1942;1966;6823
2020-03-29;1847;1850;6587
2020-03-28;2078;2098;7357
2020-03-27;1805;1798;6171
2020-03-26;1561;1541;5355
2020-03-25;1452;1460;5249
2020-03-24;1288;1309;4475
2020-03-23;773;774;2582
2020-03-22;700;700;2325
2020-03-21;640;645;2193
2020-03-20;491;493;1680
2020-03-19;509;502;1816
2020-03-18;494;488;1576
2020-03-17;424;426;1502
2020-03-16;406;404;1437
2020-03-15;416;417;1395
2020-03-14;484;474;1688
2020-03-13;467;465;1566
2020-03-12;436;437;1482
2020-03-11;449;453;1498
2020-03-10;449;464;1455
2020-03-09;483;480;1565
2020-03-08;456;463;1557
2020-03-07;570;576;2016
2020-03-06;267;265;835
2020-03-05;404;405;1231
2020-03-04;446;450;1432
2020-03-03;436;439;1322
2020-03-02;455;460;1450
2020-03-01;507;498;1596
2020-02-29;474;488;1594
2020-02-28;435;447;1409
2020-02-27;402;407;1399
2020-02-26;410;411;1442
2020-02-25;367;366;1253
2020-02-24;297;289;1009
2020-02-23;369;371;1304
2020-02-22;448;451;1537
2020-02-21;377;382;1318
2020-02-20;331;335;1081
2020-02-19;334;353;1070
2020-02-18;329;333;1144
2020-02-17;249;256;760
2020-02-16;258;273;829
2020-02-15;282;288;936
2020-02-14;262;264;911
2020-02-13;243;252;743
2020-02-12;232;240;806
2020-02-11;236;243;786
2020-02-10;337;341;1150
2020-02-09;370;380;1293
2020-02-08;339;351;1193
2020-02-07;228;244;752
2020-02-06;312;318;1037
2020-02-05;384;392;1340
2020-02-04;435;463;1555
2020-02-03;404;431;1599
2020-02-02;399;420;1553
2020-02-01;428;460;1599
2020-01-31;415;443;1381
2020-01-30;403;422;1505
2020-01-29;416;437;1470
2020-01-28;369;402;1360
2020-01-27;348;364;1268
2020-01-26;344;363;1282
2020-01-25;415;416;1361
2020-01-24;373;400;1295
2020-01-23;333;344;1117
2020-01-22;308;315;993
2020-01-21;304;302;972
2020-01-20;269;270;976
2020-01-19;270;277;986
2020-01-18;375;383;1332
2020-01-17;351;379;1268
2020-01-16;333;349;1168
2020-01-15;331;341;1117
2020-01-14;383;395;1276
2020-01-13;509;514;1687
2020-01-12;443;472;1636
2020-01-11;448;452;1668
2020-01-10;339;349;1228
2020-01-09;346;358;1175
2020-01-08;353;366;1178
2020-01-07;328;331;1181
2020-01-06;244;238;772
2020-01-05;206;219;711
2020-01-04;228;237;795
2020-01-03;221;226;745
2020-01-02;250;239;853
2020-01-01;216;219;712
2019-12-31;214;218;642
2019-12-30;211;221;666
2019-12-29;196;209;662
2019-12-28;277;291;1027
2019-12-27;252;252;802
2019-12-26;222;227;797
2019-12-25;245;251;829
2019-12-24;266;270;902
2019-12-23;225;243;756
2019-12-22;267;275;894
2019-12-21;290;294;1002
2019-12-20;274;286;1001
2019-12-19;226;238;707
2019-12-18;182;187;583
2019-12-17;184;193;596
2019-12-16;168;176;578
2019-12-15;159;162;510
2019-12-14;140;150;492
2019-12-13;144;149;521
2019-12-12;118;120;382
2019-12-11;118;124;431
2019-12-10;116;126;397
2019-12-09;102;103;324
2019-12-08;123;132;420
2019-12-07;127;135;419
2019-12-06;115;130;500
2019-12-05;145;146;505
2019-12-04;163;167;502
2019-12-03;151;158;494
2019-12-02;133;139;460
2019-12-01;146;150;502
2019-11-30;110;110;328
2019-11-29;89;90;299
2019-11-28;94;94;288
2019-11-27;93;96;334
2019-11-26;109;108;350
2019-11-25;125;132;407
2019-11-24;112;120;419
2019-11-23;115;118;380
2019-11-22;105;114;381
2019-11-21;102;106;320
2019-11-20;99;101;317
2019-11-19;94;97;295
2019-11-18;87;92;316
2019-11-17;97;100;305
2019-11-16;106;110;415
2019-11-15;48;46;147
2019-11-14;44;45;119
2019-11-13;28;28;80
2019-11-12;24;25;81
2019-11-11;30;27;74
2019-11-10;44;46;123
2019-11-09;34;34;81
2019-11-08;33;37;100
2019-11-07;39;40;99
2019-11-06;39;38;96
2019-11-05;43;41;97
2019-11-04;45;45;121
2019-11-03;38;38;110
2019-11-02;45;45;121
2019-11-01;30;31;84
2019-10-31;46;43;105
2019-10-30;32;33;90
2019-10-29;31;32;82
2019-10-28;64;60;176
2019-10-27;45;47;111
2019-10-26;43;42;140
2019-10-25;30;30;80
2019-10-24;27;28;66
2019-10-23;32;30;85
2019-10-22;27;27;70
2019-10-21;33;30;77
2019-10-20;38;38;89
2019-10-19;40;38;116
2019-10-18;22;23;56
2019-10-17;28;28;75
2019-10-16;26;25;69
2019-10-15;34;31;83
2019-10-14;27;28;73
2019-10-13;45;43;107
2019-10-12;40;38;102
2019-10-11;18;18;40
2019-10-10;56;50;142
2019-10-09;44;40;102
2019-10-08;35;35;104
2019-10-07;38;37;115
2019-10-06;22;20;61
2019-10-05;30;27;95
2019-10-04;15;16;34
2019-10-03;29;26;53
2019-10-02;28;27;74
2019-10-01;22;21;55
2019-09-30;24;22;73
2019-09-29;22;23;65
2019-09-28;19;19;54
2019-09-27;22;20;57
2019-09-26;16;16;64
2019-09-25;15;14;46
2019-09-24;14;12;34
2019-09-23;19;21;48
2019-09-22;26;24;69
2019-09-21;47;50;187
2019-09-20;55;60;180
2019-09-19;52;55;192
2019-09-18;56;61;232
2019-09-17;60;63;186
2019-09-16;80;83;218
2019-09-15;74;74;230
2019-09-14;73;77;314
2019-09-13;76;77;271
2019-09-12;40;40;122
2019-09-11;45;45;149
2019-09-10;42;41;100
2019-09-09;45;44;117
2019-09-08;43;43;124
2019-09-07;42;46;150
2019-09-06;63;70;240
2019-09-05;92;97;310
2019-09-04;81;87;181
2019-09-03;90;92;132
2019-09-02;81;84;115
2019-09-01;83;84;118
2019-08-31;86;89;112
2019-08-30;46;45;67
2019-08-29;53;54;73
2019-08-28;39;40;61
2019-08-27;61;63;80
2019-08-26;51;54;79
2019-08-25;53;54;75
2019-08-24;47;49;72
2019-08-23;34;38;48
2019-08-22;52;51;67
2019-08-21;47;43;72
2019-08-20;32;32;37
2019-08-19;39;39;53
2019-08-18;21;21;24
2019-08-17;27;27;37
2019-08-16;26;26;29
2019-08-15;19;19;24
2019-08-14;20;20;22
2019-08-13;17;17;22
2019-08-12;25;26;36
2019-08-11;18;18;19
2019-08-10;22;22;32
2019-08-09;24;24;28
