﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2019-03-07;1;1;1
2019-02-17;1;1;1
2019-02-14;2;2;2
2019-02-13;1;1;1
2019-02-12;1;1;2
2019-02-11;16;15;25
2019-02-10;16;14;29
2019-02-09;19;20;32
2019-02-08;12;12;19
2019-02-07;13;13;18
2019-02-06;15;17;28
2019-02-04;10;10;15
2019-02-03;43;38;95
2019-02-02;48;44;103
2019-02-01;36;32;78
2019-01-31;37;30;81
2019-01-30;60;55;119
2019-01-29;54;48;95
2019-01-28;35;33;66
2019-01-27;39;37;68
2019-01-26;24;24;42
2019-01-25;37;34;60
2019-01-24;29;29;50
2019-01-23;29;29;58
2019-01-22;42;42;63
2019-01-21;30;25;54
2019-01-20;42;39;97
2019-01-19;9;9;39
2019-01-16;1;1;1
2019-01-11;1;1;1
2018-12-04;2;2;2
2018-11-16;1;1;1
2018-10-29;2;2;2
2018-10-27;251;246;436
2018-10-26;325;313;519
2018-10-25;210;195;342
2018-10-24;219;205;333
2018-10-23;219;213;347
2018-10-22;180;181;330
2018-10-21;311;294;599
2018-10-20;130;126;193
2018-10-19;131;122;207
2018-10-18;127;129;230
2018-10-17;112;114;211
2018-10-16;76;70;115
2018-10-15;75;72;112
2018-10-14;159;149;272
2018-10-13;156;142;263
2018-10-12;101;99;166
2018-10-11;89;84;163
2018-10-10;69;62;109
2018-10-09;66;56;108
2018-10-08;63;60;106
2018-10-07;94;81;165
2018-10-06;49;46;86
2018-10-05;64;58;102
2018-10-04;49;39;92
2018-10-03;33;32;73
2018-10-02;23;19;38
2018-10-01;41;37;65
2018-09-30;35;31;71
2018-09-29;44;36;60
2018-09-28;32;31;72
2018-09-27;35;35;91
2018-09-26;26;27;71
2018-09-25;37;37;78
2018-09-24;43;42;88
2018-09-23;38;33;74
2018-09-22;38;37;89
2018-09-21;30;30;44
2018-09-20;48;46;94
2018-09-19;46;40;132
2018-09-18;30;30;94
2018-09-17;27;24;40
2018-09-16;28;28;53
2018-09-15;25;24;53
2018-09-14;23;21;48
2018-09-13;16;14;37
2018-09-12;14;13;26
2018-09-11;24;23;49
2018-09-10;25;21;41
2018-09-09;32;26;71
2018-09-08;22;21;45
2018-09-07;18;18;44
2018-09-06;25;23;44
2018-09-05;16;16;29
2018-09-04;10;9;32
2018-09-03;6;6;7
2018-09-02;14;14;45
2018-09-01;12;12;16
2018-08-29;1;1;1
2018-08-27;13;13;25
2018-08-26;21;19;36
2018-08-25;28;27;56
2018-08-24;29;25;73
2018-08-23;39;34;82
2018-08-22;37;31;84
2018-08-21;43;36;99
2018-08-20;56;51;145
2018-08-19;57;49;125
2018-08-18;38;29;75
2018-08-17;54;47;95
2018-08-16;57;53;120
2018-08-15;52;49;94
2018-08-14;57;52;142
2018-08-13;51;44;100
2018-08-12;82;80;168
2018-08-11;44;41;97
2018-08-10;43;39;95
2018-08-09;42;41;76
2018-08-08;30;28;51
2018-08-07;34;30;59
2018-08-06;36;30;73
2018-08-05;25;25;42
2018-08-04;10;10;19
2018-08-03;17;16;55
2018-08-02;42;38;96
2018-08-01;14;14;20
2018-07-31;46;40;68
2018-07-30;54;44;102
2018-07-29;54;41;128
2018-07-28;46;33;67
2018-07-27;35;33;73
2018-07-26;46;44;83
2018-07-25;44;35;66
2018-07-24;23;24;37
2018-07-23;47;41;91
2018-07-22;53;44;121
2018-07-21;42;34;87
2018-07-20;51;45;153
2018-07-19;47;42;109
2018-07-18;44;40;103
2018-07-17;42;36;86
2018-07-16;36;37;85
2018-07-15;26;26;45
2018-07-14;28;29;59
2018-07-13;27;27;45
2018-07-12;30;30;46
2018-07-11;12;12;22
2018-07-10;38;34;68
2018-07-09;34;33;56
2018-07-08;24;24;57
2018-07-07;20;19;39
2018-07-06;13;12;22
2018-07-04;2;2;3
2018-07-03;21;21;72
2018-07-02;24;21;37
2018-07-01;29;24;44
2018-06-30;25;23;45
2018-06-29;22;18;45
2018-06-28;29;26;52
2018-06-27;19;18;45
2018-06-26;18;14;42
2018-06-25;29;28;55
2018-06-24;28;25;64
2018-06-23;14;14;28
2018-06-22;24;21;53
2018-06-21;25;22;53
2018-06-20;30;25;72
2018-06-19;44;42;81
2018-06-18;24;20;39
2018-06-17;32;31;61
2018-06-16;26;22;42
2018-06-15;27;23;45
2018-06-14;16;14;24
2018-06-13;16;15;31
2018-06-12;17;16;29
2018-06-11;24;24;37
2018-06-10;13;14;21
2018-06-09;9;11;110
2018-06-08;16;18;116
2018-06-07;15;15;23
2018-06-06;16;15;30
2018-06-05;17;17;33
2018-06-04;15;14;20
2018-06-03;13;13;20
2018-06-02;7;7;11
2018-06-01;11;11;24
2018-05-31;9;9;17
2018-05-30;15;14;34
2018-05-29;16;16;20
2018-05-28;8;7;23
2018-05-27;12;12;18
2018-05-26;15;15;38
2018-05-25;5;5;42
2018-05-24;9;9;67
2018-05-23;10;9;16
2018-05-22;5;5;16
2018-05-21;10;10;52
2018-05-20;12;12;33
2018-05-19;7;7;8
2018-05-18;7;7;9
2018-05-17;4;4;4
2018-05-16;5;5;9
2018-05-15;3;3;5
2018-05-14;3;3;27
2018-05-12;3;3;3
2018-05-11;3;5;20
2018-05-10;3;3;6
2018-05-09;5;4;9
2018-05-08;6;6;11
2018-05-07;9;9;20
2018-05-06;8;7;17
2018-05-05;5;5;8
2018-05-04;8;8;13
2018-05-03;3;3;4
2018-05-02;1;1;1
2018-05-01;6;7;13
2018-04-30;4;4;7
2018-04-29;1;1;1
2018-04-28;4;4;9
2018-04-27;3;3;3
2018-04-26;2;4;8
2018-04-25;1;2;2
2018-04-23;4;4;6
2018-04-22;2;2;2
2018-04-21;3;3;3
2018-04-20;3;3;4
2018-04-19;2;2;3
2018-04-18;3;3;3
2018-04-17;3;3;6
2018-04-16;3;3;4
2018-04-15;4;4;4
2018-04-14;2;2;8
2018-04-13;6;5;7
2018-04-12;4;4;4
2018-04-11;2;2;2
2018-04-07;8;8;9
2018-04-06;7;7;12
2018-04-05;2;2;5
2018-04-04;4;4;24
2018-04-03;3;3;5
2018-04-02;5;5;5
2018-04-01;5;5;11
2018-03-31;5;5;5
2018-03-30;3;3;3
2018-03-29;6;7;15
2018-03-27;2;2;2
2018-03-26;3;3;3
2018-03-25;1;1;1
2018-03-24;1;1;1
2018-03-23;8;8;9
2018-03-22;1;1;1
2018-03-21;2;2;2
2018-03-20;4;3;13
2018-03-19;4;4;4
2018-03-18;5;5;14
2018-03-17;4;4;5
2018-03-16;3;3;3
2018-03-15;5;6;7
2018-03-14;3;2;8
2018-03-13;13;13;31
2018-03-12;4;4;12
2018-03-11;2;10;263
2018-03-10;4;3;14
2018-03-09;10;14;42
2018-03-08;6;6;23
2018-03-07;4;3;5
2018-03-06;27;24;73
2018-03-05;9;9;12
2018-03-04;6;6;24
2018-03-03;8;8;14
2018-03-02;5;5;21
2018-03-01;5;4;6
2018-02-28;5;4;8
2018-02-27;3;5;25
2018-02-26;4;5;92
2018-02-25;20;19;93
2018-02-24;10;11;100
2018-02-23;7;7;12
2018-02-22;19;23;190
2018-02-21;21;22;102
2018-02-20;89;90;198
2018-02-19;83;83;92
2018-02-18;21;21;70
2018-02-17;8;9;70
2018-02-16;10;13;147
2018-02-15;4;6;60
2018-02-14;5;6;53
