﻿Дата;Хосты;Посетители;Хиты
2024-01-16;1;1;1
2022-11-12;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2019-07-19;1;1;1
2019-05-20;1;1;1
2019-04-22;1;1;1
2019-02-07;1;1;1
2019-01-06;1;1;1
2018-12-07;1;1;1
2018-11-30;1;1;1
2018-11-25;1;1;1
2018-11-20;1;1;1
2018-11-16;1;1;1
2018-11-15;1;1;1
2018-11-12;2;2;3
2018-11-04;1;1;1
2018-10-29;1;1;3
2018-10-28;2;2;7
2018-10-19;2;2;5
2018-10-17;1;1;1
2018-10-06;1;1;1
2018-09-28;1;1;1
2018-09-25;1;1;3
2018-09-23;1;1;1
2018-09-22;1;1;1
2018-09-19;1;1;5
2018-09-15;1;1;1
2018-08-30;1;1;7
2018-08-29;2;2;7
2018-08-28;3;3;6
2018-08-25;1;1;2
2018-08-23;1;1;1
2018-08-22;1;1;10
2018-08-21;1;1;5
2018-08-20;1;1;1
2018-08-19;1;1;6
2018-08-17;1;1;2
2018-08-15;1;1;1
2018-07-28;1;1;1
2018-07-24;1;1;1
2018-07-17;1;1;1
2018-07-12;1;1;1
2018-07-08;1;1;1
2018-07-07;1;1;1
2018-07-03;1;1;1
2018-07-01;1;1;2
2018-06-22;1;1;1
2018-06-20;1;1;2
2018-06-15;1;1;3
2018-06-12;1;1;4
2018-06-08;1;1;1
2018-06-01;1;1;2
2018-05-28;1;1;5
2018-05-23;1;1;3
2018-05-19;2;2;3
2018-05-13;1;1;1
2018-05-12;1;1;1
2018-05-08;1;1;1
2018-04-27;1;1;2
2018-04-13;1;1;2
2018-03-31;1;1;1
2018-03-20;1;1;2
2018-03-18;1;1;1
2018-03-17;1;1;1
2018-03-02;2;1;2
2018-03-01;1;1;1
2018-02-20;1;1;1
2018-02-19;1;1;4
2018-02-17;1;1;1
2018-02-14;1;1;1
2018-02-13;2;2;3
2018-02-08;1;1;2
2018-02-06;2;2;2
2018-02-05;3;2;5
2018-02-04;1;1;1
2018-02-02;2;2;2
2018-02-01;4;4;18
2018-01-31;4;4;10
2018-01-30;3;3;4
2018-01-29;5;6;106
2018-01-28;3;3;4
2018-01-27;2;2;24
2018-01-26;2;2;9
2018-01-25;1;1;2
2018-01-24;2;2;5
2018-01-23;1;1;2
2018-01-19;1;1;3
2018-01-17;1;1;2
2018-01-15;2;3;7
2018-01-13;2;2;28
2018-01-12;4;4;22
2018-01-11;1;1;1
2018-01-10;1;2;3
2018-01-09;1;1;3
2018-01-06;1;1;1
2017-12-21;1;1;1
2017-12-20;1;1;1
2017-12-19;1;1;1
2017-12-18;1;1;1
2017-12-17;2;2;4
2017-12-15;1;1;1
2017-12-11;1;1;1
2017-12-08;1;1;1
2017-12-03;3;3;7
2017-11-29;1;1;2
2017-11-28;3;3;7
2017-11-22;2;2;8
2017-11-21;2;1;2
2017-11-20;1;1;1
2017-11-17;3;6;12
2017-11-16;3;3;6
2017-11-15;1;1;1
2017-11-14;2;2;11
2017-11-13;1;1;1
2017-11-12;1;1;2
2017-11-11;1;1;1
2017-10-31;1;1;1
2017-10-30;1;1;1
2017-10-26;1;1;1
2017-10-25;1;1;1
2017-10-24;1;3;12
2017-10-22;2;2;3
2017-10-19;1;1;1
2017-10-16;2;2;3
2017-10-13;2;2;4
2017-10-12;1;1;2
2017-10-10;1;1;9
2017-09-12;1;1;2
2017-09-11;2;2;3
2017-09-05;1;1;1
2017-09-04;1;1;1
2017-07-29;1;1;1
2017-07-27;1;1;2
2017-07-13;2;2;2
2017-07-05;1;1;1
2017-07-02;1;1;1
2017-07-01;4;3;13
2017-06-30;2;2;2
2017-06-28;1;1;1
2017-06-25;1;1;1
2017-06-24;1;1;1
2017-06-22;2;1;2
2017-06-20;2;2;6
2017-06-18;1;1;1
2017-06-15;1;1;2
2017-06-09;3;3;11
2017-05-31;1;1;4
2017-05-29;2;2;6
2017-05-23;1;1;3
2017-05-22;2;2;2
2017-05-15;2;2;2
2017-05-14;2;2;2
2017-05-13;1;1;1
2017-05-12;1;1;1
2017-05-11;9;9;11
2017-05-10;2;2;2
2017-05-09;2;2;2
2017-05-08;5;5;5
2017-05-07;5;4;10
2017-05-06;12;12;13
2017-05-05;2;2;2
2017-05-04;8;8;22
2017-05-03;3;4;7
2017-05-02;1;1;1
2017-05-01;1;1;1
2017-04-30;3;3;9
2017-04-29;1;1;1
2017-04-28;2;3;15
2017-04-27;2;3;10
2017-04-26;2;2;3
2017-04-25;1;1;2
2017-04-24;3;3;7
2017-04-23;1;1;1
2017-04-22;1;1;1
2017-04-21;1;1;1
2017-04-20;1;1;2
2017-04-18;3;3;12
2017-04-17;1;1;1
2017-04-15;2;2;3
2017-04-14;2;2;4
2017-04-13;2;2;13
2017-04-10;1;1;6
2017-04-09;1;1;7
2017-04-08;3;3;11
2017-04-07;2;2;2
2017-04-03;1;1;2
2017-04-02;2;2;3
2017-03-26;1;1;3
2017-03-25;1;1;1
2017-03-24;1;1;1
2017-03-22;1;1;1
2017-03-19;1;1;1
2017-03-15;1;1;2
2017-03-12;2;2;3
2017-03-07;1;1;1
2017-03-04;2;2;4
2017-03-02;1;1;3
2017-03-01;2;2;6
2017-02-22;1;1;3
2017-02-20;1;1;1
2017-02-17;1;1;2
2017-02-16;2;2;2
2017-02-15;4;3;8
2017-02-14;1;1;7
2017-02-13;3;4;7
2017-02-12;1;1;1
2017-02-11;3;3;17
2017-02-10;1;3;17
2017-02-09;4;4;15
2017-02-08;8;8;43
2017-02-07;2;2;24
2017-02-06;4;4;11
2017-02-05;1;1;8
