﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2020-09-24;1;1;1
2019-11-01;13;13;17
2019-10-31;26;34;147
2019-10-30;17;17;41
2019-10-29;23;24;86
2019-10-28;31;31;102
2019-10-27;10;10;20
2019-10-26;4;4;7
2019-10-25;39;38;94
2019-10-24;13;13;25
2019-10-23;22;22;76
2019-10-22;15;15;30
2019-10-21;17;18;44
2019-10-20;3;3;3
2019-10-19;4;4;11
2019-10-18;18;19;59
2019-10-17;18;17;55
2019-10-16;13;15;78
2019-10-15;17;18;102
2019-10-14;9;9;14
2019-10-13;7;7;14
2019-10-12;3;3;4
2019-10-11;17;17;27
2019-10-10;9;9;15
2019-10-09;11;11;83
2019-10-08;13;13;27
2019-10-07;14;15;35
2019-10-06;6;6;12
2019-10-05;9;9;31
2019-10-04;25;26;52
2019-10-03;64;63;182
2019-10-02;55;54;244
2019-10-01;61;63;272
2019-09-30;64;61;361
2019-09-29;13;13;49
2019-09-28;5;5;14
2019-09-27;18;19;279
2019-09-26;24;25;196
2019-09-25;28;28;222
2019-09-24;38;40;231
2019-09-23;11;10;17
2019-09-22;17;17;43
2019-09-21;11;11;17
2019-09-20;9;9;9
2019-09-19;10;10;36
2019-09-18;13;13;26
2019-09-17;17;17;23
2019-09-16;33;33;96
2019-09-15;8;8;25
2019-09-14;12;12;60
2019-09-13;1;1;1
