﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2020-07-11;1;1;1
2019-10-01;1;1;1
2019-04-18;1;1;1
2018-11-15;1;1;1
2018-07-29;1;1;1
2018-04-30;1;1;1
2018-04-26;4;4;7
2018-04-25;17;19;24
2018-04-24;22;22;24
2018-04-23;11;11;11
2018-04-22;17;17;18
2018-04-21;21;21;22
2018-04-20;30;31;39
2018-04-19;9;9;9
2018-04-18;19;18;21
2018-04-17;18;18;18
2018-04-16;16;16;20
2018-04-15;20;21;27
2018-04-14;22;20;26
2018-04-13;36;35;42
2018-04-12;15;15;26
2018-04-11;29;30;37
2018-04-10;30;32;37
2018-04-09;26;26;29
2018-04-08;20;20;20
2018-04-07;41;41;45
2018-04-06;20;20;26
2018-04-05;41;41;54
2018-04-04;36;41;93
2018-04-03;29;27;43
2018-04-02;23;21;32
2018-04-01;18;18;30
2018-03-31;10;10;13
2018-03-30;13;13;16
2018-03-29;33;32;42
2018-03-28;20;21;38
2018-03-27;22;26;48
2018-03-26;39;42;54
2018-03-25;57;54;96
2018-03-24;29;31;58
2018-03-23;50;50;85
2018-03-22;45;50;94
2018-03-21;25;25;38
2018-03-20;28;27;40
2018-03-19;17;18;44
2018-03-18;7;7;8
2018-03-17;9;9;22
2018-03-16;7;7;7
2018-03-15;8;8;9
2018-03-14;8;8;8
2018-03-13;12;12;12
2018-03-12;9;9;10
2018-03-11;18;18;20
2018-03-10;8;8;9
2018-03-09;7;7;18
2018-03-08;7;7;8
2018-03-07;11;11;15
2018-03-06;4;4;5
2018-03-05;9;9;16
2018-03-04;8;10;27
2018-03-03;18;18;20
2018-03-02;20;21;37
2018-03-01;13;13;23
2018-02-28;30;30;45
2018-02-27;16;14;27
2018-02-26;12;12;15
2018-02-25;17;16;22
2018-02-24;24;23;37
2018-02-23;23;23;130
2018-02-22;23;26;58
2018-02-21;13;15;23
2018-02-20;20;20;27
2018-02-19;31;33;58
2018-02-18;13;12;22
2018-02-17;16;18;30
2018-02-16;24;28;44
2018-02-15;24;22;50
2018-02-14;20;21;58
2018-02-13;35;32;97
2018-02-12;30;32;69
2018-02-11;21;20;74
2018-02-10;9;9;28
2018-02-09;15;20;40
2018-02-08;19;18;38
2018-02-07;28;31;47
2018-02-06;13;13;17
2018-02-05;18;18;33
2018-02-04;4;4;4
2018-02-03;4;4;7
2018-02-02;4;4;4
2018-02-01;7;7;7
2018-01-31;17;17;25
2018-01-30;7;7;7
2018-01-29;10;10;13
2018-01-28;6;6;8
2018-01-27;13;13;29
2018-01-26;14;12;21
2018-01-25;9;10;17
2018-01-24;24;30;75
2018-01-23;16;17;41
2018-01-22;9;9;23
2018-01-21;31;30;118
2018-01-20;8;11;26
2018-01-19;13;14;27
2018-01-18;15;15;26
2018-01-17;14;18;56
2018-01-16;22;26;62
2018-01-15;17;18;72
2018-01-14;20;22;61
2018-01-13;6;2;21
2018-01-12;6;8;35
2018-01-11;4;3;17
2018-01-10;7;7;29
2018-01-09;5;6;41
