﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2020-09-24;1;1;1
2018-10-01;1;1;1
2018-09-30;3;3;3
2018-09-29;1;1;1
2018-09-28;1;1;2
2018-09-27;3;3;3
2018-09-26;1;1;1
2018-09-25;3;3;3
2018-09-23;2;2;2
2018-09-22;6;6;8
2018-09-21;4;4;5
2018-09-20;2;2;2
2018-09-18;3;3;4
2018-09-17;1;1;1
2018-09-16;1;1;1
2018-09-15;1;1;1
2018-09-14;2;2;3
2018-09-13;4;4;4
2018-09-12;1;1;1
2018-09-11;2;2;3
2018-09-10;2;2;2
2018-09-09;2;2;2
2018-09-08;1;1;1
2018-09-07;5;5;6
2018-09-06;3;3;3
2018-09-05;2;2;2
2018-09-03;5;5;7
2018-09-02;13;13;27
2018-09-01;5;5;5
2018-08-31;5;5;6
2018-08-30;2;2;5
2018-08-29;2;2;7
2018-08-28;3;4;6
2018-08-27;3;3;6
2018-08-25;3;3;4
2018-08-24;1;1;2
