﻿Дата;Хосты;Посетители;Хиты
2024-03-01;1;1;1
2024-02-01;1;1;1
2024-01-27;2;2;2
2023-02-04;1;1;1
2022-11-12;1;1;1
2022-08-05;2;2;2
2022-08-04;1;1;1
2022-08-03;1;1;1
2022-08-02;1;1;2
2022-08-01;1;1;2
2022-07-31;1;1;1
2022-07-30;1;1;2
2022-07-29;1;1;2
2022-07-28;1;1;1
2022-07-27;1;1;1
2022-07-25;1;1;1
2022-07-24;1;1;1
2022-07-23;2;2;2
2022-07-22;2;2;2
2022-07-21;1;1;1
2022-07-20;1;1;1
2022-07-19;2;2;2
2022-07-17;2;2;2
2022-07-16;1;1;1
2022-07-15;2;2;2
2022-07-14;1;1;1
2022-07-13;2;2;3
2022-07-12;2;2;2
2022-07-11;1;1;1
2022-07-10;3;3;3
2022-07-09;1;1;2
2022-07-08;1;1;1
2022-07-07;1;1;1
2022-07-06;2;2;2
2022-07-05;2;2;2
2022-07-04;1;1;1
2022-07-03;1;1;1
2022-07-02;2;2;2
2022-07-01;1;1;1
2022-06-30;1;1;1
2022-06-29;2;2;2
2022-06-28;1;1;1
2022-06-27;2;2;2
2022-06-26;1;1;1
2022-06-25;1;1;1
2022-06-24;1;1;1
2022-06-22;1;1;2
2022-06-21;2;2;2
2022-06-20;1;1;1
2022-05-26;1;1;1
2022-05-25;2;2;2
2022-05-23;1;1;1
2022-05-22;1;1;1
2022-05-21;2;2;2
2022-05-20;1;1;1
2022-05-09;1;1;1
2022-04-04;1;1;1
2022-03-26;1;1;2
2022-03-25;2;2;2
2022-03-24;1;1;2
2022-03-23;1;1;1
2022-03-22;2;2;2
2022-03-21;2;2;2
2022-03-20;1;1;1
2022-03-19;2;2;2
2022-03-18;1;1;1
2022-03-17;2;2;2
2022-03-07;2;2;2
2022-03-06;1;1;1
2022-03-02;1;1;2
2022-03-01;2;2;2
2022-02-28;1;1;2
2022-02-27;1;1;2
2022-02-26;1;1;2
2022-02-25;1;1;1
2022-02-24;1;1;2
2022-02-23;1;1;1
2022-02-22;2;2;2
2022-02-21;2;2;2
2022-02-20;1;1;1
2022-02-19;2;2;2
2022-02-18;1;1;2
2022-02-17;1;1;1
2022-02-16;1;1;2
2022-02-15;1;1;2
2022-02-14;2;2;2
2022-02-13;1;1;1
2022-02-12;1;1;2
2022-02-11;1;1;1
2022-02-10;1;1;2
2022-02-09;2;2;2
2022-02-08;1;1;1
2022-02-07;1;1;1
2022-02-06;1;1;2
2022-02-05;1;1;1
2022-02-04;1;1;2
2022-02-03;2;2;2
2022-02-02;1;1;1
2022-02-01;2;2;2
2022-01-31;1;1;1
2022-01-30;2;2;2
2022-01-29;2;2;2
2022-01-28;1;1;1
2022-01-21;1;1;1
2022-01-12;1;1;1
2022-01-09;1;1;1
2022-01-06;1;1;1
2022-01-05;1;1;1
2022-01-04;2;2;2
2022-01-03;1;1;1
2022-01-02;2;2;2
2022-01-01;2;2;2
2021-12-31;1;1;1
2021-12-30;1;1;2
2021-12-29;1;1;1
2021-12-28;2;2;2
2021-12-27;1;1;2
2021-12-26;2;2;2
2021-12-25;1;1;1
2021-12-24;2;2;2
2021-12-23;1;1;1
2021-12-22;2;2;2
2021-12-21;2;2;2
2021-12-20;1;1;1
2021-12-17;1;1;1
2021-12-16;3;3;3
2021-12-15;1;1;1
2021-12-09;1;1;1
2021-12-08;1;1;1
2021-12-07;2;2;2
2021-12-06;1;1;2
2021-12-05;1;1;1
2021-12-04;2;2;2
2021-12-03;2;2;2
2021-12-02;2;2;2
2021-12-01;2;2;2
2021-11-30;2;2;2
2021-11-29;1;1;1
2021-11-28;2;2;2
2021-11-27;2;2;2
2021-11-26;2;2;2
2021-11-25;2;2;2
2021-11-24;1;1;1
2021-11-23;2;2;2
2021-11-22;2;2;2
2021-11-21;2;2;2
2021-11-20;1;1;1
2021-11-19;2;2;2
2021-11-18;1;1;2
2021-11-17;1;1;1
2021-11-16;2;2;2
2021-11-15;2;2;2
2021-11-14;1;1;1
2021-11-13;2;2;2
2021-11-12;1;1;2
2021-11-11;1;1;1
2021-11-10;1;1;2
2021-11-09;2;2;2
2021-11-08;2;2;2
2021-11-07;1;1;1
2021-11-06;2;2;2
2021-11-05;1;1;1
2021-10-29;2;2;2
2021-10-28;2;2;2
2021-10-27;1;1;1
2021-10-26;1;1;2
2021-10-25;1;1;1
2021-10-24;2;2;2
2021-10-23;1;1;1
2021-10-22;1;1;2
2021-10-21;2;2;2
2021-10-20;1;1;1
2021-10-19;2;2;2
2021-10-18;2;2;10
2021-10-17;1;1;1
2021-10-16;1;1;1
2021-10-15;2;2;2
2021-10-14;1;1;2
2021-10-13;2;2;2
2021-10-12;2;2;2
2021-10-11;1;1;3
2021-10-10;2;2;2
2021-10-09;1;1;1
2021-10-08;1;1;2
2021-10-07;1;1;1
2021-10-06;1;1;2
2021-10-05;1;1;2
2021-10-04;1;1;1
2021-10-03;1;1;2
2021-10-02;2;2;2
2021-10-01;2;2;2
2021-09-30;1;1;1
2021-09-25;1;1;1
2021-09-24;1;1;2
2021-09-23;1;1;1
2021-09-22;2;2;2
2021-09-21;1;1;1
2021-09-20;1;1;1
2021-08-20;1;1;2
2021-08-19;1;1;1
2021-08-18;2;2;2
2021-08-17;2;2;2
2021-08-16;1;1;2
2021-08-15;1;1;2
2021-08-14;1;1;1
2021-08-13;1;1;2
2021-08-12;1;1;1
2021-08-11;1;1;2
2021-08-10;2;2;2
2021-08-09;1;1;1
2021-08-08;2;2;2
2021-08-07;1;1;1
2021-08-06;1;1;1
2021-08-05;2;2;2
2021-08-04;1;1;1
2021-08-03;1;1;2
2021-08-02;1;1;1
2021-08-01;2;2;2
2021-07-31;1;1;2
2021-07-30;2;2;2
2021-07-29;1;1;2
2021-07-28;1;1;1
2021-07-27;2;2;2
2021-07-24;1;1;1
2021-07-23;1;1;2
2021-07-19;1;1;1
2021-07-16;1;1;1
2021-07-15;1;1;1
2021-07-14;1;1;2
2021-07-13;1;1;1
2021-07-10;1;1;1
2021-07-07;1;1;2
2021-07-06;1;1;1
2021-07-05;1;1;1
2021-07-04;2;2;2
2021-07-03;1;1;1
2021-07-02;4;4;5
2021-07-01;1;1;1
2021-06-30;1;1;1
2021-06-29;2;2;2
2021-06-27;1;1;2
2021-06-25;1;1;1
2021-06-24;4;4;4
2021-06-23;2;2;2
2021-06-22;4;4;4
2021-06-20;6;6;6
2021-06-19;4;4;4
2021-06-18;4;4;6
2021-06-17;9;10;10
2021-06-16;8;8;9
2021-06-15;6;6;6
2021-06-14;13;13;13
2021-06-13;8;8;8
2021-06-12;21;21;21
2021-06-11;20;20;20
2021-06-10;19;19;22
2021-06-09;52;52;58
2021-06-08;2312;2524;7605
2021-06-07;4152;4625;16673
2021-06-06;1836;1863;6513
2021-06-05;2529;2600;8148
2021-06-04;3694;4085;14372
2021-06-03;3754;4186;14869
2021-06-02;3369;3721;13259
2021-06-01;4283;4702;14497
2021-05-31;2943;3250;12463
2021-05-30;1367;1390;5149
2021-05-29;1763;1802;6111
2021-05-28;2568;2723;10218
2021-05-27;2905;3118;11404
2021-05-26;2897;3126;10954
2021-05-25;3258;3541;12349
2021-05-24;2982;3236;11290
2021-05-23;1126;1159;4326
2021-05-22;1532;1578;5353
2021-05-21;2370;2571;8986
2021-05-20;2603;2791;9960
2021-05-19;2709;2938;10460
2021-05-18;2819;3074;11697
2021-05-17;2563;2767;10558
2021-05-16;989;1016;3676
2021-05-15;1392;1434;4918
2021-05-14;2276;2451;8970
2021-05-13;2437;2642;8935
2021-05-12;2491;2689;9079
2021-05-11;2110;2281;8440
2021-05-10;1325;1367;5092
2021-05-09;756;772;2828
2021-05-08;1159;1202;3857
2021-05-07;1853;2019;7143
2021-05-06;1848;1982;7204
2021-05-05;1929;2073;7400
2021-05-04;1277;1340;4288
2021-05-03;989;1048;3544
2021-05-02;545;552;1825
2021-05-01;838;851;2726
2021-04-30;1711;1841;6120
2021-04-29;2202;2363;7320
2021-04-28;2557;2760;9223
2021-04-27;2303;2516;9359
2021-04-26;2403;2582;9690
2021-04-25;988;1006;3644
2021-04-24;1381;1448;4915
2021-04-23;1955;2110;7586
2021-04-22;1996;2164;7997
2021-04-21;2015;2150;8000
2021-04-20;2085;2236;8267
2021-04-19;1998;2152;7805
2021-04-18;834;859;3057
2021-04-17;1134;1172;3838
2021-04-16;1980;2136;7777
2021-04-15;2094;2302;7915
2021-04-14;2162;2356;8208
2021-04-13;2081;2317;9011
2021-04-12;1984;2151;8091
2021-04-11;794;834;3064
2021-04-10;978;1063;3652
2021-04-09;1740;1888;6726
2021-04-08;1817;1965;7250
2021-04-07;1822;2011;7081
2021-04-06;1854;2048;7369
2021-04-05;1983;2163;8028
2021-04-04;839;894;3250
2021-04-03;1081;1142;3669
2021-04-02;1795;1994;6858
2021-04-01;1829;2040;6544
2021-03-31;2007;2237;7008
2021-03-30;1806;2029;7266
2021-03-29;1833;2038;7450
2021-03-28;694;745;2707
2021-03-27;966;1031;3285
2021-03-26;1587;1761;6197
2021-03-25;1687;1913;7035
2021-03-24;1871;2082;7708
2021-03-23;1655;1815;5809
2021-03-22;2010;2219;8154
2021-03-21;833;888;3492
2021-03-20;1263;1336;4878
2021-03-19;1884;2091;7355
2021-03-18;1988;2227;8266
2021-03-17;2083;2308;8829
2021-03-16;2168;2412;8637
2021-03-15;2124;2354;8358
2021-03-14;879;940;3416
2021-03-13;1257;1354;4497
2021-03-12;2074;2280;7963
2021-03-11;2185;2422;8815
2021-03-10;2219;2424;9115
2021-03-09;2163;2367;8774
2021-03-08;668;729;2851
2021-03-07;812;850;2811
2021-03-06;1198;1284;4156
2021-03-05;2195;2380;7453
2021-03-04;2172;2410;8688
2021-03-03;2432;2693;9773
2021-03-02;2383;2654;9754
2021-03-01;2428;2699;9938
2021-02-28;1002;1075;3764
2021-02-27;1425;1545;5457
2021-02-26;2350;2589;9474
2021-02-25;2616;2876;10642
2021-02-24;2407;2622;10076
2021-02-23;2291;2508;9674
2021-02-22;2445;2673;10839
2021-02-21;989;1013;3930
2021-02-20;1311;1341;5175
2021-02-19;2089;2272;8567
2021-02-18;2169;2366;9791
2021-02-17;2253;2426;9856
2021-02-16;2276;2471;10059
2021-02-15;2530;2748;11084
2021-02-14;752;765;3382
2021-02-13;1180;1208;4793
2021-02-12;1977;2110;8337
2021-02-11;2441;2666;9725
2021-02-10;2332;2495;10009
2021-02-09;2330;2488;9909
2021-02-08;2416;2641;11268
2021-02-07;1070;1083;4916
2021-02-06;1397;1421;5940
2021-02-05;2269;2484;10336
2021-02-04;2378;2581;10575
2021-02-03;2504;2724;10943
2021-02-02;2482;2712;10842
2021-02-01;2512;2753;11500
2021-01-31;919;947;4198
2021-01-30;1259;1295;5378
2021-01-29;2155;2338;9306
2021-01-28;2455;2662;10874
2021-01-27;2657;2939;11599
2021-01-26;2362;2570;10590
2021-01-25;2472;2702;11862
2021-01-24;1111;1128;5057
2021-01-23;1378;1444;6249
2021-01-22;2188;2381;10367
2021-01-21;2179;2351;10129
2021-01-20;2165;2361;10705
2021-01-19;2181;2364;9666
2021-01-18;2305;2507;10550
2021-01-17;1026;1043;4015
2021-01-16;1367;1418;5292
2021-01-15;2267;2443;8683
2021-01-14;2372;2541;9059
2021-01-13;1961;2132;8686
2021-01-12;2232;2442;10068
2021-01-11;2018;2225;9163
2021-01-10;918;935;3926
2021-01-09;1131;1144;4697
2021-01-08;1282;1340;5129
2021-01-07;674;678;2757
2021-01-06;1257;1335;4995
2021-01-05;1778;1935;7949
2021-01-04;1924;2084;9000
2021-01-03;831;841;3673
2021-01-02;917;935;3960
2021-01-01;432;444;1709
2020-12-31;490;511;1588
2020-12-30;1175;1267;4660
2020-12-29;1476;1636;6278
2020-12-28;1741;1922;7355
2020-12-27;807;832;2701
2020-12-26;1266;1304;4076
2020-12-25;1098;1154;4345
2020-12-24;1824;1980;7292
2020-12-23;2262;2545;8876
2020-12-22;2006;2193;8423
2020-12-21;2362;2653;11505
2020-12-20;898;914;3669
2020-12-19;1268;1320;5073
2020-12-18;2130;2350;9053
2020-12-17;2437;2669;10315
2020-12-16;2272;2470;10046
2020-12-15;2139;2348;9924
2020-12-14;2078;2281;9592
2020-12-13;754;769;2951
2020-12-12;1029;1050;4507
2020-12-11;1683;1829;7709
2020-12-10;1698;1877;8524
2020-12-09;1743;1899;7321
2020-12-08;1637;1799;6647
2020-12-07;1745;1925;7210
2020-12-06;633;652;2255
2020-12-05;838;867;2974
2020-12-04;1435;1577;5651
2020-12-03;1580;1741;5804
2020-12-02;1478;1618;5729
2020-12-01;1400;1510;5289
2020-11-30;1312;1437;4951
2020-11-29;500;526;1778
2020-11-28;683;722;2415
2020-11-27;1230;1359;4715
2020-11-26;1489;1625;5636
2020-11-25;1599;1723;5813
2020-11-24;1379;1492;5473
2020-11-23;1393;1502;5725
2020-11-22;510;516;1795
2020-11-21;675;691;2109
2020-11-20;1306;1393;4910
2020-11-19;1322;1446;5349
2020-11-18;1275;1392;5502
2020-11-17;1413;1533;5904
2020-11-16;1401;1519;6148
2020-11-15;501;522;2049
2020-11-14;714;737;2523
2020-11-13;1201;1296;4844
2020-11-12;1365;1475;5512
2020-11-11;1240;1362;5287
2020-11-10;1336;1452;5552
2020-11-09;1292;1407;5003
2020-11-08;439;451;1450
2020-11-07;641;667;2104
2020-11-06;1106;1209;4116
2020-11-05;1299;1439;4619
2020-11-04;1411;1539;5153
2020-11-03;1386;1540;5465
2020-11-02;1483;1634;5849
2020-11-01;472;484;1663
2020-10-31;605;642;2078
2020-10-30;1157;1254;4056
2020-10-29;1271;1402;5216
2020-10-28;1276;1384;5388
2020-10-27;1362;1478;5682
2020-10-26;1339;1455;6027
2020-10-25;445;455;1630
2020-10-24;674;701;2133
2020-10-23;1230;1335;4691
2020-10-22;1456;1581;5542
2020-10-21;1288;1391;4949
2020-10-20;1317;1428;5467
2020-10-19;1454;1600;6399
2020-10-18;458;468;1512
2020-10-17;766;801;2639
2020-10-16;1371;1468;4598
2020-10-15;1380;1472;4981
2020-10-14;1169;1217;3432
2020-10-13;1342;1431;5170
2020-10-12;1516;1667;5967
2020-10-11;480;496;1576
2020-10-10;905;937;3207
2020-10-09;1524;1653;5921
2020-10-08;1564;1703;5860
2020-10-07;1720;1868;6336
2020-10-06;2181;2355;7149
2020-10-05;1725;1893;6593
2020-10-04;486;502;1821
2020-10-03;773;808;2871
2020-10-02;1462;1581;5639
2020-10-01;1742;1912;6581
2020-09-30;1569;1703;7029
2020-09-29;1444;1562;6066
2020-09-28;1472;1630;6330
2020-09-27;547;561;2094
2020-09-26;797;819;3035
2020-09-25;1568;1738;6848
2020-09-24;1332;1449;5435
2020-09-23;1358;1459;5399
2020-09-22;1435;1559;5576
2020-09-21;1509;1660;5868
2020-09-20;434;452;1666
2020-09-19;696;717;2338
2020-09-18;1278;1396;4745
2020-09-17;1288;1426;5425
2020-09-16;1385;1506;5774
2020-09-15;1375;1501;5658
2020-09-14;1501;1638;6317
2020-09-13;452;450;1556
2020-09-12;718;729;2393
2020-09-11;1390;1516;5148
2020-09-10;1557;1685;5644
2020-09-09;1920;2102;6832
2020-09-08;1997;2166;6913
2020-09-07;1691;1839;6859
2020-09-06;537;565;1854
2020-09-05;1063;1090;3249
2020-09-04;1468;1609;5148
2020-09-03;1697;1817;6180
2020-09-02;1906;2050;6585
2020-09-01;1864;1979;6825
2020-08-31;1889;2002;6820
2020-08-30;879;884;2676
2020-08-29;1619;1658;4424
2020-08-28;1492;1598;5112
2020-08-27;1348;1462;5546
2020-08-26;1389;1511;5282
2020-08-25;1420;1538;5631
2020-08-24;671;682;2643
2020-08-23;434;445;1777
2020-08-22;725;736;2869
2020-08-21;1315;1419;4857
2020-08-20;1380;1476;5456
2020-08-19;1416;1529;6077
2020-08-18;1677;1809;6421
2020-08-17;1842;2014;6898
2020-08-16;534;529;1949
2020-08-15;877;887;3560
2020-08-14;1607;1760;6177
2020-08-13;1911;2103;7430
2020-08-12;1980;2175;7840
2020-08-11;1803;1985;7837
2020-08-10;1828;2016;8470
2020-08-09;640;640;2769
2020-08-08;1027;1045;4219
2020-08-07;1933;2081;7592
2020-08-06;1711;1854;6973
2020-08-05;1703;1832;7520
2020-08-04;1800;1957;7534
2020-08-03;1836;2020;7962
2020-08-02;689;685;2960
2020-08-01;1122;1140;3639
2020-07-31;1740;1872;7427
2020-07-30;1784;1919;7445
2020-07-29;1909;2055;8337
2020-07-28;1874;2031;8567
2020-07-27;1812;1952;7656
2020-07-26;732;736;2516
2020-07-25;1354;1370;3897
2020-07-24;1774;1937;6253
2020-07-23;2047;2209;7884
2020-07-22;2213;2391;7971
2020-07-21;1659;1785;7216
2020-07-20;1640;1723;7744
2020-07-19;791;789;3075
2020-07-18;1116;1118;3531
2020-07-17;1344;1410;5910
2020-07-16;1380;1459;6551
2020-07-15;1276;1376;5664
2020-07-14;1486;1570;6674
2020-07-13;1592;1670;7380
2020-07-12;585;583;2389
2020-07-11;723;729;2562
2020-07-10;1552;1623;6017
2020-07-09;1431;1484;6047
2020-07-08;1658;1745;6375
2020-07-07;2172;2286;7192
2020-07-06;2007;2128;7130
2020-07-05;515;519;1861
2020-07-04;1001;1040;3141
2020-07-03;1785;1870;5880
2020-07-02;1286;1334;5025
2020-07-01;830;858;3306
2020-06-30;305;319;1484
2020-06-29;152;154;637
2020-06-28;65;65;244
2020-06-27;109;113;491
2020-06-26;238;250;971
2020-06-25;437;465;1493
2020-06-24;445;467;1504
2020-06-23;436;452;1488
2020-06-22;400;418;1483
2020-06-21;86;84;229
2020-06-20;121;121;299
2020-06-19;59;60;163
