﻿Дата;Хосты;Посетители;Хиты
2024-05-19;5;5;27
2024-05-18;8;8;15
2024-05-17;10;9;20
2024-05-16;7;7;21
2024-05-15;12;12;55
2024-05-14;9;9;20
2024-05-13;5;5;11
2024-05-12;9;9;21
2024-05-11;5;5;15
2024-05-10;6;6;13
2024-05-09;10;9;26
2024-05-08;4;4;12
2024-05-07;4;4;8
2024-05-06;4;4;18
2024-05-05;5;5;14
2024-05-04;7;7;13
2024-05-03;8;7;21
2024-05-02;5;5;10
2024-05-01;4;4;11
2024-04-30;3;3;15
2024-04-29;4;4;8
2024-04-28;5;5;21
2024-04-27;6;6;12
2024-04-26;4;4;10
2024-04-25;5;5;13
2024-04-24;7;7;18
2024-04-23;5;5;11
2024-04-22;6;6;20
2024-04-21;3;3;8
2024-04-20;6;6;17
2024-04-19;9;9;25
2024-04-18;4;4;8
2024-04-17;5;5;16
2024-04-16;8;8;12
2024-04-15;8;8;19
2024-04-14;6;6;23
2024-04-13;5;5;18
2024-04-12;9;11;77
2024-04-11;11;11;108
2024-04-10;12;13;93
2024-04-09;20;21;153
2024-04-08;14;14;94
2024-04-07;9;9;16
2024-04-06;13;13;32
2024-04-05;5;5;6
2024-04-04;11;11;20
2024-04-03;8;8;17
2024-04-02;8;8;25
2024-04-01;6;6;22
2024-03-31;7;7;16
2024-03-30;8;8;11
2024-03-29;7;7;10
2024-03-28;7;7;10
2024-03-27;7;7;23
2024-03-26;7;7;15
2024-03-25;5;5;14
2024-03-24;6;6;11
2024-03-23;3;3;3
2024-03-22;2;2;5
2024-03-21;3;3;7
2024-03-20;9;9;11
2024-03-19;15;15;31
2024-03-18;8;8;29
2024-03-17;8;8;22
2024-03-16;8;8;23
2024-03-15;7;8;32
2024-03-14;15;15;21
2024-03-13;10;10;20
2024-03-12;9;9;16
2024-03-11;12;12;22
2024-03-10;53;53;161
2024-03-09;56;56;172
2024-03-08;54;54;252
2024-03-07;3;4;7
2024-03-06;14;14;22
2024-03-05;10;11;43
2024-03-04;11;11;23
2024-03-03;4;4;18
2024-03-02;9;9;16
2024-03-01;44;44;65
2024-02-29;80;81;336
2024-02-28;61;61;82
2024-02-27;8;8;17
2024-02-26;7;7;27
2024-02-25;6;6;48
2024-02-24;3;3;11
2024-02-23;8;8;22
2024-02-22;9;9;19
2024-02-21;6;6;20
2024-02-20;6;6;19
2024-02-19;6;6;16
2024-02-18;7;7;13
2024-02-17;10;9;28
2024-02-16;120;121;237
2024-02-15;138;138;246
2024-02-14;115;115;188
2024-02-13;15;16;51
2024-02-12;6;6;15
2024-02-11;6;6;19
2024-02-10;6;6;18
2024-02-09;5;5;22
2024-02-08;4;4;17
2024-02-07;4;4;10
2024-02-05;8;8;14
2024-02-04;4;4;16
2024-02-03;8;8;17
2024-02-02;12;12;29
2024-02-01;5;5;12
2024-01-31;3;3;11
2024-01-30;4;4;14
2024-01-29;6;6;20
2024-01-28;6;6;22
2024-01-27;7;7;15
2024-01-26;7;7;15
2024-01-25;7;7;17
2024-01-24;8;8;19
2024-01-23;3;3;4
2024-01-22;3;3;20
2024-01-21;3;3;4
2024-01-20;2;2;5
2024-01-19;4;4;16
2024-01-18;9;9;28
2024-01-17;6;6;18
2024-01-16;7;7;24
2024-01-15;8;8;40
2024-01-14;6;6;22
2024-01-13;3;3;12
2024-01-12;2;2;9
2024-01-11;4;3;14
2024-01-10;2;2;8
2024-01-09;3;3;9
2024-01-08;6;6;11
2024-01-07;8;8;11
2024-01-06;3;3;8
2024-01-05;3;3;9
2024-01-04;4;4;17
2024-01-03;7;7;17
2024-01-02;10;10;22
2024-01-01;6;6;14
2023-12-31;5;5;17
2023-12-30;7;7;30
2023-12-29;3;3;16
2023-12-28;4;4;23
2023-12-27;9;9;24
2023-12-26;4;4;15
2023-12-25;4;4;16
2023-12-24;6;6;21
2023-12-23;4;4;8
2023-12-22;12;12;26
2023-12-21;6;6;12
2023-12-20;6;6;23
2023-12-19;6;6;16
2023-12-18;6;6;14
2023-12-17;4;4;6
2023-12-16;4;4;8
2023-12-15;9;9;21
2023-12-14;6;6;18
2023-12-13;5;5;19
2023-12-12;6;6;20
2023-12-11;5;5;13
2023-12-10;7;7;10
2023-12-09;5;5;8
2023-12-08;4;4;13
2023-12-07;7;7;23
2023-12-06;3;3;7
2023-12-05;2;2;2
2023-12-04;2;2;5
2023-12-03;3;3;5
2023-12-02;5;5;5
2023-12-01;1;1;3
2023-11-30;8;8;47
2023-11-29;10;10;19
2023-11-28;10;10;13
2023-11-27;11;11;16
2023-11-26;12;12;16
2023-11-25;7;7;9
2023-11-24;11;11;15
2023-11-23;6;6;39
2023-11-22;10;10;11
2023-11-21;7;7;10
2023-11-20;11;11;24
2023-11-19;7;7;12
2023-11-18;9;9;19
2023-11-17;15;15;31
2023-11-16;12;13;20
2023-11-15;11;11;31
2023-11-14;15;15;26
2023-11-13;10;10;15
2023-11-12;8;8;18
2023-11-11;18;19;26
2023-11-10;8;8;18
2023-11-09;14;14;29
2023-11-08;9;9;18
2023-11-07;12;11;26
2023-11-06;12;12;19
2023-11-05;12;12;23
2023-11-04;9;9;14
2023-11-03;13;14;32
2023-11-02;7;7;14
2023-11-01;8;8;11
2023-10-31;11;11;20
2023-10-30;6;6;13
2023-10-29;13;13;58
2023-10-28;14;14;17
2023-10-27;10;10;29
2023-10-26;10;10;18
2023-10-25;9;9;13
2023-10-24;17;17;32
2023-10-23;11;11;29
2023-10-22;11;11;24
2023-10-21;16;16;34
2023-10-20;14;14;24
2023-10-19;17;17;33
2023-10-18;11;11;15
2023-10-17;14;14;28
2023-10-16;137;138;150
2023-10-15;99;99;108
2023-10-14;132;133;152
2023-10-13;126;126;146
2023-10-12;143;143;151
2023-10-11;149;149;157
2023-10-10;155;155;166
2023-10-09;163;163;168
2023-10-08;107;107;118
2023-10-07;122;122;126
2023-10-06;147;147;160
2023-10-05;137;137;156
2023-10-04;136;136;149
2023-10-03;135;135;164
2023-10-02;149;149;164
2023-10-01;120;120;126
2023-09-30;137;137;145
2023-09-29;133;133;137
2023-09-28;161;160;173
2023-09-27;158;158;177
2023-09-26;152;152;162
2023-09-25;158;158;172
2023-09-24;94;94;121
2023-09-23;102;102;112
2023-09-22;155;155;183
2023-09-21;116;116;136
2023-09-20;131;131;145
2023-09-19;114;114;121
2023-09-18;161;161;174
2023-09-17;122;122;131
2023-09-16;129;129;139
2023-09-15;148;148;156
2023-09-14;165;165;245
2023-09-13;160;160;284
2023-09-12;166;166;309
2023-09-11;146;146;259
2023-09-10;133;133;242
2023-09-09;157;157;282
2023-09-08;154;154;267
2023-09-07;179;179;317
2023-09-06;140;140;237
2023-09-05;184;184;356
2023-09-04;159;160;271
2023-09-03;150;150;263
2023-09-02;132;132;226
2023-09-01;180;180;305
2023-08-31;169;169;301
2023-08-30;197;197;347
2023-08-29;168;168;298
2023-08-28;168;168;299
2023-08-27;135;135;221
2023-08-26;140;140;231
2023-08-25;177;177;313
2023-08-24;163;163;296
2023-08-23;154;154;265
2023-08-22;162;162;343
2023-08-21;4;4;15
2023-08-20;259;259;741
2023-08-19;542;544;1572
2023-08-18;10;10;16
2023-08-17;9;9;16
2023-08-16;9;9;22
2023-08-15;13;13;50
2023-08-14;11;11;23
2023-08-13;6;6;22
2023-08-12;7;7;23
2023-08-11;9;9;25
2023-08-10;9;9;22
2023-08-09;19;19;37
2023-08-08;12;10;27
2023-08-07;7;7;15
2023-08-06;6;6;21
2023-08-05;11;11;34
2023-08-04;6;6;14
2023-08-03;8;8;22
2023-08-02;5;5;21
2023-08-01;11;11;24
2023-07-31;12;12;28
2023-07-30;11;11;50
2023-07-29;12;12;18
2023-07-28;15;15;43
2023-07-27;7;7;22
2023-07-26;5;5;14
2023-07-25;10;10;20
2023-07-24;15;15;28
2023-07-23;15;15;27
2023-07-22;16;15;28
2023-07-21;11;11;29
2023-07-20;5;5;22
2023-07-19;8;8;19
2023-07-18;15;15;26
2023-07-17;9;9;17
2023-07-16;11;11;28
2023-07-15;8;8;13
2023-07-14;12;12;15
2023-07-13;12;12;31
2023-07-12;10;10;15
2023-07-11;12;12;20
2023-07-10;16;16;48
2023-07-09;11;11;16
2023-07-08;16;16;25
2023-07-07;12;12;29
2023-07-06;10;10;35
2023-07-05;15;15;73
2023-07-04;26;26;118
2023-07-03;20;20;137
2023-07-02;25;25;96
2023-07-01;10;10;25
2023-06-30;12;12;22
2023-06-29;9;9;21
2023-06-28;9;9;26
2023-06-27;7;7;12
2023-06-26;11;11;21
2023-06-25;11;11;23
2023-06-24;14;14;23
2023-06-23;9;9;19
2023-06-22;9;9;14
2023-06-21;10;10;28
2023-06-20;10;10;17
2023-06-19;23;23;46
2023-06-18;10;10;23
2023-06-17;9;9;21
2023-06-16;12;12;55
2023-06-15;13;13;55
2023-06-14;20;21;53
2023-06-13;13;13;27
2023-06-12;8;8;14
2023-06-11;10;10;19
2023-06-10;17;17;44
2023-06-09;11;11;26
2023-06-08;11;11;23
2023-06-07;13;13;21
2023-06-06;15;15;29
2023-06-05;12;12;21
2023-06-04;10;10;21
2023-06-03;14;14;29
2023-06-02;13;12;29
2023-06-01;11;11;18
2023-05-31;21;22;49
2023-05-30;13;13;26
2023-05-29;13;13;31
2023-05-28;19;19;36
2023-05-27;9;9;16
2023-05-26;11;11;24
2023-05-25;13;13;22
2023-05-24;14;14;26
2023-05-23;23;23;50
2023-05-22;16;16;31
2023-05-21;16;16;32
2023-05-20;20;20;35
2023-05-19;16;16;29
2023-05-18;18;18;23
2023-05-17;16;16;29
2023-05-16;14;14;28
2023-05-15;12;12;47
2023-05-14;17;17;32
2023-05-13;16;16;36
2023-05-12;13;13;26
2023-05-11;12;12;29
2023-05-10;11;11;28
2023-05-09;10;10;36
2023-05-08;12;12;33
2023-05-07;8;8;24
2023-05-06;16;16;33
2023-05-05;14;14;32
2023-05-04;23;23;44
2023-05-03;14;14;32
2023-05-02;18;18;30
2023-05-01;11;11;26
2023-04-30;17;17;44
2023-04-29;9;9;20
2023-04-28;14;14;39
2023-04-27;14;14;31
2023-04-26;15;15;30
2023-04-25;15;15;26
2023-04-24;17;17;33
2023-04-23;13;13;28
2023-04-22;9;9;27
2023-04-21;15;15;34
2023-04-20;18;21;84
2023-04-19;16;17;42
2023-04-18;14;14;42
2023-04-17;18;18;32
2023-04-16;11;11;22
2023-04-15;14;14;42
2023-04-14;9;9;18
2023-04-13;11;11;20
2023-04-12;18;18;29
2023-04-11;23;26;40
2023-04-10;12;12;25
2023-04-09;11;11;20
2023-04-08;9;9;22
2023-04-07;14;14;26
2023-04-06;14;14;28
2023-04-05;12;12;28
2023-04-04;15;15;28
2023-04-03;13;13;23
2023-04-02;12;13;25
2023-04-01;9;10;28
2023-03-31;13;13;28
2023-03-30;10;10;28
2023-03-29;13;13;20
2023-03-28;10;11;16
2023-03-27;13;13;23
2023-03-26;35;35;45
2023-03-25;21;21;35
2023-03-24;26;26;44
2023-03-23;25;25;44
2023-03-22;32;33;72
2023-03-21;26;26;43
2023-03-20;31;31;57
2023-03-19;25;25;62
2023-03-18;38;39;69
2023-03-17;33;33;53
2023-03-16;41;42;84
2023-03-15;35;34;97
2023-03-14;36;37;73
2023-03-13;28;28;66
2023-03-12;72;76;286
2023-03-11;41;42;189
2023-03-10;21;21;68
2023-03-09;19;19;87
2023-03-08;16;16;32
2023-03-07;18;18;40
2023-03-06;22;22;41
2023-03-05;16;16;33
2023-03-04;16;16;80
2023-03-03;16;16;34
2023-03-02;15;15;50
2023-03-01;16;16;29
2023-02-28;18;17;28
2023-02-27;14;14;42
2023-02-26;16;16;36
2023-02-25;14;14;28
2023-02-24;13;13;40
2023-02-23;14;14;31
2023-02-22;14;14;29
2023-02-21;12;12;27
2023-02-20;11;11;28
2023-02-19;19;19;38
2023-02-18;16;16;41
2023-02-17;19;20;70
2023-02-16;17;17;34
2023-02-15;18;18;41
2023-02-14;23;23;37
2023-02-13;24;24;50
2023-02-12;15;15;22
2023-02-11;20;20;43
2023-02-10;18;18;34
2023-02-09;8;8;21
2023-02-08;21;22;77
2023-02-07;24;26;87
2023-02-06;19;19;34
2023-02-05;24;24;50
2023-02-04;65;66;108
2023-02-03;249;250;336
2023-02-02;39;39;267
2023-02-01;20;20;44
2023-01-31;12;12;44
2023-01-30;23;23;37
2023-01-29;22;22;98
2023-01-28;28;28;288
2023-01-27;22;22;264
2023-01-26;16;16;35
2023-01-25;17;17;32
2023-01-24;21;21;35
2023-01-23;22;22;36
2023-01-22;18;18;30
2023-01-21;20;20;29
2023-01-20;19;19;34
2023-01-19;18;18;26
2023-01-18;14;14;22
2023-01-17;22;22;42
2023-01-16;20;20;47
2023-01-15;11;11;19
2023-01-14;14;14;28
2023-01-13;18;18;34
2023-01-12;19;20;50
2023-01-11;24;25;54
2023-01-10;19;19;34
2023-01-09;23;23;36
2023-01-08;15;15;29
2023-01-07;12;12;22
2023-01-06;21;21;40
2023-01-05;20;20;32
2023-01-04;30;30;53
2023-01-03;25;25;69
2023-01-02;11;11;25
2023-01-01;19;19;34
2022-12-31;19;18;40
2022-12-30;18;18;49
2022-12-29;19;19;27
2022-12-28;20;20;38
2022-12-27;19;19;43
2022-12-26;13;13;37
2022-12-25;23;23;46
2022-12-24;19;19;42
2022-12-23;21;21;37
2022-12-22;16;16;34
2022-12-21;13;13;40
2022-12-20;11;11;35
2022-12-19;15;15;37
2022-12-18;15;15;29
2022-12-17;17;17;39
2022-12-16;14;14;49
2022-12-15;7;7;10
2022-12-14;5;5;5
2022-12-13;5;5;12
2022-12-12;10;10;12
2022-12-11;7;7;26
2022-12-10;12;12;26
2022-12-09;10;10;36
2022-12-08;23;23;92
2022-12-07;14;14;50
2022-12-06;15;15;40
2022-12-05;12;12;33
2022-12-04;11;11;42
2022-12-03;16;17;39
2022-12-02;15;15;38
2022-12-01;10;10;59
2022-11-30;14;14;28
2022-11-29;16;16;52
2022-11-28;15;15;50
2022-11-27;10;10;45
2022-11-26;10;10;36
2022-11-25;19;19;47
2022-11-24;14;14;37
2022-11-23;16;16;45
2022-11-22;12;12;33
2022-11-21;14;14;42
2022-11-20;17;17;42
2022-11-19;12;12;38
2022-11-18;312;312;5645
2022-11-17;212;212;396
2022-11-16;10;10;32
2022-11-15;13;12;41
2022-11-14;13;13;34
2022-11-13;12;12;51
2022-11-12;13;13;52
2022-11-11;13;13;36
2022-11-10;18;18;47
2022-11-09;16;16;67
2022-11-08;20;20;56
2022-11-07;19;19;47
2022-11-06;23;23;55
2022-11-05;13;13;28
2022-11-04;9;9;21
2022-11-03;12;13;32
2022-11-02;17;17;52
2022-11-01;14;14;36
2022-10-31;16;16;37
2022-10-30;24;24;46
2022-10-29;17;17;36
2022-10-28;14;14;30
2022-10-27;16;16;31
2022-10-26;14;14;34
2022-10-25;14;15;35
2022-10-24;20;20;46
2022-10-23;8;8;28
2022-10-22;73;73;386
2022-10-21;81;81;433
2022-10-20;84;84;416
2022-10-19;76;76;377
2022-10-18;81;81;437
2022-10-17;79;79;378
2022-10-16;81;81;393
2022-10-15;80;80;406
2022-10-14;93;94;513
2022-10-13;148;148;897
2022-10-12;116;116;638
2022-10-11;23;23;28
2022-10-10;22;22;38
2022-10-09;12;12;21
2022-10-08;10;10;19
2022-10-07;14;14;27
2022-10-06;9;9;46
2022-10-05;20;20;38
2022-10-04;23;24;63
2022-10-03;26;26;40
2022-10-02;19;19;66
2022-10-01;15;15;30
2022-09-30;18;18;56
2022-09-29;19;19;30
2022-09-28;16;17;32
2022-09-27;16;16;39
2022-09-26;16;16;26
2022-09-25;17;17;38
2022-09-24;14;14;38
2022-09-23;14;14;36
2022-09-22;20;20;33
2022-09-21;29;27;88
2022-09-20;30;29;67
2022-09-19;15;15;41
2022-09-18;29;28;55
2022-09-17;29;29;60
2022-09-16;30;30;59
2022-09-15;28;27;55
2022-09-14;27;27;47
2022-09-13;31;30;62
2022-09-12;46;49;195
2022-09-11;82;85;341
2022-09-10;99;98;420
2022-09-09;144;143;691
2022-09-08;136;136;678
2022-09-07;87;87;392
2022-09-06;72;74;310
2022-09-05;85;84;358
2022-09-04;65;65;245
2022-09-03;88;88;365
2022-09-02;93;92;353
2022-09-01;38;37;77
2022-08-31;34;34;76
2022-08-30;36;36;67
2022-08-29;34;33;68
2022-08-28;29;29;66
2022-08-27;41;41;72
2022-08-26;27;27;44
2022-08-25;43;42;70
2022-08-24;32;32;52
2022-08-23;37;36;66
2022-08-22;32;31;51
2022-08-21;36;35;80
2022-08-20;58;58;84
2022-08-19;29;29;48
2022-08-18;41;41;58
2022-08-17;27;26;40
2022-08-16;27;27;41
2022-08-15;36;34;57
2022-08-14;37;37;79
2022-08-13;36;36;67
2022-08-12;23;23;41
2022-08-11;36;36;80
2022-08-10;30;30;49
2022-08-09;33;33;64
2022-08-08;151;150;198
2022-08-07;117;116;172
2022-08-06;131;129;176
2022-08-05;139;139;194
2022-08-04;37;38;67
2022-08-03;36;36;53
2022-08-02;35;35;60
2022-08-01;38;38;51
2022-07-31;31;32;57
2022-07-30;36;36;60
2022-07-29;39;39;77
2022-07-28;52;53;143
2022-07-27;40;40;59
2022-07-26;41;41;61
2022-07-25;46;47;90
2022-07-24;38;38;63
2022-07-23;39;39;79
2022-07-22;32;32;60
2022-07-21;32;32;65
2022-07-20;31;32;54
2022-07-19;30;30;72
2022-07-18;39;39;76
2022-07-17;244;258;488
2022-07-16;149;153;301
2022-07-15;45;43;84
2022-07-14;45;45;75
2022-07-13;34;35;71
2022-07-12;27;30;57
2022-07-11;30;30;56
2022-07-10;27;27;38
2022-07-09;37;37;61
2022-07-08;33;34;52
2022-07-07;53;53;81
2022-07-06;35;35;76
2022-07-05;37;37;53
2022-07-04;43;42;104
2022-07-03;49;49;93
2022-07-02;43;43;74
2022-07-01;40;39;62
2022-06-30;55;55;76
2022-06-29;39;39;64
2022-06-28;58;58;81
2022-06-27;41;41;76
2022-06-26;47;47;59
2022-06-25;29;29;48
2022-06-24;33;33;49
2022-06-23;40;40;64
2022-06-22;45;45;66
2022-06-21;39;39;55
2022-06-20;45;45;64
2022-06-19;63;63;80
2022-06-18;63;63;93
2022-06-17;63;63;89
2022-06-16;57;57;75
2022-06-15;50;50;63
2022-06-14;47;47;58
2022-06-13;59;58;81
2022-06-12;60;60;71
2022-06-11;54;54;65
2022-06-10;42;43;50
2022-06-09;37;37;50
2022-06-08;46;46;65
2022-06-07;45;45;71
2022-06-06;50;50;69
2022-06-05;33;33;37
2022-06-04;29;29;37
2022-06-03;29;29;47
2022-06-02;22;21;37
2022-06-01;24;24;36
2022-05-31;23;24;39
2022-05-30;22;22;47
2022-05-29;35;35;68
2022-05-28;25;25;46
2022-05-27;30;30;49
2022-05-26;34;34;48
2022-05-25;128;126;145
2022-05-24;172;168;199
2022-05-23;144;138;165
2022-05-22;80;80;109
2022-05-21;18;18;33
2022-05-20;20;20;28
2022-05-19;27;27;44
2022-05-18;25;25;36
2022-05-17;30;29;53
2022-05-16;29;29;86
2022-05-15;37;39;49
2022-05-14;32;33;53
2022-05-13;32;34;52
2022-05-12;32;33;108
2022-05-11;22;23;63
2022-05-10;24;25;38
2022-05-09;28;28;63
2022-05-08;26;26;65
2022-05-07;37;38;90
2022-05-06;28;28;54
2022-05-05;19;19;31
2022-05-04;32;34;59
2022-05-03;68;72;157
2022-05-02;24;25;57
2022-05-01;22;23;37
2022-04-30;23;25;50
2022-04-29;33;34;87
2022-04-28;49;51;136
2022-04-27;31;32;74
2022-04-26;347;363;899
2022-04-25;35;36;79
2022-04-24;24;25;51
2022-04-23;29;30;43
2022-04-22;37;39;121
2022-04-21;112;120;349
2022-04-20;1098;1125;2471
2022-04-19;69;72;474
2022-04-18;20;24;225
2022-04-17;18;18;22
2022-04-16;7;7;12
2022-04-15;17;17;27
2022-04-14;15;15;30
2022-04-13;18;18;34
2022-04-12;21;21;35
2022-04-11;13;13;18
2022-04-10;16;16;25
2022-04-09;13;13;16
2022-04-08;14;14;16
2022-04-07;12;12;32
2022-04-06;9;9;16
2022-04-05;10;10;19
2022-04-04;16;16;27
2022-04-03;16;16;25
2022-04-02;12;12;18
2022-04-01;16;16;31
2022-03-31;16;17;22
2022-03-30;16;16;27
2022-03-29;20;20;27
2022-03-28;18;18;26
2022-03-27;14;14;18
2022-03-26;13;13;22
2022-03-25;13;13;17
2022-03-24;20;21;43
2022-03-23;14;14;37
2022-03-22;14;14;20
2022-03-21;22;22;30
2022-03-20;19;19;24
2022-03-19;20;20;34
2022-03-18;8;8;15
2022-03-17;17;17;27
2022-03-16;21;20;33
2022-03-15;9;9;16
2022-03-14;18;18;41
2022-03-13;12;12;20
2022-03-12;12;12;15
2022-03-11;4;4;12
2022-03-10;12;12;18
2022-03-09;11;11;23
2022-03-08;9;9;16
2022-03-07;15;15;21
2022-03-06;6;6;8
2022-03-05;8;8;27
2022-03-04;18;18;34
2022-03-03;19;19;26
2022-03-02;18;18;36
2022-03-01;23;23;66
2022-02-28;22;22;39
2022-02-27;19;19;47
2022-02-26;38;38;73
2022-02-25;32;32;51
2022-02-24;63;63;88
2022-02-23;30;30;85
2022-02-22;31;31;58
2022-02-21;34;34;58
2022-02-20;19;19;48
2022-02-19;26;26;64
2022-02-18;20;19;43
2022-02-17;26;26;75
2022-02-16;27;27;54
2022-02-15;11;11;29
2022-02-14;27;27;63
2022-02-13;20;20;31
2022-02-12;30;31;71
2022-02-11;29;30;82
2022-02-10;22;22;58
2022-02-09;23;23;53
2022-02-08;33;32;70
2022-02-07;411;411;851
2022-02-06;404;404;868
2022-02-05;71;71;146
2022-02-04;32;28;78
2022-02-03;35;35;65
2022-02-02;22;22;51
2022-02-01;27;28;63
2022-01-31;23;22;42
2022-01-30;16;16;26
2022-01-29;15;16;69
2022-01-28;14;14;25
2022-01-27;28;28;66
2022-01-26;18;18;21
2022-01-25;19;19;27
2022-01-24;26;26;51
2022-01-23;19;18;23
2022-01-22;20;20;33
2022-01-21;20;20;26
2022-01-20;13;13;20
2022-01-19;26;26;37
2022-01-18;20;20;28
2022-01-17;24;24;45
2022-01-16;24;24;34
2022-01-15;16;16;31
2022-01-14;34;34;72
2022-01-13;33;40;71
2022-01-12;27;32;73
2022-01-11;52;61;150
2022-01-10;38;45;97
2022-01-09;75;75;100
2022-01-08;77;79;151
2022-01-07;119;126;265
2022-01-06;138;150;494
2022-01-05;36;36;81
2022-01-04;109;109;244
2022-01-03;435;448;1766
2022-01-02;442;443;1993
2022-01-01;281;282;1267
2021-12-31;19;19;63
2021-12-30;19;19;44
2021-12-29;23;23;37
2021-12-28;26;26;39
2021-12-27;26;27;74
2021-12-26;14;14;81
2021-12-25;26;27;79
2021-12-24;19;19;55
2021-12-23;24;24;36
2021-12-22;24;24;71
2021-12-21;24;24;41
2021-12-20;20;20;34
2021-12-19;17;17;280
2021-12-18;94;94;425
2021-12-17;33;35;140
2021-12-16;18;18;23
2021-12-15;15;15;17
2021-12-14;20;20;53
2021-12-13;23;23;30
2021-12-12;20;20;49
2021-12-11;20;21;40
2021-12-10;23;23;44
2021-12-09;23;23;39
2021-12-08;30;30;60
2021-12-07;28;29;49
2021-12-06;25;25;42
2021-12-05;15;15;20
2021-12-04;18;20;85
2021-12-03;28;28;41
2021-12-02;36;37;57
2021-12-01;31;31;67
2021-11-30;30;31;94
2021-11-29;21;23;366
2021-11-28;26;26;412
2021-11-27;21;21;32
2021-11-26;31;31;271
2021-11-25;21;21;67
2021-11-24;26;26;40
2021-11-23;35;36;66
2021-11-22;32;32;55
2021-11-21;20;20;28
2021-11-20;39;39;99
2021-11-19;18;18;25
2021-11-18;27;28;62
2021-11-17;23;23;30
2021-11-16;21;21;42
2021-11-15;21;21;34
2021-11-14;22;22;47
2021-11-13;19;19;55
2021-11-12;21;21;36
2021-11-11;25;25;32
2021-11-10;32;33;46
2021-11-09;28;29;97
2021-11-08;35;36;99
2021-11-07;23;23;108
2021-11-06;20;20;40
2021-11-05;21;21;26
2021-11-04;39;39;66
2021-11-03;44;44;72
2021-11-02;34;35;77
2021-11-01;36;36;157
2021-10-31;93;93;495
2021-10-30;16;16;25
2021-10-29;42;42;58
2021-10-28;46;46;86
2021-10-27;35;35;62
2021-10-26;26;26;34
2021-10-25;41;41;108
2021-10-24;20;21;79
2021-10-23;16;16;30
2021-10-22;26;26;44
2021-10-21;25;25;50
2021-10-20;33;33;61
2021-10-19;44;43;134
2021-10-18;27;27;48
2021-10-17;23;23;38
2021-10-16;17;17;39
2021-10-15;26;27;65
2021-10-14;93;93;319
2021-10-13;26;26;53
2021-10-12;26;26;35
2021-10-11;31;31;52
2021-10-10;25;25;122
2021-10-09;90;90;231
2021-10-08;20;20;70
2021-10-07;35;35;60
2021-10-06;27;27;44
2021-10-05;35;35;74
2021-10-04;30;30;76
2021-10-03;19;19;36
2021-10-02;57;59;193
2021-10-01;21;21;36
2021-09-30;36;36;64
2021-09-29;41;41;103
2021-09-28;39;39;61
2021-09-27;53;53;125
2021-09-26;13;14;29
2021-09-25;28;29;122
2021-09-24;25;25;43
2021-09-23;46;46;106
2021-09-22;39;40;117
2021-09-21;44;44;141
2021-09-20;56;57;177
2021-09-19;17;17;26
2021-09-18;17;17;65
2021-09-17;21;21;35
2021-09-16;25;26;67
2021-09-15;19;19;39
2021-09-14;30;31;139
2021-09-13;17;17;92
2021-09-12;13;13;23
2021-09-11;15;15;29
2021-09-10;22;20;34
2021-09-09;55;55;116
2021-09-08;60;61;223
2021-09-07;62;63;280
2021-09-06;53;54;86
2021-09-05;20;21;40
2021-09-04;10;10;22
2021-09-03;30;31;42
2021-09-02;29;29;35
2021-09-01;12;12;16
2021-08-31;26;26;77
2021-08-30;24;24;44
2021-08-29;22;22;74
2021-08-28;19;19;43
2021-08-27;12;12;26
2021-08-26;12;12;24
2021-08-25;16;16;47
2021-08-24;17;18;26
2021-08-23;15;15;32
2021-08-22;10;11;37
2021-08-21;11;11;32
2021-08-20;19;19;48
2021-08-19;16;16;73
2021-08-18;19;19;42
2021-08-17;17;17;37
2021-08-16;26;26;43
2021-08-15;15;14;34
2021-08-14;15;15;38
2021-08-13;21;21;50
2021-08-12;20;20;58
2021-08-11;27;27;97
2021-08-10;36;37;171
2021-08-09;32;32;75
2021-08-08;25;25;47
2021-08-07;20;20;64
2021-08-06;17;17;32
2021-08-05;37;36;120
2021-08-04;28;27;72
2021-08-03;32;32;79
2021-08-02;32;32;63
2021-08-01;25;25;79
2021-07-31;22;22;61
2021-07-30;16;16;38
2021-07-29;24;24;51
2021-07-28;19;19;42
2021-07-27;29;29;74
2021-07-26;16;17;40
2021-07-25;16;16;37
2021-07-24;15;15;29
2021-07-23;16;16;46
2021-07-22;26;26;77
2021-07-21;26;27;129
2021-07-20;25;25;83
2021-07-19;24;24;59
2021-07-18;80;81;178
2021-07-17;17;17;25
2021-07-16;10;10;26
2021-07-15;32;33;92
2021-07-14;27;27;55
2021-07-13;27;27;80
2021-07-12;28;29;65
2021-07-11;35;35;108
2021-07-10;20;20;77
2021-07-09;22;22;29
2021-07-08;19;19;50
2021-07-07;34;34;74
2021-07-06;25;25;50
2021-07-05;30;30;67
2021-07-04;46;46;117
2021-07-03;31;32;101
2021-07-02;23;23;55
2021-07-01;27;27;73
2021-06-30;52;52;171
2021-06-29;33;33;66
2021-06-28;31;31;140
2021-06-27;87;87;231
2021-06-26;27;27;142
2021-06-25;30;30;103
2021-06-24;26;26;63
2021-06-23;18;18;66
2021-06-22;29;29;55
2021-06-21;17;17;32
2021-06-20;21;21;53
2021-06-19;28;28;66
2021-06-18;29;29;61
2021-06-17;22;23;53
2021-06-16;24;24;39
2021-06-15;27;27;37
2021-06-14;26;26;55
2021-06-13;25;26;39
2021-06-12;26;26;58
2021-06-11;32;32;62
2021-06-10;23;24;32
