﻿Дата;Хосты;Посетители;Хиты
2021-04-08;1;1;1
2021-04-07;5;5;9
2021-04-06;4;4;5
2021-04-05;1;1;2
2021-04-04;2;2;2
2021-04-03;6;6;6
2021-04-02;6;6;7
2021-04-01;3;3;4
2021-03-31;4;4;4
2021-03-30;5;5;7
2021-03-29;4;4;5
2021-03-28;5;5;5
2021-03-27;2;2;2
2021-03-26;1;1;2
2021-03-25;3;3;3
2021-03-24;6;6;7
2021-03-23;6;6;7
2021-03-22;8;8;9
2021-03-21;5;5;7
2021-03-20;6;5;7
2021-03-19;3;3;3
2021-03-18;5;5;5
2021-03-17;3;3;3
2021-03-16;2;2;2
2021-03-15;6;6;6
2021-03-14;6;6;8
2021-03-13;3;3;5
2021-03-12;6;6;6
2021-03-11;6;6;8
2021-03-10;6;6;7
2021-03-09;2;2;3
2021-03-08;3;3;4
2021-03-07;3;3;3
2021-03-06;4;4;7
2021-03-05;3;3;3
2021-03-04;2;2;2
2021-03-03;4;4;4
2021-03-02;4;4;4
2021-02-28;3;3;3
2021-02-27;7;7;9
2021-02-25;3;3;4
2021-02-24;4;6;8
2021-02-23;2;2;2
2021-02-22;2;2;2
2021-02-21;6;6;7
2021-02-20;8;8;10
2021-02-19;5;5;6
2021-02-18;11;11;11
2021-02-17;7;7;7
2021-02-16;9;9;9
2021-02-15;12;12;13
2021-02-14;9;9;9
2021-02-13;12;12;13
2021-02-12;13;13;14
2021-02-11;12;12;16
2021-02-10;5;5;5
2021-02-09;4;4;4
2021-02-08;6;6;7
2021-02-07;1;1;1
2021-02-06;8;8;9
2021-02-05;7;7;9
2021-02-04;2;2;3
2021-02-03;6;6;6
2021-02-02;4;4;4
2021-02-01;6;6;7
2021-01-31;7;7;8
2021-01-30;2;2;2
2021-01-29;5;5;5
2021-01-28;6;6;8
2021-01-27;2;2;2
2020-12-28;2;2;3
2020-12-27;1;1;1
2020-12-26;2;2;2
2020-12-25;5;5;6
2020-12-23;3;3;3
2020-12-22;5;5;5
2020-12-21;2;2;2
2020-12-19;4;4;5
2020-12-18;5;5;6
2020-12-17;2;2;2
2020-12-16;1;1;1
2020-12-15;3;3;3
2020-12-14;6;6;7
2020-12-13;1;1;2
2020-12-12;2;2;2
2020-12-11;4;4;5
2020-12-10;4;4;4
2020-12-09;3;3;3
2020-12-08;5;5;5
2020-12-07;3;3;3
2020-12-06;2;2;2
2020-12-05;2;2;3
2020-12-04;1;1;2
2020-12-03;2;2;2
2020-12-02;2;2;2
2020-12-01;6;6;7
2020-11-30;4;4;6
2020-11-29;1;1;1
2020-11-27;5;5;6
2020-11-26;7;7;7
2020-11-25;2;2;2
2020-11-24;4;4;5
2020-11-23;2;2;2
2020-11-22;2;2;2
2020-11-21;3;3;3
2020-11-20;3;3;4
2020-11-19;3;3;4
2020-11-18;7;7;8
2020-11-17;4;4;4
2020-11-16;5;5;6
2020-11-15;4;4;9
2020-11-14;3;3;4
2020-11-13;1;1;2
2020-11-12;4;4;4
2020-11-11;2;2;3
2020-11-10;2;2;3
2020-11-09;3;3;3
2020-11-08;3;3;3
2020-11-07;5;5;6
2020-11-06;9;9;10
2020-11-05;3;2;3
2020-11-04;5;5;6
2020-11-03;5;5;7
2020-11-02;5;5;6
2020-11-01;5;5;6
2020-10-31;6;6;6
2020-10-30;6;6;6
2020-10-29;4;4;4
2020-10-28;5;5;7
2020-10-27;7;7;9
2020-10-26;4;4;5
2020-10-25;5;5;6
2020-10-24;7;7;9
2020-10-23;3;3;7
2020-10-22;3;3;3
2020-10-21;3;3;4
2020-10-20;3;3;4
2020-10-19;3;3;4
2020-10-18;2;2;2
2020-10-17;2;2;3
2020-10-16;2;2;3
2020-10-15;5;5;5
2020-10-14;6;6;6
2020-10-13;5;5;5
2020-10-12;8;8;12
2020-10-11;4;4;5
2020-10-10;4;4;4
2020-10-09;4;4;5
2020-10-08;3;3;3
2020-10-07;8;8;9
2020-10-06;5;5;6
2020-10-05;7;7;8
2020-10-04;6;6;6
2020-10-03;4;4;4
2020-10-02;6;6;7
2020-10-01;5;5;8
2020-09-30;8;8;8
2020-09-29;5;5;6
2020-09-28;3;3;5
2020-09-25;4;4;6
2020-09-24;5;5;5
2020-09-23;1;1;1
2020-09-22;7;7;11
2020-09-21;4;4;5
2020-09-20;3;3;4
2020-09-19;2;2;3
2020-09-18;4;4;5
2020-09-17;4;4;4
2020-09-16;8;8;8
2020-09-15;7;7;9
2020-09-14;3;3;3
2020-09-13;2;2;2
2020-09-12;2;2;2
2020-09-11;5;5;7
2020-09-10;5;5;8
2020-09-09;3;3;3
2020-09-08;2;2;2
2020-09-07;2;2;2
2020-09-06;6;6;9
2020-09-05;3;3;3
2020-09-04;1;1;1
2020-09-03;3;3;3
2020-09-02;12;12;13
2020-09-01;4;4;6
2020-08-31;1;1;1
2020-08-30;3;3;3
2020-08-29;8;8;9
2020-08-28;4;4;4
2020-08-27;5;5;5
2020-08-26;6;6;10
2020-08-25;6;6;10
2020-08-11;1;1;1
2020-08-10;3;3;4
2020-08-09;4;4;5
2020-08-08;1;1;1
2020-08-07;4;4;4
2020-08-06;2;2;2
2020-08-05;2;2;2
2020-08-04;5;5;7
2020-08-03;2;2;2
2020-08-02;4;4;5
2020-08-01;5;5;6
2020-07-31;3;3;3
2020-07-30;4;4;5
2020-07-29;3;3;3
2020-07-28;3;3;3
2020-07-27;2;2;3
2020-07-26;4;4;4
2020-07-25;5;5;6
2020-07-24;2;2;2
2020-07-23;7;7;7
2020-07-22;3;3;3
2020-07-21;5;5;5
2020-07-20;3;3;3
2020-07-19;4;4;5
2020-07-18;8;8;9
2020-07-17;4;4;4
2020-07-16;3;3;3
2020-07-15;2;2;2
2020-07-14;1;1;1
2020-07-13;4;4;5
2020-07-12;3;3;3
2020-07-11;7;7;8
2020-07-10;3;3;3
2020-07-08;1;1;1
2020-07-07;3;3;3
2020-07-06;3;3;3
2020-07-05;3;3;3
2020-07-04;3;3;3
2020-07-03;9;9;11
2020-07-02;4;4;5
2020-07-01;10;10;16
2020-06-30;7;7;14
2020-06-29;25;25;69
2020-06-28;26;26;40
2020-06-27;43;43;85
2020-06-26;34;35;68
2020-06-25;38;41;69
2020-06-24;25;25;36
2020-06-23;40;42;86
2020-06-22;17;17;27
2020-06-21;12;12;24
2020-06-20;55;57;104
2020-06-19;36;38;68
2020-06-18;11;12;17
2020-06-17;10;10;11
2020-06-16;9;11;21
2020-06-15;14;15;19
2020-06-14;87;87;87
2020-06-13;98;98;98
2020-06-12;98;98;98
2020-06-11;88;88;88
2020-06-10;97;97;98
2020-06-09;102;102;102
2020-06-08;101;101;102
2020-06-07;96;96;96
2020-06-06;96;96;98
2020-06-05;95;95;96
2020-06-04;97;97;97
2020-06-03;106;106;106
2020-06-02;84;84;85
2020-06-01;97;97;97
2020-05-31;99;99;99
2020-05-30;94;94;95
2020-05-29;97;97;97
2020-05-28;98;98;99
2020-05-27;2;2;2
2020-05-25;3;3;3
2020-05-24;3;3;3
2020-05-23;11;11;17
2020-05-22;11;11;16
2020-05-21;14;15;23
2020-05-20;2;2;2
2020-05-19;3;3;4
2020-05-18;8;8;13
2020-05-16;2;2;2
2020-05-15;4;4;6
2020-05-14;4;4;8
2020-05-13;3;3;3
2020-05-12;1;1;1
2020-05-11;3;3;3
2020-05-10;2;2;2
2020-05-09;9;8;10
