﻿Дата;Хосты;Посетители;Хиты
2024-02-13;2;2;2
2024-02-02;1;1;1
2024-01-26;1;1;1
2024-01-25;2;2;2
2023-01-18;1;1;1
2023-01-16;6;6;6
2023-01-15;4;4;4
2023-01-14;2;2;2
2023-01-13;4;4;4
2023-01-12;4;4;4
2022-11-05;1;1;1
2021-09-10;15;15;31
2021-01-03;1;1;1
2021-01-02;2;2;2
2021-01-01;1;1;1
2020-12-31;1;1;1
2020-12-30;5;5;5
2020-12-29;5;5;5
2020-12-28;4;4;4
2020-12-27;6;6;6
2020-12-26;2;2;2
2020-12-25;3;3;3
2020-12-24;4;4;4
2020-12-14;16;16;39
2020-12-13;2;2;2
2020-12-11;3;3;3
2020-12-10;3;3;3
2020-12-09;24;24;42
2020-12-08;7;7;12
2020-12-07;8;8;15
2020-12-06;6;6;12
2020-12-05;4;4;8
2020-12-04;7;7;10
2020-12-03;3;3;4
2020-11-25;25;25;60
2020-11-01;24;24;63
2020-10-28;23;23;60
2020-10-25;21;21;37
2020-10-24;2;2;3
2020-10-22;33;33;124
2020-09-30;18;18;36
2020-09-26;23;23;49
2020-09-19;19;19;45
2020-09-10;3;3;6
2019-10-07;1;1;1
2019-08-17;6;6;6
2019-08-14;3;3;3
2019-06-25;1;1;1
2019-06-19;1;1;1
2019-06-18;1;1;1
2019-06-12;1;1;1
2019-06-11;2;2;2
2019-06-05;2;2;2
2019-06-03;1;1;1
2019-05-21;1;1;1
2019-05-16;3;3;23
2019-05-15;5;5;5
2019-05-14;6;6;8
2019-05-13;3;3;3
2019-05-12;2;2;2
2019-05-11;1;1;1
2019-05-10;7;7;7
2019-05-09;1;1;1
2019-05-08;4;4;4
2019-05-07;6;6;7
2019-05-06;3;3;3
2019-05-05;5;5;5
2019-05-04;3;3;3
2019-05-03;3;3;3
2019-05-02;4;4;11
2019-05-01;6;6;6
2019-04-30;6;6;6
2019-04-29;3;3;3
2019-04-28;5;5;8
2019-04-27;2;2;2
2019-04-26;3;3;3
2019-04-25;3;3;3
2019-04-24;4;4;4
2019-04-23;3;3;3
2019-04-22;4;4;4
2019-04-21;5;5;6
2019-04-20;4;4;6
2019-04-19;7;7;7
2019-04-18;6;6;6
2019-04-17;6;6;7
2019-04-16;4;4;5
2019-04-15;7;7;7
2019-04-14;3;3;3
2019-04-13;6;6;7
2019-04-12;4;4;4
2019-04-11;2;2;14
2019-04-10;5;5;5
2019-04-09;4;4;4
2019-04-07;8;8;15
2019-04-06;3;3;3
2019-04-05;4;4;4
2019-04-04;3;3;3
2019-04-03;2;2;2
2019-04-02;4;4;4
2019-04-01;3;3;4
2019-03-31;4;4;5
2019-03-30;3;3;3
2019-03-29;6;6;6
2019-03-28;10;10;15
2019-03-27;3;3;8
2019-03-26;7;7;9
2019-03-25;9;9;9
2019-03-24;3;3;4
2019-03-23;3;3;4
2019-03-22;8;8;8
2019-03-21;3;2;3
2019-03-20;8;8;8
2019-03-19;8;8;8
2019-03-18;7;6;19
2019-03-17;4;4;4
2019-03-16;2;2;3
2019-03-15;5;5;5
2019-03-14;4;4;7
2019-03-13;2;2;2
2019-03-12;3;3;3
2019-03-11;4;4;4
2019-03-10;2;2;3
2019-03-09;2;2;2
2019-03-08;3;3;3
2019-03-07;4;4;4
2019-03-06;2;2;2
2019-03-05;8;8;8
2019-03-04;3;3;3
2019-03-03;1;1;1
2019-03-02;5;5;5
2019-03-01;5;5;7
2019-02-28;5;5;5
2019-02-27;2;2;3
2019-02-26;7;7;14
2019-02-25;3;2;3
2019-02-24;3;3;3
2019-02-23;5;5;5
2019-02-22;1;1;1
2019-02-21;4;4;5
2019-02-20;3;3;3
2019-02-19;8;8;13
2019-02-18;8;8;8
2019-02-17;5;5;7
2019-02-16;3;3;3
2019-02-15;6;6;7
2019-02-14;4;4;5
2019-02-13;7;7;7
2019-02-12;2;2;2
2019-02-11;7;7;9
2019-02-10;3;3;3
2019-02-09;6;6;10
2019-02-08;6;6;6
2019-02-07;7;7;7
2019-02-06;5;5;8
2019-02-05;10;10;10
2019-02-04;6;6;7
2019-02-03;4;4;6
2019-02-02;10;10;10
2019-02-01;5;5;10
2019-01-31;9;9;12
2019-01-30;7;7;7
2019-01-29;6;6;7
2019-01-28;6;6;7
2019-01-27;5;5;5
2019-01-26;3;3;3
2019-01-25;7;7;11
2019-01-24;8;8;8
2019-01-23;6;6;6
2019-01-22;6;6;6
2019-01-21;7;7;7
2019-01-20;5;5;22
2019-01-19;6;6;6
2019-01-18;5;5;5
2019-01-17;5;5;5
2019-01-16;5;5;6
2019-01-15;7;7;9
2019-01-14;4;4;9
2019-01-10;3;3;3
2019-01-09;10;10;26
2019-01-08;6;6;6
2019-01-07;7;7;7
2019-01-06;5;5;17
2019-01-05;8;8;11
2019-01-04;10;10;15
2019-01-03;4;4;4
2019-01-02;8;8;8
2019-01-01;5;5;5
2018-12-31;8;9;16
2018-12-30;4;4;5
2018-12-29;7;7;15
2018-12-28;8;8;14
2018-12-27;3;3;4
2018-12-26;5;5;5
2018-12-25;6;6;6
2018-12-24;4;4;8
2018-12-23;9;9;9
2018-12-22;10;10;10
2018-12-21;9;9;12
2018-12-20;6;6;7
2018-12-19;9;9;12
2018-12-18;14;14;14
2018-12-17;7;7;17
2018-12-16;7;7;9
2018-12-15;8;8;9
2018-12-14;8;8;8
2018-12-13;5;5;7
2018-12-12;12;12;15
2018-12-11;10;10;11
2018-12-10;5;5;7
2018-12-09;9;9;9
2018-12-08;4;4;4
2018-12-07;8;8;11
2018-12-06;9;10;11
2018-12-05;14;15;18
2018-12-04;9;9;9
2018-12-03;8;8;8
2018-12-02;8;8;10
2018-12-01;10;10;14
2018-11-30;10;10;12
2018-11-29;3;3;3
2018-11-28;9;9;9
2018-11-27;9;9;9
2018-11-26;9;9;10
2018-11-25;11;11;12
2018-11-24;5;5;6
2018-11-23;10;10;10
2018-11-22;10;10;15
2018-11-21;11;11;12
2018-11-20;9;9;11
2018-11-19;10;10;10
2018-11-18;4;4;4
2018-11-17;13;13;13
2018-11-16;8;8;11
2018-11-15;12;12;12
2018-11-14;7;7;7
2018-11-13;15;14;15
2018-11-12;5;5;6
2018-11-11;10;10;12
2018-11-10;6;6;6
2018-11-09;7;7;7
2018-11-08;6;6;6
2018-11-07;12;12;17
2018-11-06;7;7;7
2018-11-05;6;6;6
2018-11-04;6;6;6
2018-11-03;6;6;15
2018-11-02;8;8;9
2018-11-01;8;8;9
2018-10-31;6;7;13
2018-10-30;11;11;21
2018-10-29;1;1;1
2018-10-28;15;15;19
2018-10-27;9;9;9
2018-10-26;9;9;9
2018-10-25;10;10;12
2018-10-24;17;17;17
2018-10-23;10;10;11
2018-10-22;4;4;4
2018-10-21;8;8;8
2018-10-20;6;6;10
2018-10-19;8;8;9
2018-10-18;6;6;9
2018-10-17;12;12;13
2018-10-16;15;15;19
2018-10-15;11;11;15
2018-10-14;11;11;12
2018-10-13;5;5;5
2018-10-12;5;5;5
2018-10-11;10;10;11
2018-10-10;5;5;6
2018-10-09;7;7;7
2018-10-08;7;7;8
2018-10-07;9;9;9
2018-10-06;5;5;5
2018-10-05;7;7;7
2018-10-04;4;4;9
2018-10-03;9;9;12
2018-10-02;11;11;15
2018-10-01;8;8;10
2018-09-30;13;13;16
2018-09-29;5;5;6
2018-09-28;20;20;22
2018-09-27;10;10;15
2018-09-26;11;11;15
2018-09-25;16;16;16
2018-09-24;9;9;11
2018-09-23;7;7;7
2018-09-22;10;10;11
2018-09-21;13;12;19
2018-09-20;11;13;21
2018-09-19;11;11;13
2018-09-18;14;14;16
2018-09-17;9;9;10
2018-09-16;8;8;10
2018-09-15;3;3;3
2018-09-14;11;11;11
2018-09-13;13;13;14
2018-09-12;10;10;14
2018-09-11;16;14;26
2018-09-10;6;6;8
2018-09-09;6;6;7
2018-09-08;3;3;3
2018-09-07;6;6;6
2018-09-06;12;12;39
2018-09-05;13;13;15
2018-09-04;11;11;12
2018-09-03;11;11;48
2018-09-02;12;10;12
2018-09-01;7;7;8
2018-08-31;15;15;28
2018-08-30;6;6;6
2018-08-29;8;8;9
2018-08-28;12;12;14
2018-08-27;10;10;15
2018-08-26;8;8;10
2018-08-25;10;10;23
2018-08-24;9;9;14
2018-08-23;8;8;11
2018-08-22;14;15;17
2018-08-21;14;16;24
2018-08-20;8;8;10
2018-08-19;5;5;10
2018-08-18;10;10;10
2018-08-17;17;17;23
2018-08-16;11;11;13
2018-08-15;10;10;15
2018-08-14;10;10;16
2018-08-13;7;7;10
2018-08-12;9;9;11
2018-08-11;4;4;4
2018-08-10;9;9;10
2018-08-09;8;8;10
2018-08-08;7;7;7
2018-08-07;6;6;6
2018-08-06;10;10;10
2018-08-05;5;5;5
2018-08-04;10;10;10
2018-08-03;10;10;11
2018-08-02;9;8;10
2018-08-01;9;9;9
2018-07-31;6;6;8
2018-07-30;18;18;22
2018-07-29;5;5;8
2018-07-28;9;9;9
2018-07-27;8;8;8
2018-07-26;8;8;8
2018-07-25;5;5;5
2018-07-24;8;8;9
2018-07-23;10;10;11
2018-07-22;5;5;5
2018-07-21;10;10;11
2018-07-20;7;7;7
2018-07-19;6;6;6
2018-07-18;7;7;9
2018-07-17;9;9;10
2018-07-16;11;11;11
2018-07-15;1;1;1
2018-07-14;4;4;5
2018-07-13;3;3;3
2018-07-12;8;8;8
2018-07-11;7;7;7
2018-07-10;4;4;7
2018-07-09;11;11;11
2018-07-08;7;7;7
2018-07-07;5;5;5
2018-07-06;9;9;10
2018-07-05;10;10;10
2018-07-04;7;7;7
2018-07-03;11;11;11
2018-07-02;7;7;7
2018-07-01;8;8;8
2018-06-30;7;7;7
2018-06-29;10;10;10
2018-06-28;7;7;8
2018-06-27;8;8;16
2018-06-26;11;11;12
2018-06-25;17;17;17
2018-06-24;12;12;12
2018-06-23;9;9;12
2018-06-22;12;12;12
2018-06-21;9;9;9
2018-06-20;9;9;9
2018-06-19;10;10;10
2018-06-18;9;9;9
2018-06-17;11;11;12
2018-06-16;13;13;13
2018-06-15;4;4;4
2018-06-14;9;9;10
2018-06-13;6;6;11
2018-06-12;12;11;12
2018-06-11;7;6;9
2018-06-10;6;6;7
2018-06-09;15;15;18
2018-06-08;14;14;21
2018-06-07;15;14;16
2018-06-06;7;7;10
2018-06-05;4;4;5
2018-06-04;13;13;15
2018-06-03;9;9;10
2018-06-02;10;11;19
2018-06-01;19;20;24
2018-05-31;12;12;13
2018-05-30;10;10;13
2018-05-29;10;11;15
2018-05-28;13;13;14
2018-05-27;9;9;11
2018-05-26;6;6;7
2018-05-25;9;9;9
2018-05-24;5;5;5
2018-05-23;16;16;18
2018-05-22;10;10;10
2018-05-21;16;15;19
2018-05-20;3;3;8
2018-05-19;10;10;13
2018-05-18;5;5;5
2018-05-17;13;13;13
2018-05-16;4;4;6
2018-05-15;12;12;24
2018-05-14;14;14;18
2018-05-13;10;10;10
2018-05-12;11;11;12
2018-05-11;13;13;14
2018-05-10;7;7;7
2018-05-09;12;12;28
2018-05-08;4;4;4
2018-05-07;8;8;8
2018-05-06;7;7;7
2018-05-05;5;5;9
2018-05-04;10;10;14
2018-05-03;8;8;8
2018-05-02;8;10;20
2018-05-01;14;15;16
2018-04-30;16;16;17
2018-04-29;7;7;8
2018-04-28;5;5;5
2018-04-27;15;15;17
2018-04-26;13;13;21
2018-04-25;12;12;13
2018-04-24;9;9;10
2018-04-23;8;8;9
2018-04-22;4;4;4
2018-04-21;8;8;8
2018-04-20;7;7;7
2018-04-19;7;9;18
2018-04-18;10;10;11
2018-04-17;8;8;8
2018-04-16;15;15;19
2018-04-15;15;15;15
2018-04-14;4;4;4
2018-04-13;8;8;8
2018-04-12;9;9;9
2018-04-11;14;14;15
2018-04-10;12;12;15
2018-04-09;5;5;6
2018-04-08;13;13;18
2018-04-07;12;12;19
2018-04-06;7;7;7
2018-04-05;17;17;60
2018-04-04;21;21;25
2018-04-03;13;15;26
2018-04-02;6;6;12
2018-04-01;14;14;17
2018-03-31;30;30;37
2018-03-30;8;8;10
2018-03-29;5;5;8
2018-03-28;11;11;14
2018-03-27;7;7;9
2018-03-26;11;11;11
2018-03-25;5;5;5
2018-03-24;5;5;7
2018-03-23;19;19;22
2018-03-22;12;12;14
2018-03-21;14;14;17
2018-03-20;10;10;10
2018-03-19;8;8;9
2018-03-18;10;10;10
2018-03-17;10;10;20
2018-03-16;10;10;12
2018-03-15;14;14;24
2018-03-14;9;9;18
2018-03-13;13;13;15
2018-03-12;5;5;8
2018-03-11;7;7;7
2018-03-10;7;7;9
2018-03-09;7;7;7
2018-03-08;9;9;14
2018-03-07;16;16;17
2018-03-06;9;9;10
2018-03-05;10;10;16
2018-03-04;18;18;18
2018-03-03;11;11;12
2018-03-02;17;17;18
2018-03-01;9;9;12
2018-02-28;12;12;20
2018-02-27;16;16;16
2018-02-26;10;10;11
2018-02-25;12;12;12
2018-02-24;10;10;12
2018-02-23;13;13;17
2018-02-22;13;13;17
2018-02-21;6;6;7
2018-02-20;4;4;4
2018-02-19;12;12;13
2018-02-18;16;14;16
2018-02-17;8;8;10
2018-02-16;6;6;7
2018-02-15;9;9;16
2018-02-14;10;10;11
2018-02-13;10;10;11
2018-02-12;15;15;23
2018-02-11;14;14;16
2018-02-10;17;17;18
2018-02-09;10;10;28
2018-02-08;16;16;47
2018-02-07;13;13;17
2018-02-06;19;19;22
2018-02-05;10;11;23
2018-02-04;7;7;11
2018-02-03;14;14;16
2018-02-02;12;12;19
2018-02-01;8;8;12
2018-01-31;15;15;15
2018-01-30;12;12;16
2018-01-29;15;15;18
2018-01-28;10;10;10
2018-01-27;5;5;5
2018-01-26;9;9;9
2018-01-25;15;15;15
2018-01-24;10;12;22
2018-01-23;11;12;15
2018-01-22;13;13;21
2018-01-21;12;12;16
2018-01-20;9;9;9
2018-01-19;20;20;20
2018-01-18;18;17;22
2018-01-17;13;13;14
2018-01-16;11;11;11
2018-01-15;15;15;17
2018-01-14;10;14;26
2018-01-13;8;8;8
2018-01-12;24;24;34
2018-01-11;9;10;12
2018-01-10;11;11;14
2018-01-09;15;15;22
2018-01-08;8;8;10
2018-01-07;10;10;10
2018-01-06;17;17;24
2018-01-05;12;12;14
2018-01-04;13;13;13
2018-01-03;5;5;7
2018-01-02;11;11;11
2018-01-01;18;18;19
2017-12-31;8;8;8
2017-12-30;11;11;13
2017-12-29;10;10;10
2017-12-28;18;17;18
2017-12-27;14;14;17
2017-12-26;13;13;13
2017-12-25;8;8;13
2017-12-24;14;14;24
2017-12-23;15;15;16
2017-12-22;7;7;12
2017-12-21;8;8;12
2017-12-20;6;6;13
2017-12-19;12;11;17
2017-12-18;19;19;24
2017-12-17;7;7;8
2017-12-16;11;11;13
2017-12-15;11;13;22
2017-12-14;12;12;17
2017-12-13;11;11;12
2017-12-12;16;16;18
2017-12-11;12;12;12
2017-12-10;8;8;9
2017-12-09;20;20;20
2017-12-08;9;9;14
2017-12-07;10;10;10
2017-12-06;6;6;6
2017-12-05;18;18;23
2017-12-04;10;10;18
2017-12-03;11;13;27
2017-12-02;13;13;15
2017-12-01;15;15;16
2017-11-30;9;9;11
2017-11-29;8;8;8
2017-11-28;6;6;8
2017-11-27;18;15;21
2017-11-26;9;9;9
2017-11-25;14;14;14
2017-11-24;13;14;17
2017-11-23;12;12;18
2017-11-22;12;12;17
2017-11-21;11;11;11
2017-11-20;12;13;20
2017-11-19;14;14;14
2017-11-18;6;6;6
2017-11-17;13;13;23
2017-11-16;6;6;8
2017-11-15;7;7;7
2017-11-14;10;10;12
2017-11-13;11;12;15
2017-11-12;10;11;13
2017-11-11;13;13;18
2017-11-10;10;10;11
2017-11-09;11;11;11
2017-11-08;11;11;14
2017-11-07;15;15;16
2017-11-06;9;10;10
2017-11-05;10;10;15
2017-11-04;5;5;5
2017-11-03;12;12;13
2017-11-02;11;11;14
2017-11-01;13;13;14
2017-10-31;14;15;30
2017-10-30;12;12;20
2017-10-29;15;15;15
2017-10-28;11;11;11
2017-10-27;12;12;12
2017-10-26;6;6;6
2017-10-25;16;16;17
2017-10-24;13;13;22
2017-10-23;10;11;21
2017-10-22;9;9;13
2017-10-21;15;15;16
2017-10-20;4;4;4
2017-10-19;10;10;11
2017-10-18;9;9;10
2017-10-17;15;15;26
2017-10-16;14;14;16
2017-10-15;11;11;14
2017-10-14;8;8;10
2017-10-13;3;3;6
2017-10-12;12;12;19
2017-10-11;16;16;20
2017-10-10;10;10;11
2017-10-09;12;12;14
2017-10-08;11;11;11
2017-10-07;13;13;13
2017-10-06;14;14;17
2017-10-05;15;15;18
2017-10-04;13;14;21
2017-10-03;24;24;88
2017-10-02;11;11;13
2017-10-01;12;12;20
2017-09-30;5;5;5
2017-09-29;19;17;28
2017-09-28;11;9;13
2017-09-27;12;13;18
2017-09-26;11;11;14
2017-09-25;20;20;23
2017-09-24;13;13;13
2017-09-23;7;8;9
2017-09-22;10;10;11
2017-09-21;11;11;12
2017-09-20;9;9;9
2017-09-19;12;12;14
2017-09-18;17;17;17
2017-09-17;8;8;16
2017-09-16;14;14;16
2017-09-15;14;14;17
2017-09-14;17;17;22
2017-09-13;6;6;8
2017-09-12;19;18;23
2017-09-11;16;17;18
2017-09-10;22;20;24
2017-09-09;11;11;15
2017-09-08;17;18;23
2017-09-07;11;9;22
2017-09-06;21;21;29
2017-09-05;10;10;11
2017-09-04;11;11;13
2017-09-03;16;16;17
2017-09-02;6;6;8
2017-09-01;14;14;15
2017-08-31;19;19;27
2017-08-30;15;15;22
2017-08-29;9;8;10
2017-08-28;16;18;39
2017-08-27;9;9;15
2017-08-26;9;9;10
2017-08-25;12;12;17
2017-08-24;17;17;22
2017-08-23;20;20;32
2017-08-22;13;13;28
2017-08-21;17;17;23
2017-08-20;10;10;11
2017-08-19;10;10;15
2017-08-18;10;10;20
2017-08-17;14;14;27
2017-08-16;14;14;21
2017-08-15;17;17;21
2017-08-14;15;15;17
2017-08-13;6;6;6
2017-08-12;10;10;11
2017-08-11;6;6;12
2017-08-10;9;9;10
2017-08-09;24;25;33
2017-08-08;17;16;27
2017-08-07;9;9;14
2017-08-06;8;8;17
2017-08-05;16;16;18
2017-08-04;17;18;25
2017-08-03;13;13;20
2017-08-02;14;14;22
2017-08-01;14;14;21
2017-07-31;18;18;28
2017-07-30;10;10;10
2017-07-29;12;12;13
2017-07-28;17;17;25
2017-07-27;16;16;26
2017-07-26;14;14;24
2017-07-25;23;22;26
2017-07-24;11;11;22
2017-07-23;12;12;12
2017-07-22;12;12;13
2017-07-21;11;11;13
2017-07-20;19;19;28
2017-07-19;23;22;31
2017-07-18;10;10;18
2017-07-17;13;13;20
2017-07-16;17;17;17
2017-07-15;17;17;19
2017-07-14;12;13;35
2017-07-13;34;33;38
2017-07-12;11;12;21
2017-07-11;19;19;27
2017-07-10;13;13;15
2017-07-09;8;8;14
2017-07-08;9;9;15
2017-07-07;13;13;20
2017-07-06;11;11;18
2017-07-05;15;15;18
2017-07-04;14;14;16
2017-07-03;16;16;21
2017-07-02;4;4;4
2017-07-01;16;16;17
2017-06-30;20;20;25
2017-06-29;9;9;15
2017-06-28;24;27;49
2017-06-27;17;17;25
2017-06-26;15;15;19
2017-06-25;16;16;17
2017-06-24;12;12;20
2017-06-23;22;24;36
2017-06-22;15;16;36
2017-06-21;15;15;18
2017-06-20;17;17;19
2017-06-19;8;8;9
2017-06-18;10;10;10
2017-06-17;8;8;18
2017-06-16;10;10;16
2017-06-15;14;15;15
2017-06-14;10;10;17
2017-06-13;16;16;27
2017-06-12;15;15;19
2017-06-11;12;11;12
2017-06-10;9;9;17
2017-06-09;9;9;19
2017-06-08;14;15;25
2017-06-07;11;11;22
2017-06-06;11;11;19
2017-06-05;9;9;17
2017-06-04;6;6;6
2017-06-03;4;4;8
2017-06-02;22;21;32
2017-06-01;13;13;21
2017-05-31;16;16;26
2017-05-30;13;13;24
2017-05-29;8;8;8
2017-05-28;8;8;11
2017-05-27;4;4;4
2017-05-26;10;10;13
2017-05-25;9;9;14
2017-05-24;15;15;20
2017-05-23;15;15;63
2017-05-22;8;8;12
2017-05-21;7;7;11
2017-05-20;4;4;4
2017-05-19;7;7;8
2017-05-18;8;8;8
2017-05-17;9;9;11
2017-05-16;6;6;6
2017-05-15;9;9;10
2017-05-14;12;12;13
2017-05-13;11;11;13
2017-05-12;8;8;8
2017-05-11;5;5;5
2017-05-10;8;8;9
2017-05-09;5;5;13
2017-05-08;8;8;66
2017-05-07;4;4;4
2017-05-06;2;2;5
2017-05-05;6;6;6
2017-05-04;9;9;12
2017-05-03;7;7;7
2017-05-02;9;7;10
2017-05-01;3;3;3
2017-04-30;3;3;6
2017-04-29;8;8;8
2017-04-28;7;7;9
2017-04-27;6;6;6
2017-04-26;12;12;21
2017-04-25;9;9;11
2017-04-24;6;6;11
2017-04-23;10;10;14
2017-04-22;10;10;12
2017-04-21;12;12;37
2017-04-20;14;14;16
2017-04-19;7;7;10
2017-04-18;10;10;12
2017-04-17;7;7;8
2017-04-16;8;8;14
2017-04-15;4;4;6
2017-04-14;9;9;10
2017-04-13;8;8;9
2017-04-12;11;11;15
2017-04-11;8;8;8
2017-04-10;12;12;20
2017-04-09;9;9;9
2017-04-08;9;9;12
2017-04-07;6;6;6
2017-04-06;11;11;13
2017-04-05;5;5;6
2017-04-04;11;11;11
2017-04-03;9;9;12
2017-04-02;9;9;10
2017-04-01;8;8;14
2017-03-31;11;11;13
2017-03-30;14;15;15
2017-03-29;17;17;19
2017-03-28;12;12;12
2017-03-27;12;12;14
2017-03-26;3;3;4
2017-03-25;9;9;9
2017-03-24;11;11;12
2017-03-23;19;17;32
2017-03-22;7;7;11
2017-03-21;10;9;13
2017-03-20;15;15;21
2017-03-19;8;8;12
2017-03-18;9;9;11
2017-03-17;16;16;17
2017-03-16;9;9;10
2017-03-15;16;16;21
2017-03-14;10;8;12
2017-03-13;11;11;13
2017-03-12;11;10;15
2017-03-11;9;9;10
2017-03-10;11;11;17
2017-03-09;12;12;18
2017-03-08;8;8;10
2017-03-07;6;8;19
2017-03-06;15;15;21
2017-03-05;10;10;14
2017-03-04;7;7;9
2017-03-03;8;8;8
2017-03-02;3;3;3
2017-03-01;10;10;11
2017-02-28;14;14;29
2017-02-27;19;20;20
2017-02-26;8;8;16
2017-02-25;8;8;8
2017-02-24;11;11;19
2017-02-23;8;8;8
2017-02-22;8;8;18
2017-02-21;14;14;21
2017-02-20;20;20;23
2017-02-19;9;9;18
2017-02-18;4;4;7
2017-02-17;11;11;13
2017-02-16;11;11;19
2017-02-15;23;23;29
2017-02-14;11;11;12
2017-02-13;11;11;22
2017-02-12;4;4;16
2017-02-11;10;10;16
2017-02-10;20;20;25
2017-02-09;14;14;16
2017-02-08;13;15;54
2017-02-07;15;15;18
2017-02-06;13;13;19
2017-02-05;12;12;12
2017-02-04;25;25;26
2017-02-03;14;14;18
2017-02-02;11;11;27
2017-02-01;10;10;11
2017-01-31;18;18;20
2017-01-30;4;4;5
2017-01-29;11;11;11
2017-01-28;18;18;21
2017-01-27;8;8;8
2017-01-26;17;17;19
2017-01-25;13;13;17
2017-01-24;9;10;16
2017-01-23;12;12;13
2017-01-22;21;21;24
2017-01-21;9;9;13
2017-01-20;13;13;14
2017-01-19;18;18;20
2017-01-18;12;13;14
2017-01-17;30;30;42
2017-01-16;14;14;16
2017-01-15;6;6;11
2017-01-14;10;10;12
2017-01-13;25;25;30
2017-01-12;37;37;43
2017-01-11;11;11;11
2017-01-10;15;15;23
2017-01-09;12;12;16
2017-01-08;8;8;8
2017-01-07;4;4;4
2017-01-06;8;8;12
2017-01-05;11;11;16
2017-01-04;16;16;21
2017-01-03;14;14;18
2017-01-02;13;13;13
2017-01-01;7;7;14
2016-12-31;7;7;8
2016-12-30;10;10;17
2016-12-29;12;12;14
2016-12-28;18;18;20
2016-12-27;19;19;22
2016-12-26;12;12;16
2016-12-25;8;8;11
2016-12-24;10;10;10
2016-12-23;7;7;8
2016-12-22;14;14;16
2016-12-21;19;19;20
2016-12-20;16;15;18
2016-12-19;18;18;25
2016-12-18;13;13;31
2016-12-17;6;6;6
2016-12-16;11;11;16
2016-12-15;15;15;30
2016-12-14;16;16;32
2016-12-13;26;26;35
2016-12-12;9;9;20
2016-12-11;17;17;25
2016-12-10;13;13;14
2016-12-09;12;12;15
2016-12-08;15;16;28
2016-12-07;16;16;22
2016-12-06;14;14;22
2016-12-05;10;10;12
2016-12-04;15;15;19
2016-12-03;11;11;17
2016-12-02;7;7;8
2016-12-01;8;8;9
2016-11-30;13;13;14
2016-11-29;15;15;20
2016-11-28;17;17;40
2016-11-27;14;14;14
2016-11-26;7;7;8
2016-11-25;12;12;17
2016-11-24;18;18;20
2016-11-23;15;16;18
2016-11-22;21;21;24
2016-11-21;30;30;34
2016-11-20;6;6;8
2016-11-19;7;7;7
2016-11-18;9;9;9
2016-11-17;16;18;24
2016-11-16;8;8;8
2016-11-15;16;16;16
2016-11-14;26;26;33
2016-11-13;9;9;9
2016-11-12;4;4;6
2016-11-11;14;14;22
2016-11-10;11;11;15
2016-11-09;10;10;25
2016-11-08;16;16;18
2016-11-07;14;14;20
2016-11-06;13;13;17
2016-11-05;9;9;9
2016-11-04;13;13;16
2016-11-03;12;12;13
2016-11-02;19;19;21
2016-11-01;11;11;14
2016-10-31;13;13;51
2016-10-30;12;12;17
2016-10-29;9;9;12
2016-10-28;17;17;36
2016-10-27;12;12;18
2016-10-26;12;12;15
2016-10-25;10;10;10
2016-10-24;10;10;11
2016-10-23;11;11;24
2016-10-22;13;13;15
2016-10-21;15;15;20
2016-10-20;16;16;19
2016-10-19;11;11;11
2016-10-18;15;16;18
2016-10-17;13;13;13
2016-10-16;14;14;21
2016-10-15;11;11;16
2016-10-14;9;9;9
2016-10-13;19;19;19
2016-10-12;23;23;42
2016-10-11;22;22;41
2016-10-10;14;14;17
2016-10-09;13;13;21
2016-10-08;10;10;10
2016-10-07;13;13;15
2016-10-06;25;25;34
2016-10-05;12;12;14
2016-10-04;16;16;16
2016-10-03;21;22;38
2016-10-02;5;5;7
2016-10-01;13;13;15
2016-09-30;15;15;23
2016-09-29;25;26;30
2016-09-28;16;15;27
2016-09-27;9;9;15
2016-09-26;16;15;27
2016-09-25;13;13;17
2016-09-24;10;10;14
2016-09-23;18;18;33
2016-09-22;27;27;32
2016-09-21;11;11;14
2016-09-20;14;14;16
2016-09-19;19;19;22
2016-09-18;10;10;17
2016-09-17;32;32;70
2016-09-16;23;23;24
2016-09-15;24;24;31
2016-09-14;14;14;22
2016-09-13;17;17;19
2016-09-12;18;18;22
2016-09-11;19;19;34
2016-09-10;15;15;26
2016-09-09;22;22;24
2016-09-08;10;10;13
2016-09-07;10;10;11
2016-09-06;9;9;18
2016-09-05;14;14;20
2016-09-04;15;15;17
2016-09-03;19;18;23
2016-09-02;12;12;16
2016-09-01;12;12;15
2016-08-31;11;11;12
2016-08-30;20;20;27
2016-08-29;23;23;28
2016-08-28;12;12;26
2016-08-27;12;12;15
2016-08-26;7;7;11
2016-08-25;16;16;26
2016-08-24;15;15;15
2016-08-23;15;15;18
2016-08-22;11;11;11
2016-08-21;17;17;24
2016-08-20;15;15;24
2016-08-19;14;14;23
2016-08-18;10;10;15
2016-08-17;14;14;21
2016-08-16;23;23;26
2016-08-15;38;38;45
2016-08-14;30;29;34
2016-08-13;11;11;13
2016-08-12;12;12;14
2016-08-11;10;10;13
2016-08-10;10;10;12
2016-08-09;23;21;23
2016-08-08;30;30;70
2016-08-07;10;10;12
2016-08-06;7;7;7
2016-08-05;10;10;12
2016-08-04;14;14;21
2016-08-03;26;26;33
2016-08-02;9;9;11
2016-08-01;14;15;18
2016-07-31;7;7;8
2016-07-30;12;12;13
2016-07-29;39;39;44
2016-07-28;18;18;21
2016-07-27;17;17;38
