﻿Дата;Хосты;Посетители;Хиты
2022-11-06;1;1;1
2022-11-05;1;1;1
2021-12-31;1;1;1
2018-01-05;1;1;3
2017-12-19;1;1;1
2017-12-15;1;1;2
2017-12-14;1;1;1
2017-12-11;2;2;3
2017-12-10;2;2;2
2017-12-09;1;1;3
2017-12-08;1;1;6
2017-12-07;1;1;1
2017-12-05;1;1;2
2017-12-01;1;1;1
2017-11-30;1;1;1
2017-11-29;2;2;2
2017-11-28;1;1;1
2017-11-27;1;1;1
2017-11-22;1;1;1
2017-11-21;2;2;2
2017-11-20;2;2;2
2017-11-17;2;2;2
2017-11-16;1;1;1
2017-11-15;2;2;2
2017-11-14;3;3;3
2017-11-12;1;1;1
2017-11-11;1;1;1
2017-11-10;1;1;1
2017-11-09;3;3;6
2017-11-08;3;3;3
2017-11-06;2;2;2
2017-11-01;2;2;2
2017-10-29;1;1;1
2017-10-27;1;1;1
2017-10-26;1;1;1
2017-10-24;1;1;2
2017-10-22;1;1;1
2017-10-21;1;1;1
2017-10-20;2;2;3
2017-10-17;1;1;1
2017-10-16;1;1;7
2017-10-14;1;1;1
2017-10-13;1;1;1
2017-10-11;2;2;2
2017-10-10;1;1;1
2017-10-09;1;1;1
2017-10-08;2;2;3
2017-10-07;1;1;2
2017-10-06;1;1;1
2017-10-04;3;3;3
2017-09-30;1;1;1
2017-09-28;1;1;1
2017-09-27;1;1;1
2017-09-26;1;1;1
2017-09-25;1;1;1
2017-09-17;1;1;1
2017-09-14;1;1;1
2017-09-05;1;1;1
2017-08-30;2;2;2
2017-08-28;1;1;1
2017-08-27;1;1;6
2017-08-23;3;3;3
2017-08-19;2;2;2
2017-08-16;1;1;1
2017-08-15;1;1;1
2017-08-13;1;1;1
2017-08-11;2;2;2
2017-08-08;1;1;2
2017-08-06;1;1;1
2017-08-04;1;1;1
2017-08-03;1;1;1
2017-08-01;3;3;4
2017-07-26;2;2;2
2017-07-25;1;1;1
2017-07-24;5;5;5
2017-07-23;1;1;2
2017-07-21;2;2;2
2017-07-20;1;1;1
2017-07-19;1;1;1
2017-07-18;2;2;2
2017-07-17;1;1;1
2017-07-12;3;3;3
2017-07-10;1;1;1
2017-07-06;1;1;1
2017-07-05;2;2;2
2017-07-04;2;2;2
2017-07-02;2;2;3
2017-06-30;2;2;3
2017-06-29;2;2;2
2017-06-27;3;3;4
2017-06-26;1;1;1
2017-06-24;1;1;1
2017-06-23;1;1;1
2017-06-21;3;3;3
2017-06-19;2;2;2
2017-06-18;2;2;3
2017-06-17;1;1;1
2017-06-14;2;2;2
2017-06-13;2;2;2
2017-06-12;2;2;2
2017-06-11;2;2;2
2017-06-10;1;1;1
2017-06-09;1;1;1
2017-06-08;5;5;6
2017-06-07;1;1;1
2017-06-06;2;2;2
2017-06-04;3;3;3
2017-06-03;2;2;3
2017-06-02;2;2;2
2017-06-01;2;2;11
2017-05-31;3;3;4
2017-05-30;3;3;3
2017-05-29;2;2;3
2017-05-27;1;1;1
2017-05-26;1;1;1
2017-05-25;2;2;3
2017-05-24;1;1;1
2017-05-22;1;1;1
2017-05-21;2;2;2
2017-05-20;2;2;2
2017-05-19;1;1;1
2017-05-18;4;4;4
2017-05-17;4;4;4
2017-05-16;1;1;1
2017-05-15;3;3;5
2017-05-14;2;2;2
2017-05-12;1;1;1
2017-05-11;2;2;2
2017-05-09;2;2;2
2017-05-08;1;1;1
2017-05-07;2;2;3
2017-05-06;1;1;1
2017-05-05;1;1;2
2017-05-04;1;1;1
2017-05-03;1;1;1
2017-05-02;1;1;1
2017-04-30;4;4;4
2017-04-29;1;1;1
2017-04-28;2;2;2
2017-04-27;1;1;1
2017-04-26;1;1;1
2017-04-25;2;2;2
2017-04-24;3;3;6
2017-04-22;1;1;1
2017-04-20;2;2;3
2017-04-19;2;2;19
2017-04-18;2;2;3
2017-04-17;1;1;1
2017-04-16;2;2;3
2017-04-14;1;1;1
2017-04-13;1;1;1
2017-04-12;1;1;1
2017-04-11;1;1;7
2017-04-10;3;3;18
2017-04-09;3;3;14
2017-04-08;2;2;2
2017-04-07;2;2;2
2017-04-06;1;1;1
2017-04-04;2;2;2
2017-04-03;1;1;13
2017-04-02;2;2;2
2017-04-01;2;2;2
2017-03-30;1;1;1
2017-03-29;3;3;3
2017-03-28;1;1;1
2017-03-27;3;3;6
2017-03-26;4;4;4
2017-03-25;2;2;2
2017-03-24;2;2;2
2017-03-23;1;1;3
2017-03-22;2;2;2
2017-03-21;4;4;5
2017-03-19;1;1;1
2017-03-18;2;2;27
2017-03-17;3;3;6
2017-03-16;1;1;3
2017-03-15;2;2;3
2017-03-14;2;2;9
2017-03-13;1;1;1
2017-03-11;3;3;103
2017-03-10;1;1;1
2017-03-09;1;1;2
2017-03-08;1;1;3
2017-03-06;1;1;1
2017-03-04;1;1;1
2017-03-03;1;1;3
2017-03-01;5;5;5
2017-02-28;3;3;4
2017-02-27;3;3;6
2017-02-24;2;2;2
2017-02-23;2;2;4
2017-02-22;2;2;2
2017-02-21;1;1;14
2017-02-19;1;1;1
2017-02-18;2;2;2
2017-02-17;4;4;5
2017-02-16;2;2;3
2017-02-15;2;2;4
2017-02-14;4;4;5
2017-02-13;2;1;2
2017-02-12;2;2;2
2017-02-11;2;2;2
2017-02-10;3;3;4
2017-02-08;1;1;2
2017-02-07;4;4;13
2017-02-05;1;1;1
2017-02-03;4;4;4
2017-02-02;3;3;5
2017-01-31;5;5;9
2017-01-30;4;4;24
2017-01-29;2;3;3
2017-01-28;3;3;4
2017-01-27;2;2;2
2017-01-26;5;5;5
2017-01-25;1;1;1
2017-01-24;1;1;1
2017-01-23;5;5;59
2017-01-22;3;3;3
2017-01-21;2;2;9
2017-01-20;2;2;25
2017-01-19;1;1;2
2017-01-16;3;3;6
2017-01-14;2;2;2
2017-01-13;1;1;41
2017-01-12;1;1;3
2017-01-11;2;2;3
2017-01-10;1;1;34
2017-01-09;2;2;2
2017-01-07;1;1;1
2017-01-06;2;2;2
2017-01-05;5;5;22
2017-01-04;2;2;9
2017-01-03;1;1;2
2017-01-02;3;3;5
2017-01-01;1;1;1
2016-12-31;1;1;1
2016-12-30;2;1;6
2016-12-29;2;2;2
2016-12-28;1;3;39
2016-12-27;1;1;3
2016-12-26;1;1;29
2016-12-25;2;2;2
2016-12-24;1;1;1
2016-12-22;1;1;122
2016-12-19;2;2;3
2016-12-18;2;2;2
2016-12-17;1;1;1
2016-12-16;4;3;46
2016-12-15;2;2;41
2016-12-14;4;4;190
2016-12-13;2;2;2
2016-12-12;2;2;13
2016-12-11;1;1;2
2016-12-10;1;1;1
2016-12-09;1;1;3
2016-12-08;2;2;33
2016-12-07;3;3;23
2016-12-06;1;1;2
2016-12-05;1;1;1
2016-12-04;1;1;1
2016-12-02;1;1;1
2016-12-01;3;3;39
2016-11-30;1;1;1
2016-11-28;2;2;34
2016-11-26;1;1;1
2016-11-24;5;5;165
2016-11-23;3;3;7
2016-11-22;2;2;2
2016-11-21;2;2;2
2016-11-20;2;2;6
2016-11-19;2;2;16
2016-11-18;2;2;2
2016-11-17;3;3;3
2016-11-16;2;2;6
2016-11-15;1;1;42
2016-11-14;1;1;65
2016-11-12;1;1;2
2016-11-11;4;4;14
2016-11-10;1;1;3
2016-11-09;1;1;13
2016-11-08;2;3;36
2016-11-07;1;2;72
2016-11-06;3;2;3
2016-11-05;2;2;4
2016-11-04;1;1;12
2016-11-03;2;2;13
2016-11-02;2;2;64
2016-10-31;2;2;15
2016-10-28;2;2;4
2016-10-27;1;1;108
2016-10-26;2;2;3
2016-10-25;1;1;37
2016-10-24;3;3;19
2016-10-23;2;2;17
2016-10-22;2;2;21
2016-10-20;2;3;11
2016-10-19;2;2;20
2016-10-18;3;3;8
2016-10-17;2;2;56
2016-10-16;3;3;10
2016-10-15;2;2;7
2016-10-14;2;2;4
2016-10-13;2;2;37
2016-10-12;3;3;47
2016-10-11;2;3;11
2016-10-10;1;1;1
2016-10-09;1;1;11
2016-10-07;2;2;3
2016-10-06;4;4;16
2016-10-04;2;2;16
2016-10-03;1;1;2
2016-10-02;1;1;1
2016-09-29;1;1;16
2016-09-28;3;3;15
2016-09-27;2;2;10
2016-09-26;1;1;5
2016-09-25;1;1;1
2016-09-24;1;1;1
2016-09-22;1;1;2
2016-09-21;1;1;1
2016-09-20;1;1;4
2016-09-19;3;3;16
2016-09-18;1;1;1
2016-09-17;5;4;5
2016-09-16;1;1;1
2016-09-14;1;1;2
2016-09-13;3;3;46
2016-09-12;1;1;2
2016-09-09;1;1;1
2016-09-08;2;2;2
2016-09-06;1;1;1
2016-09-05;3;3;3
2016-09-04;2;2;4
2016-09-02;2;2;5
2016-09-01;2;2;78
2016-08-31;1;1;2
2016-08-30;4;4;34
2016-08-29;1;1;1
2016-08-28;2;2;2
2016-08-27;1;1;1
2016-08-25;5;5;15
2016-08-24;1;1;1
2016-08-23;2;2;6
2016-08-20;1;1;1
2016-08-19;2;2;27
2016-08-18;2;2;18
2016-08-17;2;2;13
2016-08-16;2;2;13
2016-08-15;3;3;38
2016-08-14;2;2;2
2016-08-12;1;1;28
2016-08-11;4;4;21
2016-08-10;3;3;7
2016-08-09;2;2;38
2016-08-08;2;2;16
2016-08-07;3;3;8
2016-08-06;1;1;1
2016-08-04;2;2;30
2016-08-03;1;1;1
2016-08-02;1;1;1
2016-08-01;1;1;18
2016-07-31;1;1;1
2016-07-30;4;4;16
2016-07-29;1;1;2
2016-07-28;3;3;10
2016-07-27;2;2;44
2016-07-26;2;2;2
2016-07-25;3;3;3
2016-07-24;1;1;1
2016-07-21;3;3;7
2016-07-20;3;3;3
2016-07-19;1;1;10
2016-07-17;1;1;1
2016-07-16;1;1;1
2016-07-15;1;1;2
2016-07-14;3;3;4
2016-07-12;2;2;4
2016-07-10;1;1;1
2016-07-08;3;3;8
2016-07-07;1;1;25
2016-07-06;3;3;16
2016-07-05;1;1;23
2016-07-04;3;2;144
2016-07-03;1;1;28
2016-07-02;1;1;1
2016-07-01;1;1;1
2016-06-30;1;1;1
2016-06-29;4;4;99
2016-06-28;4;4;40
2016-06-26;2;2;2
2016-06-24;2;2;2
2016-06-23;2;2;10
2016-06-22;2;2;2
2016-06-21;4;4;73
2016-06-20;1;1;1
2016-06-17;1;1;1
2016-06-16;3;3;3
2016-06-15;2;2;2
2016-06-14;2;2;2
2016-06-13;1;1;1
2016-06-12;1;1;10
2016-06-10;4;3;9
2016-06-09;3;3;15
2016-06-08;2;2;4
2016-06-07;1;1;1
2016-06-06;1;1;16
2016-06-05;1;1;24
2016-06-04;2;2;39
2016-06-03;1;1;1
2016-06-02;1;1;1
2016-06-01;3;3;4
2016-05-31;4;4;42
2016-05-30;5;5;8
2016-05-27;2;2;3
2016-05-26;3;3;5
2016-05-25;1;1;8
2016-05-24;1;1;29
2016-05-23;2;2;18
2016-05-21;6;7;17
2016-05-20;2;2;29
2016-05-19;2;2;3
2016-05-18;1;1;16
2016-05-17;3;3;16
2016-05-16;5;5;9
2016-05-14;1;1;1
2016-05-13;1;1;2
2016-05-12;4;4;19
2016-05-11;5;5;29
2016-05-10;1;1;17
2016-05-09;3;3;37
2016-05-08;1;1;2
2016-05-07;2;2;27
2016-05-06;4;4;19
2016-05-05;2;2;3
2016-05-04;2;2;2
2016-05-03;4;4;18
2016-05-02;4;4;5
2016-05-01;1;1;3
2016-04-30;1;1;1
2016-04-29;1;1;3
2016-04-28;2;2;17
2016-04-27;3;3;11
2016-04-26;3;3;9
2016-04-25;4;4;6
2016-04-24;5;5;49
2016-04-23;1;1;2
2016-04-22;2;2;37
2016-04-21;2;2;2
2016-04-20;1;1;1
2016-04-19;2;2;9
2016-04-18;2;2;51
2016-04-17;3;3;5
2016-04-16;1;1;1
2016-04-13;2;2;2
2016-04-12;2;2;3
2016-04-11;1;1;1
2016-04-10;4;5;29
2016-04-09;1;1;21
2016-04-07;1;1;1
2016-04-05;2;2;24
2016-04-04;1;1;22
2016-03-31;1;1;2
2016-03-30;1;1;47
2016-03-29;2;2;10
2016-03-28;2;2;36
2016-03-27;2;3;21
2016-03-26;3;3;35
2016-03-25;1;1;3
2016-03-24;5;5;8
2016-03-23;3;3;33
2016-03-22;2;2;19
2016-03-21;1;1;1
2016-03-20;3;3;8
2016-03-19;5;5;15
2016-03-18;1;1;1
2016-03-17;5;5;9
2016-03-16;2;2;2
2016-03-15;2;2;3
2016-03-14;1;1;4
2016-03-13;1;1;7
2016-03-12;4;3;6
2016-03-11;1;1;1
2016-03-10;2;2;23
2016-03-09;1;1;1
2016-03-08;2;2;65
2016-03-07;4;4;76
2016-03-06;2;2;117
2016-03-05;1;1;99
2016-03-04;3;3;29
2016-03-03;3;3;3
2016-03-02;2;2;7
2016-03-01;4;4;17
2016-02-29;3;3;27
2016-02-28;5;6;21
2016-02-26;3;3;15
2016-02-25;3;3;25
2016-02-23;3;2;3
2016-02-22;2;2;21
2016-02-21;1;1;2
2016-02-20;2;2;18
2016-02-19;1;1;1
2016-02-18;2;2;19
2016-02-17;4;3;37
2016-02-16;1;1;32
2016-02-15;2;2;17
2016-02-14;1;1;1
2016-02-12;2;2;3
2016-02-11;2;2;86
2016-02-10;1;1;4
2016-02-09;3;3;87
2016-02-08;2;2;53
2016-02-06;4;4;76
2016-02-05;1;1;1
2016-02-04;4;4;74
2016-02-02;4;4;10
2016-02-01;1;1;2
2016-01-31;2;2;7
2016-01-30;1;1;29
2016-01-29;6;4;60
2016-01-28;3;3;15
2016-01-27;3;3;3
2016-01-26;1;1;1
2016-01-25;1;1;22
2016-01-24;1;1;1
2016-01-23;2;2;3
2016-01-22;2;2;5
2016-01-21;1;1;1
2016-01-20;1;1;20
2016-01-19;3;3;25
2016-01-18;6;6;29
2016-01-16;2;2;3
2016-01-15;2;2;27
2016-01-14;3;5;69
2016-01-13;1;1;3
2016-01-12;2;2;6
2016-01-11;1;1;4
2016-01-10;3;3;3
2016-01-09;1;1;12
2016-01-07;4;4;42
2016-01-06;3;3;13
2016-01-05;2;2;35
2016-01-04;2;2;35
2016-01-03;3;3;35
2016-01-02;1;1;1
2016-01-01;2;2;43
2015-12-31;2;2;6
2015-12-30;2;2;3
2015-12-29;4;4;27
2015-12-27;5;5;69
2015-12-26;3;3;15
2015-12-25;3;2;21
2015-12-24;3;3;10
2015-12-23;2;2;15
2015-12-22;3;3;29
2015-12-21;4;4;109
2015-12-20;5;6;64
2015-12-19;3;3;36
2015-12-18;7;6;103
2015-12-17;3;4;73
2015-12-16;4;5;58
2015-12-15;2;2;18
2015-12-14;5;5;37
2015-12-12;3;3;46
2015-12-11;1;1;1
2015-12-10;1;1;1
2015-12-09;3;3;21
2015-12-08;2;2;18
2015-12-07;4;4;42
2015-12-06;3;3;27
2015-12-04;2;5;59
2015-12-03;3;3;13
2015-12-02;3;3;40
2015-12-01;2;3;46
2015-11-30;6;6;37
2015-11-29;4;4;55
2015-11-28;2;2;23
2015-11-27;2;2;16
2015-11-25;2;2;7
2015-11-24;3;3;10
2015-11-23;4;5;67
2015-11-22;1;1;14
2015-11-21;3;3;18
2015-11-20;1;1;1
2015-11-19;2;2;25
2015-11-18;1;1;2
2015-11-17;1;1;3
2015-11-16;2;2;21
2015-11-14;1;1;1
2015-11-13;1;1;9
2015-11-12;2;2;28
2015-11-10;1;1;24
2015-11-09;4;4;22
2015-11-08;4;4;5
2015-11-07;5;5;27
2015-11-06;1;1;1
2015-11-05;4;4;12
2015-11-03;4;5;90
2015-11-02;5;6;68
2015-11-01;2;2;2
2015-10-31;2;2;111
2015-10-30;2;1;13
2015-10-28;2;2;19
2015-10-27;1;1;1
2015-10-25;2;2;2
2015-10-24;2;1;2
2015-10-23;1;1;1
2015-10-22;3;3;31
2015-10-21;1;1;1
2015-10-20;3;3;4
2015-10-19;3;3;4
2015-10-18;2;2;3
2015-10-16;2;2;6
2015-10-15;2;2;2
2015-10-13;2;2;2
2015-10-12;2;2;4
2015-10-11;1;1;2
2015-10-10;2;2;3
2015-10-09;1;1;1
2015-10-08;2;2;2
2015-10-07;3;3;4
2015-10-05;2;1;2
2015-10-04;1;1;86
2015-10-03;4;5;69
2015-10-02;2;2;9
2015-10-01;4;3;28
2015-09-30;2;3;60
2015-09-29;4;4;126
2015-09-28;2;2;24
2015-09-27;4;4;6
2015-09-26;2;2;25
2015-09-25;1;1;66
2015-09-24;2;2;23
2015-09-22;3;3;26
2015-09-21;3;3;23
2015-09-20;1;1;1
2015-09-19;2;2;23
2015-09-18;6;6;104
2015-09-17;2;2;2
2015-09-16;1;1;62
2015-09-15;3;3;96
2015-09-14;3;3;81
2015-09-13;1;1;1
2015-09-12;3;3;226
2015-09-11;2;2;114
2015-09-10;3;3;3
2015-09-09;3;2;32
2015-09-08;3;3;87
2015-09-07;4;4;7
2015-09-06;1;1;1
2015-09-05;1;1;2
2015-09-04;1;1;290
2015-09-03;1;1;27
2015-09-02;1;2;103
2015-08-31;1;2;171
2015-08-30;1;1;1
2015-08-29;1;1;1
2015-08-28;2;2;121
2015-08-27;5;6;155
2015-08-26;4;5;29
2015-08-25;3;3;4
2015-08-24;2;2;31
2015-08-23;2;2;4
2015-08-22;2;2;5
2015-08-21;2;2;5
2015-08-20;1;1;1
2015-08-18;2;2;45
2015-08-17;1;1;2
2015-08-16;2;4;80
2015-08-15;3;4;103
2015-08-14;1;1;60
2015-08-13;2;2;67
2015-08-12;2;2;133
2015-08-11;1;1;9
2015-08-10;5;5;36
2015-08-09;2;2;18
2015-08-08;4;4;4
2015-08-07;2;2;3
2015-08-06;2;3;63
2015-08-05;3;3;70
2015-08-04;3;3;4
2015-08-03;2;2;31
2015-08-02;2;2;2
2015-08-01;1;1;43
2015-07-31;3;3;4
2015-07-30;2;2;3
2015-07-29;4;4;4
2015-07-28;1;1;1
2015-07-27;2;2;14
2015-07-24;1;1;2
2015-07-23;1;2;167
2015-07-22;1;1;20
2015-07-21;1;1;1
2015-07-20;1;1;2
2015-07-19;2;2;4
2015-07-18;1;1;27
2015-07-17;3;3;155
2015-07-16;2;2;2
2015-07-13;1;1;17
2015-07-12;2;2;36
2015-07-11;4;4;122
2015-07-10;3;3;215
2015-07-09;1;1;1
2015-07-08;1;1;30
2015-07-07;3;3;26
2015-07-06;3;5;333
2015-07-05;1;1;41
2015-07-04;2;2;102
2015-07-03;2;2;216
2015-07-02;1;1;15
2015-07-01;2;2;2
2015-06-30;3;3;46
2015-06-29;1;1;1
2015-06-28;2;2;2
2015-06-26;2;2;2
2015-06-24;2;2;4
2015-06-23;1;1;1
2015-06-22;1;1;3
2015-06-21;5;5;6
2015-06-18;1;1;1
2015-06-17;2;2;2
2015-06-16;2;2;3
2015-06-15;1;1;2
2015-06-14;1;1;2
2015-06-12;1;1;1
2015-06-11;3;3;16
2015-06-09;1;1;1
2015-06-08;2;2;2
2015-06-07;2;2;3
2015-06-03;2;2;19
2015-06-02;1;1;2
2015-06-01;2;2;19
2015-05-31;2;2;2
2015-05-29;3;3;6
2015-05-27;5;5;78
2015-05-25;1;1;10
2015-05-24;3;3;10
2015-05-23;1;2;8
2015-05-22;3;3;131
2015-05-21;5;5;47
2015-05-20;3;5;45
2015-05-19;1;1;26
2015-05-18;2;2;78
2015-05-17;5;6;37
2015-05-16;1;1;14
2015-05-15;1;1;70
2015-05-14;3;3;27
2015-05-13;2;2;65
2015-05-12;2;2;114
2015-05-11;3;3;92
2015-05-10;1;1;78
2015-05-09;1;1;62
2015-05-08;1;1;109
2015-05-07;3;3;168
2015-05-06;2;2;16
2015-05-05;3;3;70
2015-05-03;2;2;35
2015-05-02;1;1;1
2015-04-26;3;3;24
2015-04-25;2;2;47
2015-04-24;3;3;59
2015-04-23;2;2;47
2015-04-22;3;3;5
2015-04-21;2;2;3
2015-04-20;7;7;33
2015-04-19;3;3;393
2015-04-18;2;6;392
2015-04-17;2;2;62
2015-04-16;1;1;2
2015-04-15;3;3;27
2015-04-14;1;1;1
2015-04-13;2;2;110
2015-04-12;1;1;1
2015-04-11;2;2;3
2015-04-10;1;4;277
2015-04-09;2;2;37
2015-04-07;5;5;7
2015-04-06;2;3;165
2015-04-05;2;2;324
2015-04-04;1;1;2
2015-04-03;1;1;1
2015-04-02;3;3;34
2015-03-31;3;3;165
2015-03-29;2;2;34
2015-03-28;2;2;4
2015-03-27;1;1;1
2015-03-26;4;4;74
2015-03-25;3;3;154
2015-03-23;2;2;40
2015-03-22;1;1;106
2015-03-21;1;1;1
2015-03-20;1;1;183
2015-03-19;1;1;172
2015-03-18;3;3;82
2015-03-16;3;3;308
2015-03-15;1;1;1
2015-03-13;1;1;1
2015-03-09;4;4;5
2015-03-08;2;2;34
2015-03-06;1;1;252
2015-03-05;2;2;66
2015-03-04;1;1;1
2015-03-02;1;1;1104
2015-02-27;2;2;103
2015-02-26;2;2;461
2015-02-25;1;1;1
2015-02-24;1;1;1
2015-02-23;1;1;75
2015-02-22;2;2;34
2015-02-21;1;1;1
2015-02-20;2;2;180
2015-02-19;1;1;1
2015-02-17;3;3;91
2015-02-16;3;3;3
2015-02-15;2;2;2
2015-02-14;2;2;2
2015-02-12;1;1;1
2015-02-10;1;1;1
2015-02-09;1;1;1
2015-02-08;3;3;4
2015-02-07;2;2;201
2015-02-06;1;1;1
2015-02-05;3;3;3
2015-02-04;1;1;1
2015-02-03;1;2;18
2015-02-02;4;4;56
2015-01-31;5;5;7
2015-01-30;1;1;119
2015-01-29;2;2;53
2015-01-28;2;2;20
2015-01-27;3;3;4
2015-01-26;1;1;2
2015-01-25;1;1;1
2015-01-24;1;1;1
2015-01-23;2;2;2
2015-01-22;3;3;21
2015-01-21;3;3;3
2015-01-20;1;1;1
2015-01-19;1;1;1
2015-01-18;3;3;55
2015-01-16;3;3;38
2015-01-15;4;4;6
2015-01-14;2;2;3
2015-01-13;2;2;3
2015-01-11;1;1;1
2015-01-10;1;1;1
2015-01-08;3;3;3
2015-01-07;3;3;45
2015-01-06;1;1;1
2015-01-05;1;1;1
2015-01-03;1;1;3
2015-01-02;1;1;3
2015-01-01;1;1;2
2014-12-30;1;1;3
2014-12-29;2;2;3
2014-12-28;1;1;1
2014-12-27;1;1;1
2014-12-26;1;1;3
2014-12-25;1;1;1
2014-12-24;1;1;33
2014-12-23;1;1;40
2014-12-22;1;1;46
2014-12-19;2;2;78
2014-12-18;3;3;3
2014-12-16;2;2;292
2014-12-15;2;2;2
2014-12-14;2;2;2
2014-12-13;3;3;3
2014-12-12;2;2;21
2014-12-11;3;3;29
2014-12-09;1;1;84
2014-12-08;2;2;5
2014-12-07;1;1;1
2014-12-05;1;1;195
2014-12-04;5;5;81
2014-12-03;3;3;17
2014-12-01;3;3;6
2014-11-30;3;3;61
2014-11-29;1;1;1
2014-11-28;1;1;29
2014-11-27;2;2;2
2014-11-26;1;1;1
2014-11-25;6;6;18
2014-11-24;1;1;2
2014-11-22;1;1;1
2014-11-21;1;1;1
2014-11-20;1;1;30
2014-11-19;1;1;4
2014-11-18;2;2;40
2014-11-17;2;2;792
2014-11-16;3;3;5
2014-11-14;1;1;195
2014-11-13;3;3;30
2014-11-12;3;3;58
2014-11-11;5;6;46
2014-11-10;3;2;21
2014-11-08;3;3;36
2014-11-07;1;1;29
2014-11-06;4;4;6
2014-11-05;2;2;35
2014-11-04;3;3;6
2014-11-03;4;4;53
2014-11-02;3;4;17
2014-11-01;4;4;75
2014-10-31;1;1;21
2014-10-30;1;1;1
2014-10-29;2;2;80
2014-10-28;1;1;1
2014-10-27;2;2;29
2014-10-24;4;4;5
2014-10-23;1;1;1
2014-10-19;2;2;502
2014-10-18;1;1;1
2014-10-16;1;1;1
2014-10-15;3;3;21
2014-10-13;3;3;4
2014-10-12;1;1;2
2014-10-11;1;1;212
2014-10-09;2;2;2
2014-10-07;2;2;50
2014-10-06;3;2;59
2014-10-05;4;4;6
2014-10-04;1;1;62
2014-10-03;2;2;258
2014-10-02;1;1;554
2014-10-01;2;2;2
2014-09-29;1;2;112
2014-09-28;2;2;3
2014-09-27;1;1;193
2014-09-25;3;6;160
2014-09-24;3;3;124
2014-09-23;1;1;42
2014-09-22;3;3;4
2014-09-21;5;5;5
2014-09-20;2;2;2
2014-09-19;4;4;33
2014-09-18;3;3;75
2014-09-17;3;3;22
2014-09-15;5;6;79
2014-09-14;1;1;2
2014-09-13;1;1;140
2014-09-12;1;1;153
2014-09-11;2;2;201
2014-09-09;1;1;67
2014-09-08;2;2;2
2014-09-07;1;1;1
2014-09-05;1;1;1
2014-09-04;1;1;14
2014-08-31;3;3;52
2014-08-29;2;2;4
2014-08-28;2;2;2
2014-08-27;1;1;12
2014-08-26;4;4;40
2014-08-25;2;2;61
2014-08-24;3;3;34
2014-08-23;1;1;1
2014-08-22;1;1;1
2014-08-20;2;2;3
2014-08-19;3;3;3
2014-08-18;1;1;1
2014-08-16;1;1;5
2014-08-15;2;2;4
2014-08-14;3;3;3
2014-08-13;4;4;19
2014-08-12;1;1;1
2014-08-09;1;1;2
2014-08-08;2;2;2
2014-08-07;1;1;1
2014-08-06;3;3;3
2014-08-05;2;2;2
2014-08-04;1;1;1
2014-08-03;2;2;73
2014-08-02;2;2;16
2014-08-01;1;1;1
2014-07-31;2;4;13
2014-07-29;1;1;1
2014-07-28;4;4;4
2014-07-27;1;1;2
2014-07-25;1;1;3
2014-07-24;1;1;2
2014-07-23;2;2;3
2014-07-22;2;2;2
2014-07-21;1;1;1
2014-07-20;1;1;28
2014-07-19;2;2;3
2014-07-18;1;1;2
2014-07-17;3;3;4
2014-07-16;1;1;1
2014-07-15;1;1;1
2014-07-12;1;1;1
2014-07-11;1;1;1
2014-07-10;1;1;1
2014-07-09;2;2;86
2014-07-08;1;1;4
2014-07-05;5;5;210
2014-07-02;1;1;1
2014-07-01;3;3;40
2014-06-29;2;2;5
2014-06-28;1;2;76
2014-06-27;1;1;1
2014-06-26;3;3;3
2014-06-25;1;1;4
2014-06-23;2;2;2
2014-06-22;2;4;17
2014-06-20;1;1;1
2014-06-19;5;5;21
2014-06-18;3;3;9
2014-06-17;1;1;1
2014-06-16;1;1;229
2014-06-15;1;1;1
2014-06-14;1;1;8
2014-06-12;2;2;8
2014-06-11;4;4;7
2014-06-10;1;1;9
2014-06-09;2;2;377
2014-06-06;4;6;14
2014-06-05;2;2;3
2014-06-02;1;1;3
2014-06-01;3;3;8
2014-05-29;5;5;6
2014-05-28;1;1;1
2014-05-27;2;2;3
2014-05-26;1;1;2
2014-05-25;1;1;1
2014-05-24;1;1;5
2014-05-23;1;1;1
2014-05-22;3;3;3
2014-05-21;2;2;4
2014-05-20;2;2;3
2014-05-19;3;3;6
2014-05-18;3;3;4
2014-05-17;1;1;92
2014-05-16;2;2;2
2014-05-14;1;1;1
2014-05-13;2;2;5
2014-05-12;1;1;1
2014-05-11;1;1;1
2014-05-10;2;2;9
2014-05-08;3;3;4
2014-05-07;1;1;1
2014-05-06;1;1;1
2014-05-05;3;3;13
2014-05-04;2;2;3
2014-05-03;3;3;5
2014-05-02;1;1;20
2014-05-01;2;2;2
2014-04-29;1;1;1
2014-04-28;2;2;8
2014-04-27;2;2;4
2014-04-26;1;1;1
2014-04-25;2;2;3
2014-04-24;2;2;5
2014-04-23;1;1;1
2014-04-22;1;1;2
2014-04-21;3;3;3
2014-04-20;3;3;3
2014-04-18;3;3;9
2014-04-17;3;3;5
2014-04-16;5;5;10
2014-04-14;1;1;1
2014-04-13;2;2;3
2014-04-12;1;1;1
2014-04-10;1;1;1
2014-04-09;1;1;1
2014-04-07;3;3;3
2014-04-06;2;2;9
2014-04-05;1;1;1
2014-04-03;4;4;5
2014-04-02;3;3;3
2014-04-01;2;2;3
2014-03-31;1;1;2
2014-03-30;1;1;1
2014-03-29;2;2;2
2014-03-27;3;3;33
2014-03-26;3;3;36
2014-03-25;3;3;6
