﻿Дата;Хосты;Посетители;Хиты
2024-05-04;1;1;1
2024-03-29;1;1;1
2024-03-15;1;1;1
2024-03-01;9;9;10
2024-02-29;25;25;26
2024-02-28;16;16;18
2024-02-22;1;1;1
2024-02-16;48;48;53
2024-02-15;45;45;57
2024-02-14;42;42;46
2024-02-08;1;1;1
2024-02-01;1;1;1
2024-01-26;1;1;1
2024-01-17;1;1;1
2024-01-06;1;1;1
2023-06-08;1;1;1
2023-02-21;1;1;1
2022-12-08;1;1;1
2022-12-07;1;1;1
2022-12-05;1;1;1
2022-12-04;1;1;1
2022-12-02;4;4;6
2022-12-01;2;2;2
2022-11-29;1;1;1
2022-11-26;1;1;1
2022-11-25;1;1;1
2022-11-23;1;1;1
2022-11-22;2;2;2
2022-11-10;3;3;3
2022-11-09;5;5;5
2022-11-06;1;1;1
2022-11-02;1;1;1
2022-10-29;1;1;1
2022-10-28;3;3;3
2022-10-23;2;2;2
2022-10-22;2;2;2
2022-10-20;1;1;1
2022-10-19;1;1;1
2022-10-17;1;1;1
2022-10-16;1;1;1
2022-10-14;3;3;4
2022-10-13;2;2;2
2022-10-12;2;2;3
2022-10-11;2;2;3
2022-10-09;2;2;2
2022-10-07;3;3;3
2022-10-06;3;3;3
2022-10-05;3;3;3
2022-10-04;2;2;2
2022-10-03;1;1;2
2022-10-02;1;1;2
2022-10-01;1;1;1
2022-09-30;2;2;2
2022-09-29;2;2;3
2022-09-28;2;2;3
2022-09-27;1;1;1
2022-09-26;4;4;4
2022-09-23;2;2;2
2022-09-22;2;2;2
2022-09-21;2;2;2
2022-09-20;3;3;3
2022-09-18;1;1;1
2022-09-17;2;2;2
2022-09-16;2;2;2
2022-09-15;2;2;2
2022-09-14;1;1;1
2022-09-13;1;1;2
2022-09-12;1;1;1
2022-09-10;1;1;1
2022-09-09;1;1;1
2022-09-08;1;1;1
2022-09-07;1;1;1
2022-09-06;3;3;3
2022-09-04;1;1;2
2022-09-03;1;1;1
2022-09-02;3;3;4
2022-09-01;1;1;1
2022-08-31;4;4;4
2022-08-30;2;2;2
2022-08-29;3;3;3
2022-08-28;3;3;4
2022-08-27;3;3;3
2022-08-26;4;4;5
2022-08-25;3;3;3
2022-08-24;2;2;2
2022-08-23;4;4;5
2022-08-22;1;1;2
2022-08-21;2;2;2
2022-08-20;2;2;3
2022-08-19;2;2;2
2022-08-18;4;4;4
2022-08-17;5;5;5
2022-08-16;1;1;1
2022-08-15;5;5;5
2022-08-14;2;2;3
2022-08-13;2;2;2
2022-08-12;2;2;2
2022-08-11;4;4;5
2022-08-10;3;3;3
2022-08-09;2;2;2
2022-08-08;1;1;1
2022-08-07;2;2;3
2022-08-06;3;3;3
2022-08-05;6;6;6
2022-08-04;5;5;5
2022-08-03;4;4;4
2022-08-01;2;2;2
2022-07-31;3;3;3
2022-07-30;1;1;1
2022-07-29;2;2;3
2022-07-28;1;1;1
2022-07-27;4;4;4
2022-07-26;1;1;1
2022-07-25;2;2;3
2022-07-24;2;2;3
2022-07-23;3;3;5
2022-07-22;2;2;3
2022-07-21;4;4;6
2022-07-20;3;3;3
2022-07-19;4;4;5
2022-07-18;1;1;1
2022-07-16;6;6;6
2022-07-15;4;4;4
2022-07-14;1;1;1
2022-07-13;2;2;2
2022-07-12;5;5;5
2022-07-11;3;3;3
2022-07-10;4;4;4
2022-07-09;4;4;5
2022-07-08;1;1;1
2022-07-07;2;2;2
2022-07-06;3;3;3
2022-07-05;3;3;5
2022-07-04;1;1;1
2022-07-03;4;4;6
2022-07-02;8;8;9
2022-07-01;6;6;7
2022-06-30;1;1;1
2022-06-29;3;3;3
2022-06-28;5;5;7
2022-06-27;5;5;5
2022-06-26;4;4;4
2022-06-25;3;3;3
2022-06-24;7;7;8
2022-06-23;5;5;5
2022-06-22;16;16;30
2022-06-21;24;24;37
2022-06-20;7;7;21
2022-06-19;10;10;12
2022-06-18;15;15;24
2022-06-17;21;21;53
2022-06-16;24;24;34
2022-06-15;12;12;37
2022-06-14;16;16;35
2022-06-13;10;10;20
2022-06-12;35;35;51
2022-06-11;15;15;28
2022-06-10;12;12;25
2022-06-09;15;15;19
2022-06-08;16;16;22
2022-06-07;16;16;28
2022-06-06;22;22;50
2022-06-05;27;27;55
2022-06-04;24;24;36
2022-06-03;20;20;27
2022-06-02;26;26;50
2022-06-01;20;20;32
2022-05-31;27;27;33
2022-05-30;21;21;45
2022-05-29;29;29;54
2022-05-28;21;21;37
2022-05-27;20;20;28
2022-05-26;15;15;33
2022-05-25;18;18;37
2022-05-24;18;18;24
2022-05-23;26;26;49
2022-05-22;19;19;44
2022-05-21;9;9;9
2022-05-20;19;19;24
2022-05-19;22;22;34
2022-05-18;14;14;14
2022-05-17;19;19;31
2022-05-16;16;16;39
2022-05-15;14;14;20
2022-05-14;15;15;20
2022-05-13;21;21;45
2022-05-12;16;16;32
2022-05-11;15;15;41
2022-05-10;25;25;59
2022-05-09;19;19;51
2022-05-08;23;23;40
2022-05-07;6;6;19
2022-05-06;19;19;39
2022-05-05;20;20;55
2022-05-04;39;39;67
2022-05-03;27;27;44
2022-05-02;22;22;37
2022-05-01;20;20;38
2022-04-30;8;8;17
2022-04-29;13;13;20
2022-04-28;16;16;20
2022-04-27;20;20;34
2022-04-26;16;16;34
2022-04-25;19;19;29
2022-04-24;10;10;32
2022-04-23;16;16;27
2022-04-22;14;14;21
2022-04-21;12;12;22
2022-04-20;9;9;12
2022-04-19;18;18;20
2022-04-18;24;24;55
2022-04-17;22;22;36
2022-04-16;28;28;41
2022-04-15;29;29;57
2022-04-14;24;24;54
2022-04-13;21;21;73
2022-04-12;18;18;35
2022-04-11;18;18;37
2022-04-10;14;14;33
2022-04-09;16;16;33
2022-04-08;14;14;16
2022-04-07;13;13;51
2022-04-06;13;13;17
2022-04-05;9;9;13
2022-04-04;7;7;15
2022-04-03;17;17;18
2022-04-02;9;9;13
2022-04-01;8;8;15
2022-03-31;14;14;29
2022-03-30;15;15;26
2022-03-29;15;15;28
2022-03-28;17;17;31
2022-03-27;26;26;45
2022-03-26;23;23;54
2022-03-25;13;13;16
2022-03-24;19;19;40
2022-03-23;10;10;24
2022-03-22;16;16;21
2022-03-21;17;17;34
2022-03-20;22;22;43
2022-03-19;19;19;45
2022-03-18;14;14;29
2022-03-17;14;14;30
2022-03-16;25;25;43
2022-03-15;15;15;18
2022-03-14;11;11;25
2022-03-13;17;17;27
2022-03-12;24;24;38
2022-03-11;27;27;101
2022-03-10;15;15;19
2022-03-09;25;25;33
2022-03-08;18;18;36
2022-03-07;23;23;55
2022-03-06;13;13;22
2022-03-05;24;24;47
2022-03-04;15;15;21
2022-03-03;20;20;31
2022-03-02;23;23;39
2022-03-01;33;33;76
2022-02-28;10;10;14
2022-02-27;14;14;17
2022-02-26;18;18;33
2022-02-25;20;20;25
2022-02-24;17;17;21
2022-02-23;18;18;24
2022-02-22;10;10;11
2022-02-21;24;24;40
2022-02-20;21;21;39
2022-02-19;25;25;34
2022-02-18;9;9;11
2022-02-17;7;7;8
2022-02-16;11;11;22
2022-02-15;28;28;58
2022-02-14;21;21;34
2022-02-13;15;15;32
2022-02-12;16;16;25
2022-02-11;16;16;22
2022-02-10;11;11;16
2022-02-09;15;15;22
2022-02-08;23;23;30
2022-02-07;25;25;42
2022-02-06;22;22;33
2022-02-05;23;23;41
2022-02-04;12;12;15
2022-02-03;15;15;15
2022-02-02;21;21;27
2022-02-01;23;23;36
2022-01-31;26;26;51
2022-01-30;36;36;60
2022-01-29;29;29;65
2022-01-28;29;29;37
2022-01-27;28;28;82
2022-01-26;20;20;37
2022-01-25;20;20;21
2022-01-24;15;15;25
2022-01-23;32;32;63
2022-01-22;25;25;51
2022-01-21;28;28;55
2022-01-20;20;20;25
2022-01-19;26;26;36
2022-01-18;26;26;52
2022-01-17;32;32;61
2022-01-16;24;24;46
2022-01-15;23;23;60
2022-01-14;23;23;68
2022-01-13;27;27;52
2022-01-12;40;40;71
2022-01-11;34;34;71
2022-01-10;50;50;95
2022-01-09;67;67;129
2022-01-08;60;60;139
2022-01-07;40;40;81
2022-01-06;47;47;116
2022-01-05;53;53;185
2022-01-04;51;51;146
2022-01-03;158;158;573
2022-01-02;389;389;1614
2022-01-01;388;388;1523
2021-12-31;251;251;854
2021-12-30;341;341;1153
2021-12-29;358;358;1363
2021-12-28;374;374;1412
2021-12-27;367;367;1315
2021-12-26;409;409;1566
2021-12-25;408;408;1489
2021-12-24;314;314;1313
2021-12-23;254;254;1080
2021-12-22;225;225;988
2021-12-21;238;238;893
2021-12-20;233;233;948
2021-12-19;296;296;1275
2021-12-18;346;346;1358
2021-12-17;272;272;1310
2021-12-16;211;211;825
2021-12-15;252;252;1101
2021-12-14;216;216;940
2021-12-13;260;260;1049
2021-12-12;304;304;1252
2021-12-11;245;245;1158
2021-12-10;196;196;869
2021-12-09;164;164;733
2021-12-08;151;151;595
2021-12-07;205;205;851
2021-12-06;164;164;667
2021-12-05;167;167;651
2021-12-04;180;180;752
2021-12-03;152;152;611
2021-12-02;166;166;723
2021-12-01;151;151;617
2021-11-30;167;167;652
2021-11-29;186;186;840
2021-11-28;206;206;703
2021-11-27;154;154;685
2021-11-26;141;141;546
2021-11-25;132;132;509
2021-11-24;140;140;512
2021-11-23;136;136;521
2021-11-22;129;129;527
2021-11-21;148;148;557
2021-11-20;119;119;546
2021-11-19;131;131;570
2021-11-18;115;115;462
2021-11-17;179;179;754
2021-11-16;182;182;645
2021-11-15;192;192;738
2021-11-14;244;243;910
2021-11-13;235;235;918
2021-11-12;175;175;706
2021-11-11;212;212;811
2021-11-10;264;264;859
2021-11-09;248;248;1031
2021-11-08;283;283;1051
2021-11-07;291;291;1288
2021-11-06;265;265;1139
2021-11-05;238;238;1012
2021-11-04;180;180;779
2021-11-03;179;179;789
2021-11-02;203;203;709
2021-11-01;173;172;699
2021-10-31;165;165;662
2021-10-30;102;102;399
2021-10-29;99;99;331
2021-10-28;110;110;257
2021-10-27;115;115;372
2021-10-26;116;116;401
2021-10-25;106;106;351
2021-10-24;136;136;504
2021-10-23;103;103;316
2021-10-22;98;98;405
2021-10-21;98;98;362
2021-10-20;95;95;330
2021-10-19;96;96;295
2021-10-18;96;96;336
2021-10-17;96;96;393
2021-10-16;108;108;399
2021-10-15;80;80;315
2021-10-14;95;95;403
2021-10-13;85;85;317
2021-10-12;70;70;237
2021-10-11;59;59;251
2021-10-10;74;74;224
2021-10-09;76;76;344
2021-10-08;81;81;299
2021-10-07;80;80;263
2021-10-06;75;75;356
2021-10-05;96;96;380
2021-10-04;91;91;381
2021-10-03;123;123;421
2021-10-02;135;135;433
2021-10-01;133;133;514
2021-09-30;165;165;717
2021-09-29;155;155;694
2021-09-28;147;147;552
2021-09-27;96;96;332
2021-09-26;152;152;533
2021-09-25;155;155;617
2021-09-24;139;139;421
2021-09-23;177;177;754
2021-09-22;161;161;746
2021-09-21;140;140;525
2021-09-20;114;114;505
2021-09-19;124;124;397
2021-09-18;98;98;495
2021-09-17;94;94;386
2021-09-16;93;93;413
2021-09-15;99;99;349
2021-09-14;87;87;306
2021-09-13;69;69;256
2021-09-12;73;73;326
2021-09-11;75;75;264
2021-09-10;92;92;428
2021-09-09;86;86;280
2021-09-08;83;83;374
2021-09-07;60;60;242
2021-09-06;48;48;160
2021-09-05;50;50;238
2021-09-04;48;48;221
2021-09-03;38;38;159
2021-09-02;35;35;167
2021-09-01;38;38;173
2021-08-31;26;26;107
2021-08-30;8;8;35
2021-08-29;22;22;97
2021-08-28;11;11;61
2021-08-27;23;23;96
2021-08-26;19;19;81
2021-08-25;29;29;131
2021-08-24;21;21;90
2021-08-23;13;13;49
2021-08-22;13;13;54
2021-08-21;17;17;58
2021-08-20;7;7;39
2021-08-19;10;10;41
2021-08-18;8;8;51
2021-08-17;7;7;49
2021-08-16;4;4;26
2021-08-15;8;8;13
2021-08-14;5;5;12
2021-08-13;4;4;42
2021-08-12;7;7;14
2021-08-11;8;8;25
2021-08-10;15;15;32
2021-08-09;5;5;27
2021-08-08;6;6;15
2021-08-07;4;4;10
2021-08-06;6;6;6
2021-08-05;5;5;5
2021-08-04;3;3;5
2021-08-03;6;6;14
2021-08-02;5;5;27
2021-08-01;14;14;30
2021-07-31;4;4;17
2021-07-30;3;3;16
2021-07-29;1;1;1
2021-07-28;3;3;17
2021-07-27;2;2;11
2021-07-26;7;7;24
2021-07-25;3;3;3
2021-07-24;4;4;11
2021-07-23;1;1;1
2021-07-22;4;4;4
2021-07-21;4;4;4
2021-07-20;2;2;4
2021-07-19;3;3;30
2021-07-18;4;4;9
2021-07-17;3;3;5
2021-07-16;2;2;2
2021-07-15;5;5;20
2021-07-14;5;5;10
2021-07-13;2;2;6
2021-07-12;3;3;14
2021-07-11;3;3;28
2021-07-09;3;3;9
2021-07-08;4;4;19
2021-07-07;3;3;7
2021-07-06;7;7;15
2021-07-05;2;2;4
2021-07-02;5;5;5
2021-07-01;2;2;6
2021-06-30;3;3;10
2021-06-28;3;3;3
2021-06-27;3;3;3
2021-06-26;3;3;3
