﻿Дата;Хосты;Посетители;Хиты
2020-07-05;1;1;1
2019-09-25;1;1;1
2019-04-11;1;1;1
2018-11-10;1;1;1
2018-07-22;1;1;1
2018-04-26;1;1;1
2018-01-25;1;1;1
2018-01-02;1;1;1
2017-12-12;1;1;1
2017-11-20;1;1;1
2017-11-11;4;4;4
2017-11-10;7;7;7
2017-11-09;2;2;2
2017-11-08;3;3;3
2017-11-07;6;6;6
2017-11-06;3;3;3
2017-11-05;3;3;3
2017-11-04;6;6;8
2017-11-03;4;3;30
2017-11-02;4;4;6
2017-11-01;2;2;2
2017-10-31;3;3;7
2017-10-30;4;4;22
2017-10-29;2;2;2
2017-10-28;1;1;1
2017-10-27;2;2;2
2017-10-26;5;5;5
2017-10-25;2;2;2
2017-10-24;2;2;2
2017-10-23;5;5;7
2017-10-22;8;8;13
2017-10-21;3;3;3
2017-10-19;5;5;7
2017-10-18;4;4;4
2017-10-17;4;3;5
2017-10-16;1;1;1
2017-10-15;2;2;2
2017-10-14;2;2;3
2017-10-13;1;1;1
2017-10-12;3;3;9
2017-10-11;1;1;1
2017-10-10;2;2;2
2017-10-08;7;7;12
2017-10-06;2;2;2
2017-10-05;2;2;2
2017-10-04;3;3;3
2017-10-02;7;7;9
2017-10-01;1;1;1
2017-09-30;2;2;2
2017-09-29;4;4;8
2017-09-28;3;3;3
2017-09-26;1;1;1
2017-09-25;1;1;1
2017-09-24;1;1;1
2017-09-23;6;6;6
2017-09-22;1;1;2
2017-09-21;1;1;1
2017-09-20;6;6;7
2017-09-19;6;6;10
2017-09-18;5;5;9
2017-09-17;2;2;2
2017-09-16;1;1;1
2017-09-15;5;5;5
2017-09-14;2;2;9
2017-09-13;2;2;3
2017-09-12;2;2;6
2017-09-11;2;2;7
2017-09-10;3;3;3
2017-09-09;1;1;1
2017-09-08;1;1;1
2017-09-07;3;3;4
2017-09-06;11;10;24
2017-09-05;2;2;2
2017-09-04;1;1;1
2017-09-03;2;2;2
2017-09-01;3;3;3
2017-08-31;1;1;1
2017-08-30;2;2;2
2017-08-29;1;1;1
2017-08-28;2;2;3
2017-08-27;3;3;3
2017-08-25;2;2;2
2017-08-24;1;1;2
2017-08-23;3;3;3
2017-08-21;1;1;1
2017-08-20;4;4;6
2017-08-19;1;1;1
2017-08-18;2;2;2
2017-08-17;3;3;3
2017-08-16;5;4;6
2017-08-15;4;4;8
2017-08-14;2;2;4
2017-08-13;3;3;3
2017-08-11;2;2;4
2017-08-10;2;2;2
2017-08-08;3;3;3
2017-08-07;1;1;2
2017-08-05;2;2;2
2017-08-04;1;1;1
2017-08-02;1;1;1
2017-08-01;2;2;2
2017-07-31;1;1;1
2017-07-30;4;4;5
2017-07-28;4;4;4
2017-07-27;3;3;3
2017-07-26;3;3;3
2017-07-25;7;6;13
2017-07-24;3;3;6
2017-07-23;5;5;6
2017-07-21;7;7;8
2017-07-20;1;1;1
2017-07-19;1;1;2
2017-07-17;6;6;7
2017-07-16;1;1;1
2017-07-15;5;4;5
2017-07-14;2;2;3
2017-07-13;5;5;5
2017-07-12;4;4;18
2017-07-11;4;4;6
2017-07-09;1;1;5
2017-07-08;2;2;2
2017-07-07;4;4;5
2017-07-06;7;6;16
2017-07-05;14;14;24
2017-07-04;2;2;2
2017-07-03;1;1;3
2017-07-02;1;1;1
2017-07-01;1;1;3
2017-06-30;5;5;9
2017-06-29;1;1;1
2017-06-28;2;2;2
2017-06-27;1;1;1
2017-06-26;2;2;3
2017-06-25;4;4;5
2017-06-24;1;1;1
2017-06-23;4;4;4
2017-06-22;2;2;2
2017-06-21;2;2;2
2017-06-20;3;3;5
2017-06-18;3;3;4
2017-06-17;2;2;2
2017-06-16;4;4;4
2017-06-15;2;2;2
2017-06-14;3;3;3
2017-06-12;2;2;2
2017-06-11;3;3;11
2017-06-10;2;2;2
2017-06-08;3;3;3
2017-06-07;6;6;7
2017-06-06;12;12;22
2017-06-05;2;2;2
2017-06-04;3;3;4
2017-06-03;5;5;9
2017-06-02;10;9;12
2017-06-01;2;2;3
2017-05-31;3;3;5
2017-05-29;2;2;2
2017-05-28;4;4;7
2017-05-27;7;7;14
2017-05-26;2;2;2
2017-05-25;4;4;14
2017-05-24;3;3;5
2017-05-23;5;5;7
2017-05-22;3;3;3
2017-05-21;3;3;5
2017-05-20;4;4;25
2017-05-19;1;1;1
2017-05-18;4;4;7
2017-05-17;5;5;5
2017-05-16;4;4;5
2017-05-15;1;1;1
2017-05-14;4;4;5
2017-05-13;4;4;14
2017-05-11;4;4;6
2017-05-09;3;3;5
2017-05-08;3;3;3
2017-05-07;1;1;1
2017-05-06;2;2;2
2017-05-05;5;5;5
2017-05-04;6;6;8
2017-05-03;2;2;17
2017-05-02;2;2;2
2017-05-01;5;5;6
2017-04-30;2;2;2
2017-04-29;4;4;4
2017-04-28;7;7;9
2017-04-27;13;13;23
2017-04-26;1;1;6
2017-04-25;5;5;6
2017-04-24;2;2;4
2017-04-23;2;2;2
2017-04-22;3;3;4
2017-04-21;1;1;1
2017-04-20;3;3;5
2017-04-19;6;6;8
2017-04-18;1;1;1
2017-04-17;3;3;4
2017-04-16;4;4;4
2017-04-15;6;6;6
2017-04-14;2;2;11
2017-04-13;5;5;5
2017-04-12;2;2;2
2017-04-11;3;3;5
2017-04-10;3;3;4
2017-04-09;10;10;11
2017-04-08;4;4;4
2017-04-07;2;2;4
2017-04-06;7;6;7
2017-04-05;6;6;6
2017-04-04;2;2;2
2017-04-03;2;2;4
2017-04-02;3;3;5
2017-04-01;9;10;20
2017-03-31;5;5;6
2017-03-30;2;2;2
2017-03-29;4;4;4
2017-03-28;4;4;5
2017-03-27;3;3;3
2017-03-26;9;9;9
2017-03-25;4;4;20
2017-03-24;3;3;6
2017-03-23;3;3;3
2017-03-22;2;2;4
2017-03-21;7;7;7
2017-03-20;5;5;5
2017-03-19;13;13;17
2017-03-18;2;2;8
2017-03-17;4;4;6
2017-03-16;5;4;6
2017-03-15;3;3;10
2017-03-14;8;8;14
2017-03-13;7;7;16
2017-03-12;2;2;2
2017-03-11;5;5;5
2017-03-10;6;5;12
2017-03-09;8;8;8
2017-03-08;8;8;9
2017-03-07;5;5;6
2017-03-06;2;2;2
2017-03-05;6;6;8
2017-03-04;6;6;10
2017-03-03;9;9;10
2017-03-02;7;7;9
2017-03-01;7;7;13
2017-02-28;1;1;1
2017-02-27;3;3;4
2017-02-26;4;4;6
2017-02-25;5;5;5
2017-02-24;5;5;6
2017-02-23;5;5;6
2017-02-22;4;4;5
2017-02-21;3;3;7
2017-02-20;5;5;7
2017-02-19;8;8;8
2017-02-18;5;5;5
2017-02-17;9;9;11
2017-02-16;5;5;38
2017-02-15;3;3;3
2017-02-14;7;7;7
2017-02-13;6;6;6
2017-02-12;7;7;7
2017-02-11;3;3;7
2017-02-10;3;3;3
2017-02-09;5;5;7
2017-02-08;1;1;1
2017-02-07;4;4;6
2017-02-06;5;5;5
2017-02-05;3;3;3
2017-02-04;4;3;5
2017-02-03;4;4;4
2017-02-02;3;3;3
2017-02-01;6;5;18
2017-01-31;10;10;11
2017-01-30;6;6;8
2017-01-29;4;4;5
2017-01-28;9;9;17
2017-01-27;2;2;3
2017-01-26;6;6;9
2017-01-25;21;21;25
2017-01-24;4;4;6
2017-01-23;5;5;5
2017-01-22;8;8;12
2017-01-21;7;7;17
2017-01-20;11;11;13
2017-01-19;18;18;21
2017-01-18;12;12;18
2017-01-17;8;8;9
2017-01-16;11;11;16
2017-01-15;9;9;10
2017-01-14;13;12;13
2017-01-13;13;13;13
2017-01-12;6;6;9
2017-01-11;8;8;10
2017-01-10;10;8;19
2017-01-09;9;9;10
2017-01-08;8;8;11
2017-01-07;12;12;21
2017-01-06;12;12;14
2017-01-05;4;4;4
2017-01-04;5;5;8
2017-01-03;14;14;20
2017-01-02;10;10;15
2017-01-01;2;2;2
2016-12-31;12;12;13
2016-12-30;4;4;4
2016-12-29;7;7;10
2016-12-28;11;11;15
2016-12-27;4;4;4
2016-12-26;7;7;7
2016-12-25;10;10;10
2016-12-24;13;13;20
2016-12-23;13;12;25
2016-12-22;11;11;14
2016-12-21;11;11;12
2016-12-20;13;13;14
2016-12-19;13;13;14
2016-12-18;10;10;11
2016-12-17;23;23;25
2016-12-16;10;10;12
2016-12-15;9;9;12
2016-12-14;14;14;18
2016-12-13;11;11;13
2016-12-12;14;14;16
2016-12-11;9;9;15
2016-12-10;9;9;10
2016-12-09;12;11;13
2016-12-08;7;7;9
2016-12-07;15;15;18
2016-12-06;10;10;13
2016-12-05;18;17;20
2016-12-04;11;11;13
2016-12-03;16;16;20
2016-12-02;15;15;24
2016-12-01;25;25;30
2016-11-30;14;14;23
2016-11-29;9;9;14
2016-11-28;13;12;16
2016-11-27;17;17;26
2016-11-26;12;12;15
2016-11-25;10;10;12
2016-11-24;18;18;18
2016-11-23;12;12;17
2016-11-22;16;16;23
2016-11-21;15;15;18
2016-11-20;17;16;20
2016-11-19;13;13;14
2016-11-18;11;11;13
2016-11-17;28;28;36
2016-11-16;15;15;17
2016-11-15;26;24;31
2016-11-14;13;13;17
2016-11-13;15;15;19
2016-11-12;9;9;11
2016-11-11;15;15;17
2016-11-10;11;11;12
2016-11-09;17;16;22
2016-11-08;16;16;20
2016-11-07;15;15;16
2016-11-06;10;10;14
2016-11-05;24;24;33
2016-11-04;12;12;15
2016-11-03;12;12;26
2016-11-02;18;18;21
2016-11-01;14;14;17
2016-10-31;27;27;36
2016-10-30;15;15;19
2016-10-29;17;17;18
2016-10-28;25;25;33
2016-10-27;21;23;31
2016-10-26;15;15;17
2016-10-25;14;14;16
2016-10-24;25;25;35
2016-10-23;12;12;19
2016-10-22;12;11;14
2016-10-21;10;10;15
2016-10-20;7;7;20
2016-10-19;16;16;27
2016-10-18;14;14;19
2016-10-17;20;19;22
2016-10-16;22;21;25
2016-10-15;18;18;21
2016-10-14;22;21;24
2016-10-13;19;19;22
2016-10-12;21;21;39
2016-10-11;23;23;33
2016-10-10;15;15;19
2016-10-09;10;10;14
2016-10-08;24;24;27
2016-10-07;19;18;27
2016-10-06;22;22;23
2016-10-05;34;33;47
2016-10-04;28;27;30
2016-10-03;29;29;33
2016-10-02;18;18;21
2016-10-01;21;21;27
2016-09-30;19;19;24
2016-09-29;12;12;14
2016-09-28;17;17;22
2016-09-27;23;23;34
2016-09-26;22;22;29
2016-09-25;15;15;16
2016-09-24;13;13;17
2016-09-23;7;7;14
2016-09-22;11;11;12
2016-09-21;11;11;11
2016-09-20;21;22;38
2016-09-19;41;41;46
2016-09-18;37;37;43
2016-09-17;30;30;42
2016-09-16;28;28;34
2016-09-15;29;29;35
2016-09-14;37;36;44
2016-09-13;8;8;12
2016-09-12;4;4;4
2016-09-11;5;5;7
2016-09-10;6;6;6
2016-09-09;1;1;1
2016-09-08;2;2;2
2016-09-07;5;5;5
2016-09-06;5;5;9
2016-09-05;5;5;5
2016-09-04;5;5;9
2016-09-03;2;2;3
2016-09-02;2;2;6
2016-09-01;1;1;1
2016-08-31;16;17;32
2016-08-30;134;135;202
2016-08-29;120;118;151
2016-08-28;136;131;220
2016-08-27;122;124;154
2016-08-26;113;112;132
2016-08-25;144;144;191
2016-08-24;126;125;178
2016-08-23;116;118;164
2016-08-22;97;100;161
2016-08-21;132;132;171
2016-08-20;102;100;153
2016-08-19;92;89;133
2016-08-18;93;91;112
2016-08-17;71;71;89
2016-08-16;103;101;139
2016-08-15;104;104;122
2016-08-14;91;90;138
2016-08-13;77;77;97
2016-08-12;81;81;116
2016-08-11;55;55;84
2016-08-10;59;58;80
2016-08-09;46;46;51
2016-08-08;45;45;64
2016-08-07;67;66;86
2016-08-06;53;53;71
2016-08-05;70;70;85
2016-08-04;40;39;50
2016-08-03;70;70;85
2016-08-02;34;34;48
2016-08-01;47;46;63
2016-07-31;41;40;62
2016-07-30;40;41;54
2016-07-29;34;34;44
2016-07-28;30;29;30
2016-07-27;13;13;36
2016-07-26;14;14;18
2016-07-25;9;8;17
2016-07-24;1;1;1
2016-07-23;1;1;1
2016-07-20;1;1;1
2016-07-19;1;1;1
2016-07-16;4;5;11
