﻿Дата;Хосты;Посетители;Хиты
2020-09-24;2;2;2
2019-04-04;1;1;1
2019-03-27;1;1;1
2019-03-19;1;1;1
2019-03-11;1;1;1
2019-03-03;1;1;1
2019-02-23;1;1;1
2019-02-15;1;1;2
2019-02-14;1;1;1
2019-02-07;1;1;1
2019-01-30;1;1;1
2019-01-22;1;1;1
2019-01-14;1;1;1
2019-01-06;1;1;1
2018-12-29;1;1;1
2018-12-21;1;1;1
2018-12-13;1;1;1
2018-12-04;1;1;1
2018-11-26;1;1;2
2018-11-18;1;1;1
2018-11-10;1;1;1
2018-10-29;1;1;1
2018-10-19;1;1;1
2018-10-10;1;1;1
2018-09-30;1;1;1
2018-09-21;1;1;1
2018-09-12;1;1;1
2018-09-03;1;1;1
2018-08-02;3;3;6
2017-10-22;1;1;5
2017-10-11;1;1;1
2017-09-21;1;1;1
2017-09-11;1;1;1
2017-09-04;1;1;1
2017-08-28;1;1;1
2017-08-14;1;1;1
2017-08-07;1;1;1
2017-07-30;1;1;1
2017-07-28;1;1;1
2017-06-06;1;1;1
2017-05-08;1;1;1
2017-01-11;1;1;1
2016-12-14;1;1;4
2016-11-16;1;1;1
2016-10-19;1;1;1
2016-10-15;1;1;4
2016-10-12;1;1;1
2016-10-09;2;2;4
2016-10-08;1;1;1
2016-10-05;1;1;1
2016-09-28;1;1;1
2016-09-21;1;1;1
2016-09-19;1;1;2
2016-09-14;1;1;1
2016-09-07;1;1;1
2016-08-31;1;1;1
2016-08-24;1;1;1
2016-08-17;1;1;1
2016-08-10;1;1;1
2016-08-03;1;1;1
2016-07-06;1;1;1
2016-06-08;1;1;1
2016-05-11;1;1;1
2016-04-13;1;1;1
2016-03-16;1;1;1
2016-03-14;1;1;1
2016-03-12;1;1;1
2016-02-17;1;1;1
2016-02-16;1;1;1
2016-01-20;1;1;1
2015-12-23;1;1;2
2015-11-25;1;1;2
2015-10-28;1;1;2
2015-10-10;1;1;1
2015-09-30;1;1;2
2015-09-29;1;1;1
2015-09-23;1;1;1
2015-09-21;1;1;1
2015-09-15;1;1;1
2015-09-10;1;1;1
2015-09-06;1;1;2
2015-09-02;1;1;1
2015-08-27;1;1;1
2015-08-21;2;2;2
2015-08-17;1;1;1
2015-08-13;1;1;1
2015-08-06;1;1;1
2015-08-05;1;1;2
2015-07-29;1;1;1
2015-07-22;1;1;1
2015-07-19;1;1;1
2015-07-16;1;1;1
2015-07-08;2;2;3
2015-07-01;2;2;2
2015-06-24;2;2;2
2015-06-18;1;1;1
2015-06-10;2;2;2
2015-06-03;2;2;2
2015-05-27;2;2;2
2015-05-20;2;2;2
2015-05-13;1;1;1
2015-05-09;1;1;1
2015-05-01;1;1;1
2015-04-24;1;1;1
2015-04-17;1;1;2
2015-04-15;1;1;1
2015-04-10;1;1;1
2015-03-29;2;2;2
2015-03-18;3;3;3
2015-03-11;1;1;1
2015-03-04;1;1;1
2015-02-26;1;1;2
2015-02-19;1;1;1
2015-02-18;1;1;1
2015-02-11;1;1;1
2015-02-05;1;1;1
2015-01-31;2;2;2
2015-01-30;2;2;2
2015-01-21;1;1;1
2015-01-18;1;1;1
2015-01-03;1;1;1
2014-12-29;1;1;1
2014-12-24;1;1;1
2014-12-23;1;1;1
2014-12-16;1;1;1
2014-12-09;1;1;1
2014-12-02;1;1;1
2014-11-26;1;1;1
2014-11-25;1;1;1
2014-11-18;1;1;1
2014-11-11;1;1;1
2014-11-04;1;1;1
2014-11-03;1;1;1
2014-10-29;1;1;1
2014-10-14;1;1;1
2014-10-12;1;1;1
2014-10-01;1;1;1
2014-09-30;1;1;1
2014-09-28;1;1;1
2014-09-09;1;1;1
2014-09-03;1;1;1
2014-09-02;1;1;1
2014-08-26;2;2;2
2014-08-19;1;1;1
2014-08-06;1;1;1
2014-08-05;1;1;1
2014-07-23;1;1;1
2014-07-22;1;1;1
2014-07-15;2;2;2
2014-07-09;1;1;1
2014-07-08;1;1;1
2014-07-01;1;1;1
2014-06-11;1;1;1
2014-06-10;1;1;1
2014-05-27;1;1;1
2014-05-20;1;1;1
2014-05-14;1;1;1
2014-05-06;1;1;1
2014-04-29;1;1;2
2014-04-22;1;1;1
2014-04-16;1;1;1
2014-04-15;1;1;2
2014-04-10;1;1;2
2014-04-09;1;1;2
2014-04-08;1;1;1
2014-04-01;1;1;1
2014-03-30;1;1;1
2014-03-25;1;1;1
2014-03-21;1;1;1
2014-03-19;1;1;1
2014-03-18;1;1;1
2014-03-16;1;1;4
2014-03-15;1;1;1
2014-03-13;1;1;1
2014-03-11;2;2;2
2014-03-04;3;3;4
2014-02-25;1;1;1
2014-02-19;1;1;1
2014-02-18;2;2;2
2014-02-16;1;1;1
2014-02-15;1;1;1
2014-02-11;2;2;2
2014-02-05;1;1;1
2014-02-04;1;1;1
2014-02-03;2;2;2
2014-01-29;2;2;2
2014-01-27;1;1;1
2014-01-22;2;2;2
2014-01-15;2;2;2
2014-01-10;1;1;1
2014-01-08;1;1;1
2014-01-07;1;1;1
2013-12-31;1;1;1
2013-12-27;1;1;1
2013-12-25;1;1;1
2013-12-24;2;2;2
2013-12-22;1;1;1
2013-12-18;1;1;2
2013-12-17;1;1;1
2013-12-12;1;1;1
2013-12-10;2;2;2
2013-12-05;2;2;4
2013-12-03;2;2;2
2013-11-27;1;1;2
2013-11-16;1;1;1
2013-11-13;1;1;1
2013-11-12;2;2;3
2013-11-05;1;1;1
2013-10-30;1;1;1
2013-10-29;2;2;2
2013-10-22;2;2;3
2013-10-09;1;1;1
2013-10-08;2;2;2
2013-10-07;1;1;1
2013-10-02;1;1;1
2013-10-01;2;2;2
2013-09-28;1;1;1
2013-09-26;1;1;1
2013-09-24;2;2;3
2013-09-18;2;2;2
2013-09-17;2;2;2
2013-09-11;1;1;1
2013-09-10;2;2;2
2013-09-04;2;2;2
2013-09-03;2;2;2
2013-08-29;1;1;1
2013-08-28;2;2;2
2013-08-27;2;2;2
2013-08-21;2;2;5
2013-08-19;1;1;1
2013-08-15;2;2;2
2013-08-14;2;2;2
2013-08-13;1;1;1
2013-08-08;1;1;4
2013-08-07;1;1;1
2013-08-06;2;2;2
2013-07-31;1;1;1
2013-07-30;2;2;2
2013-07-28;1;1;1
2013-07-24;2;2;2
2013-07-18;2;2;3
2013-07-17;2;2;2
2013-07-16;1;1;1
2013-07-15;2;2;4
2013-07-11;1;1;1
2013-07-10;3;3;3
2013-07-09;1;1;1
2013-06-26;1;1;1
2013-06-25;1;1;1
2013-06-20;1;1;1
2013-06-19;2;2;2
2013-06-18;1;1;1
2013-06-14;1;1;1
2013-06-13;1;1;1
2013-06-12;3;3;3
2013-06-11;2;2;2
2013-06-05;1;1;2
2013-06-04;1;1;1
2013-06-01;1;1;1
2013-05-30;2;2;2
2013-05-28;1;1;1
2013-05-27;260;260;1130
2013-05-26;148;150;794
2013-05-25;1;1;1
2013-05-24;2;2;2
2013-05-23;1;1;1
2013-05-20;1;1;1
2013-05-18;1;1;1
2013-05-17;1;1;1
2013-05-16;2;2;2
2013-05-15;3;3;3
2013-05-14;1;1;1
2013-05-11;1;1;1
2013-05-10;1;1;1
2013-05-09;3;3;3
2013-05-08;1;1;1
2013-05-01;1;1;1
2013-04-29;2;2;2
2013-04-28;1;1;46
2013-04-27;2;2;24
2013-04-26;1;1;2
2013-04-24;1;1;1
2013-04-23;1;1;1
2013-04-22;2;2;2
2013-04-21;1;1;1
2013-04-17;1;1;1
2013-04-16;2;2;2
2013-04-09;1;1;1
2013-04-07;1;1;1
2013-04-03;2;2;2
2013-03-31;3;3;3
2013-03-29;1;1;1
2013-03-28;1;1;2
2013-03-27;2;2;2
2013-03-26;3;3;3
2013-03-23;1;1;1
2013-03-21;1;1;1
2013-03-20;2;2;2
2013-03-18;1;1;1
2013-03-17;1;1;1
2013-03-16;1;1;1
2013-03-11;1;1;2
2013-03-10;1;1;1
2013-03-09;1;1;1
2013-03-06;1;1;1
2013-03-03;3;3;3
2013-03-02;4;4;4
2013-03-01;2;2;2
2013-02-28;2;2;3
2013-02-26;1;1;1
2013-02-25;2;2;2
2013-02-24;1;1;1
2013-02-21;147;146;745
2013-02-20;34;34;250
2013-02-19;2;2;2
2013-02-17;1;1;2
2013-02-15;1;1;1
2013-02-12;3;3;5
2013-02-06;2;2;2
2013-02-03;1;1;1
2013-02-01;1;1;1
2013-01-30;1;1;1
2013-01-29;1;1;1
2013-01-27;2;2;2
2013-01-26;1;1;1
2013-01-25;1;1;1
2013-01-24;3;3;3
2013-01-23;1;1;1
2013-01-22;1;1;1
2013-01-21;1;1;1
2013-01-19;1;1;1
2013-01-17;2;2;2
2013-01-16;2;2;2
2013-01-15;1;1;1
2013-01-09;1;1;1
2013-01-08;1;1;1
2013-01-07;2;2;2
2013-01-05;1;1;1
2013-01-03;1;1;2
2013-01-01;1;1;1
2012-12-31;1;1;1
2012-12-29;1;1;1
2012-12-27;1;1;1
2012-12-26;4;4;4
2012-12-25;1;1;1
2012-12-23;1;1;1
2012-12-22;1;1;1
2012-12-20;1;1;1
2012-12-19;1;1;1
2012-12-14;1;1;2
2012-12-13;3;3;8
2012-12-12;1;1;1
2012-12-11;1;1;1
2012-12-09;2;2;2
2012-12-05;1;1;2
2012-12-04;1;1;2
2012-11-29;2;2;2
2012-11-28;1;1;1
2012-11-27;1;1;1
2012-11-25;1;1;1
2012-11-23;2;2;2
2012-11-22;1;1;1
2012-11-21;1;1;2
2012-11-20;2;2;2
2012-11-16;2;2;2
2012-11-14;2;2;2
2012-11-13;2;2;2
2012-11-12;1;1;1
2012-11-11;1;1;1
2012-11-08;2;2;2
2012-11-07;1;1;1
2012-11-04;1;1;1
2012-11-03;1;1;1
2012-11-01;1;1;1
2012-10-31;1;1;1
2012-10-30;1;1;1
2012-10-29;1;1;1
2012-10-28;1;1;1
2012-10-27;4;4;15
2012-10-26;12;11;42
2012-10-25;19;19;59
2012-10-23;1;1;1
2012-10-22;2;2;2
2012-10-09;1;1;1
2012-10-06;1;1;1
2012-10-05;1;1;1
2012-09-30;1;1;1
2012-09-27;2;2;2
2012-09-26;1;1;1
2012-09-25;1;1;1
2012-09-24;1;1;1
2012-09-23;1;1;1
2012-09-03;1;1;1
2012-08-28;1;1;1
2012-08-27;1;1;2
2012-08-17;1;1;1
2012-08-13;1;1;1
2012-08-10;2;2;2
2012-08-08;1;1;1
2012-08-05;2;2;2
2012-08-03;1;1;2
2012-08-02;4;4;10
2012-08-01;1;1;2
2012-07-31;1;1;1
2012-07-29;2;2;10
2012-07-28;2;2;21
2012-07-26;1;1;1
2012-07-19;1;1;1
2012-07-13;1;1;2
2012-07-04;1;1;1
2012-07-03;1;1;1
2012-06-26;1;1;1
2012-06-04;1;1;1
2012-05-30;1;1;1
2012-05-29;1;1;1
2012-05-13;2;2;2
2012-05-11;1;1;2
2012-05-10;2;3;5
2012-05-06;1;1;1
2012-05-02;2;2;2
2012-04-29;1;1;1
2012-04-25;1;1;1
2012-04-24;2;2;2
2012-04-22;1;1;1
2012-04-19;1;1;1
2012-04-18;1;1;1
2012-04-17;1;1;1
2012-04-10;1;1;1
2012-04-06;1;2;36
2012-04-05;2;2;6
2012-04-04;1;1;4
