﻿Дата;Хосты;Посетители;Хиты
2024-04-30;1;1;1
2024-04-25;1;1;1
2024-02-01;1;1;1
2022-11-12;1;1;1
2022-11-08;1;1;1
2022-10-31;1;1;1
2022-03-01;1;1;1
2022-01-14;1;1;1
2022-01-12;1;1;1
2022-01-09;1;1;1
2022-01-06;1;1;1
2021-11-09;1;1;1
2021-10-21;1;1;1
2021-09-09;1;1;5
2021-08-13;1;1;7
2021-08-09;1;1;3
2021-07-30;1;1;3
2021-07-29;4;4;7
2021-07-28;50;50;356
2021-07-27;116;116;668
2021-07-26;128;128;573
2021-07-25;128;127;551
2021-07-24;141;141;716
2021-07-23;126;125;865
2021-07-22;131;131;670
2021-07-21;121;119;617
2021-07-20;145;145;375
2021-07-19;125;125;598
2021-07-18;143;143;775
2021-07-17;143;143;671
2021-07-16;131;131;504
2021-07-15;131;131;608
2021-07-14;131;131;477
2021-07-13;130;130;1405
2021-07-12;119;119;801
2021-07-11;116;116;711
2021-07-10;95;95;416
2021-07-09;81;81;557
2021-07-08;96;96;546
2021-07-07;84;84;516
2021-07-06;90;90;372
2021-07-05;120;120;927
2021-07-04;103;103;398
2021-07-03;92;91;452
2021-07-02;100;100;335
2021-07-01;169;168;967
2021-06-30;123;123;882
2021-06-29;139;139;665
2021-06-28;181;181;799
2021-06-27;165;165;538
2021-06-26;155;155;713
2021-06-25;159;159;733
2021-06-24;126;126;530
2021-06-23;158;158;815
2021-06-22;149;149;813
2021-06-21;160;160;1175
2021-06-20;155;155;1058
2021-06-19;116;116;549
2021-06-18;127;127;572
2021-06-17;135;135;559
2021-06-16;127;127;511
2021-06-15;127;127;689
2021-06-14;131;131;755
2021-06-13;134;134;594
2021-06-12;138;138;595
2021-06-11;113;113;629
2021-06-10;129;129;539
2021-06-09;131;131;676
2021-06-08;119;120;431
2021-06-07;126;126;572
2021-06-06;131;131;879
2021-06-05;98;96;551
2021-06-04;98;98;408
2021-06-03;91;91;512
2021-06-02;94;94;328
2021-06-01;91;91;375
2021-05-31;115;114;627
2021-05-30;103;103;740
2021-05-29;99;99;476
2021-05-28;96;96;449
2021-05-27;123;123;643
2021-05-26;118;118;627
2021-05-25;101;101;463
2021-05-24;103;103;525
2021-05-23;105;105;400
2021-05-22;101;101;502
2021-05-21;125;125;719
2021-05-20;88;88;450
2021-05-19;69;69;470
2021-05-18;74;74;305
2021-05-17;64;64;278
2021-05-16;72;71;349
2021-05-15;63;63;342
2021-05-14;46;46;194
2021-05-13;69;69;348
2021-05-12;37;37;163
2021-05-11;46;46;178
2021-05-10;56;56;190
2021-05-09;57;57;240
2021-05-08;41;41;263
2021-05-07;48;48;202
2021-05-06;47;47;152
2021-05-05;44;45;223
2021-05-04;50;50;145
2021-05-03;53;53;304
2021-05-02;58;58;167
2021-05-01;54;55;397
2021-04-30;48;48;188
2021-04-29;51;51;251
2021-04-28;49;49;321
2021-04-27;44;44;293
2021-04-26;64;64;241
2021-04-25;65;67;212
2021-04-24;73;71;372
2021-04-23;73;74;388
2021-04-22;58;58;255
2021-04-21;65;66;213
2021-04-20;79;80;239
2021-04-19;81;78;267
2021-04-18;74;73;310
2021-04-17;59;60;287
2021-04-16;61;60;318
2021-04-15;75;74;231
2021-04-14;72;75;394
2021-04-13;52;51;164
2021-04-12;73;73;315
2021-04-11;72;72;398
2021-04-10;69;77;473
2021-04-09;71;71;208
2021-04-08;63;63;193
2021-04-07;64;65;276
2021-04-06;60;60;286
2021-04-05;66;65;272
2021-04-04;73;70;268
2021-04-03;71;71;287
2021-04-02;75;72;281
2021-04-01;53;53;147
2021-03-31;59;59;262
2021-03-30;59;59;179
2021-03-29;63;63;242
2021-03-28;59;59;222
2021-03-27;48;47;256
2021-03-26;71;72;246
2021-03-25;57;57;272
2021-03-24;69;69;222
2021-03-23;72;69;244
2021-03-22;45;44;157
2021-03-21;61;60;215
2021-03-20;52;52;168
2021-03-19;68;68;267
2021-03-18;51;51;169
2021-03-17;60;64;215
2021-03-16;44;44;139
2021-03-15;62;61;222
2021-03-14;50;49;173
2021-03-13;45;46;171
2021-03-12;46;47;154
2021-03-11;61;62;225
2021-03-10;48;51;194
2021-03-09;44;45;119
2021-03-08;57;58;225
2021-03-07;66;66;218
2021-03-06;43;42;199
2021-03-05;58;59;219
2021-03-04;49;48;206
2021-03-03;51;51;187
2021-03-02;72;71;255
2021-03-01;61;63;247
2021-02-28;60;60;260
2021-02-27;61;57;220
2021-02-26;48;48;185
2021-02-25;52;52;303
2021-02-24;60;60;209
2021-02-23;37;37;119
2021-02-22;49;49;224
2021-02-21;40;40;135
2021-02-20;41;41;200
2021-02-19;47;47;131
2021-02-18;52;52;313
2021-02-17;37;35;194
2021-02-16;51;53;206
2021-02-15;46;46;233
2021-02-14;34;33;122
2021-02-13;50;50;124
2021-02-12;35;35;230
2021-02-11;51;51;213
2021-02-10;35;35;142
2021-02-09;37;37;169
2021-02-08;36;36;182
2021-02-07;40;41;116
2021-02-06;32;32;148
2021-02-05;29;29;121
2021-02-04;23;23;169
2021-02-03;27;28;168
2021-02-02;16;16;116
2021-02-01;18;18;140
2021-01-31;28;27;133
2021-01-30;28;28;117
2021-01-29;21;21;131
2021-01-28;20;20;118
2021-01-27;25;25;97
2021-01-26;18;18;50
2021-01-25;13;13;56
2021-01-24;17;18;79
2021-01-23;31;30;213
2021-01-22;19;19;99
2021-01-21;26;26;134
2021-01-20;18;18;72
2021-01-19;17;17;50
2021-01-18;19;19;129
2021-01-17;20;19;91
2021-01-16;29;29;132
2021-01-15;22;21;118
2021-01-14;27;26;155
2021-01-13;23;23;135
2021-01-12;15;15;58
2021-01-11;21;21;137
2021-01-10;21;21;51
2021-01-09;18;18;101
2021-01-08;21;22;113
2021-01-07;21;21;78
2021-01-06;24;24;121
2021-01-05;28;28;136
2021-01-04;26;26;155
2021-01-03;17;17;121
2021-01-02;25;25;145
2021-01-01;15;15;57
2020-12-31;9;9;50
2020-12-30;18;18;59
2020-12-29;23;23;115
2020-12-28;18;18;42
2020-12-27;12;12;82
2020-12-26;9;9;40
2020-12-25;13;13;53
2020-12-24;15;16;47
2020-12-23;15;15;73
2020-12-22;12;12;53
2020-12-21;21;21;177
2020-12-20;15;15;144
2020-12-19;6;6;20
2020-12-18;4;4;11
2020-12-17;10;10;55
2020-12-16;4;4;7
2020-12-15;6;6;33
2020-12-14;3;3;12
2020-12-13;13;13;45
2020-12-12;14;14;44
2020-12-11;14;14;20
2020-12-10;21;23;34
2020-12-09;9;9;36
2020-12-08;6;6;25
2020-12-07;3;3;12
2020-12-06;8;8;47
2020-12-05;3;3;7
2020-12-04;9;9;53
2020-12-03;4;4;13
2020-12-02;3;3;25
2020-12-01;8;8;41
2020-11-30;3;3;6
2020-11-29;7;7;42
2020-11-28;8;8;37
2020-11-27;5;5;28
2020-11-26;5;5;19
2020-11-25;8;9;14
2020-11-24;8;8;28
2020-11-23;13;13;50
2020-11-22;15;15;54
2020-11-21;41;31;128
2020-11-20;27;26;58
2020-11-19;32;32;80
2020-11-18;27;27;51
2020-11-17;2;2;9
2020-11-16;1;1;3
