﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-06;1;1;1
2021-04-22;1;1;1
2021-04-21;1;1;2
2021-04-18;1;1;3
2021-04-17;2;2;2
2021-04-16;1;1;1
2021-04-15;2;2;2
2021-04-10;1;1;1
2021-04-09;1;1;1
2021-04-08;2;2;3
2021-04-07;2;2;2
2021-04-06;2;2;2
2021-04-05;1;1;1
2021-04-04;2;2;2
2021-04-03;1;1;1
2021-04-02;2;2;2
2021-04-01;16;16;28
2021-03-31;9;8;24
2021-03-30;9;8;12
2021-03-29;10;10;12
2021-03-28;6;6;7
2021-03-27;13;13;31
2021-03-26;13;13;23
2021-03-25;12;12;20
2021-03-24;11;9;16
2021-03-23;11;10;13
2021-03-22;17;17;21
2021-03-21;14;14;16
2021-03-20;17;17;20
2021-03-19;22;21;33
2021-03-18;19;19;26
2021-03-17;16;16;18
2021-03-16;20;20;27
2021-03-15;9;9;10
2021-03-14;14;14;18
2021-03-13;11;11;11
2021-03-12;13;13;16
2021-03-11;16;16;22
2021-03-10;13;13;15
2021-03-09;18;18;23
2021-03-08;9;9;10
2021-03-07;16;15;21
2021-03-06;18;18;20
2021-03-05;24;23;36
2021-03-04;11;11;14
2021-03-03;15;15;19
2021-03-02;12;12;26
2021-03-01;23;23;26
2021-02-28;31;31;44
2021-02-27;22;21;32
2021-02-26;13;13;16
2021-02-25;26;25;40
2021-02-24;26;27;44
2021-02-23;14;14;17
2021-02-22;15;15;16
2021-02-21;12;12;15
2021-02-20;15;15;18
2021-02-19;27;27;41
2021-02-18;16;16;25
2021-02-17;17;17;25
2021-02-16;18;18;23
2021-02-15;8;8;9
2021-02-14;6;6;7
2021-02-13;26;24;42
2021-02-12;20;20;31
2021-02-11;32;32;42
2021-02-10;24;24;28
2021-02-09;37;36;53
2021-02-08;18;18;25
2021-02-07;22;22;37
2021-02-06;28;28;53
2021-02-05;18;18;24
2021-02-04;45;45;74
2021-02-03;12;11;27
2021-02-02;2;2;4
2021-02-01;2;2;3
2021-01-31;2;2;5
2021-01-30;7;7;8
2021-01-29;12;12;16
2021-01-28;9;9;11
2021-01-27;13;13;15
2021-01-26;44;44;48
2021-01-25;8;8;8
2021-01-23;3;3;3
2021-01-22;4;4;4
2021-01-21;3;3;4
2021-01-20;1;1;1
2021-01-19;3;3;3
2021-01-18;7;7;15
2021-01-17;15;15;23
2021-01-16;16;16;22
2021-01-15;9;9;23
2021-01-14;13;13;34
2021-01-13;6;6;7
2021-01-12;10;10;12
2021-01-11;4;4;6
2021-01-06;1;1;1
2020-12-28;1;1;15
2020-12-24;2;2;2
2020-12-18;1;1;1
2020-12-12;1;1;2
2020-12-11;1;1;1
2020-12-05;1;1;1
2020-11-30;1;1;1
2020-11-26;3;3;3
2020-11-24;4;4;4
2020-11-21;1;1;1
2020-11-20;3;3;3
2020-11-18;1;1;1
2020-11-12;1;1;1
2020-11-08;1;1;1
2020-11-04;2;2;2
2020-10-29;1;1;1
2020-10-24;2;2;2
2020-10-19;1;1;1
2020-10-13;1;1;1
2020-10-11;1;1;1
2020-10-01;1;1;1
2020-09-30;2;2;2
2020-09-27;2;2;2
2020-09-24;2;2;2
2020-09-22;1;1;1
2020-09-21;1;1;1
2020-09-16;1;1;4
2020-09-15;2;2;10
2020-09-09;2;3;8
2020-09-08;1;1;2
2020-09-06;1;1;4
2020-09-05;1;1;2
2020-09-04;4;4;8
2020-09-03;3;2;6
2020-08-30;1;1;6
2020-08-24;1;1;1
2020-08-21;3;3;3
2020-08-19;3;3;3
2020-08-18;1;1;3
2020-08-17;1;1;1
2020-08-16;2;2;6
2020-08-15;2;2;2
2020-08-13;1;1;1
2020-08-12;1;1;1
2020-08-11;3;3;3
2020-08-09;1;1;1
2020-08-06;1;1;5
2020-08-02;6;7;11
2020-07-31;1;1;1
2020-07-30;2;1;10
2020-07-29;1;1;1
2020-07-27;1;1;3
2020-07-26;1;1;1
2020-07-21;3;3;3
2020-07-20;1;1;1
2020-07-19;2;2;3
2020-07-18;1;1;1
2020-07-17;9;9;16
2020-07-16;1;1;2
2020-07-15;2;2;13
2020-07-12;1;1;1
2020-07-11;1;1;1
2020-07-07;1;1;1
2020-07-06;1;1;1
2020-07-04;2;2;4
2020-07-01;1;1;3
2020-06-28;2;2;3
2020-06-27;1;1;1
2020-06-25;1;1;1
2020-06-24;1;1;1
2020-06-23;1;1;2
2020-06-21;1;1;1
2020-06-20;1;1;1
2020-06-18;1;1;1
2020-06-17;3;3;3
2020-06-14;1;1;1
2020-06-13;1;1;1
2020-06-12;1;1;1
2020-06-11;1;1;1
2020-06-09;2;2;2
2020-06-04;1;1;1
2020-06-03;1;1;1
2020-06-01;1;1;2
2020-05-30;1;2;2
2020-05-27;1;1;1
2020-05-26;1;1;1
2020-05-24;1;1;1
2020-05-22;2;2;2
2020-05-20;1;1;1
2020-05-19;1;1;1
2020-05-17;3;3;6
2020-05-14;3;3;3
2020-05-10;1;1;2
2020-05-07;1;1;1
2020-05-06;4;4;4
2020-05-04;1;1;1
2020-04-30;1;1;1
2020-04-26;1;1;1
2020-04-25;1;1;1
2020-04-24;8;9;18
2020-04-23;1;1;1
2020-04-22;2;2;2
2020-04-21;1;1;2
2020-04-20;3;3;3
2020-04-19;2;2;2
2020-04-17;1;1;1
2020-04-16;1;1;1
2020-04-14;1;1;1
2020-04-13;3;3;4
2020-04-12;2;2;3
2020-04-11;5;5;9
2020-04-10;1;1;1
2020-04-08;2;2;7
2020-04-07;1;1;1
2020-04-06;3;3;3
2020-04-05;3;3;21
2020-04-04;1;1;1
2020-04-03;4;4;5
2020-04-02;1;1;1
2020-04-01;5;5;5
2020-03-31;7;7;10
2020-03-30;3;3;4
2020-03-29;5;4;8
2020-03-28;1;1;1
2020-03-27;4;5;11
2020-03-26;2;2;3
2020-03-25;2;3;4
2020-03-24;10;10;10
2020-03-23;3;3;3
2020-03-22;2;2;2
2020-03-21;6;6;6
