﻿Дата;Хосты;Посетители;Хиты
2024-05-11;1;1;1
2024-05-09;1;1;1
2024-05-02;1;1;1
2024-04-25;1;1;1
2024-01-31;1;1;1
2024-01-14;1;1;1
2023-10-08;1;1;1
2023-09-08;1;1;1
2023-08-27;1;1;1
2023-08-12;1;1;1
2023-07-23;1;1;1
2023-07-12;1;1;1
2023-06-26;1;1;1
2023-06-14;1;1;1
2023-06-12;1;1;1
2023-06-08;1;1;1
2023-05-31;1;1;1
2023-05-25;1;1;1
2023-05-18;1;1;1
2023-05-06;1;1;1
2023-04-15;1;1;1
2023-03-18;1;1;1
2023-02-26;1;1;1
2023-02-07;1;1;1
2022-12-15;1;1;1
2022-11-09;1;1;1
2022-11-06;1;1;1
2022-05-19;1;1;1
2022-01-01;1;1;1
2021-12-19;1;1;1
2021-12-15;1;1;1
2021-12-11;1;1;1
2021-07-03;1;1;1
2021-05-25;1;1;1
2021-04-07;1;1;1
2021-03-12;1;1;1
2020-12-20;1;1;1
2020-11-06;1;1;1
2020-09-24;1;1;1
2020-08-15;1;1;1
2020-07-28;1;1;1
2020-05-10;1;1;2
2020-05-01;1;1;1
2020-02-29;1;1;1
2019-12-27;1;1;1
2019-04-01;1;1;2
2019-03-30;2;2;2
2019-03-18;1;1;1
2018-08-13;1;1;1
2018-04-04;1;1;1
2018-03-30;1;1;1
2018-02-28;1;1;1
2018-02-13;1;1;3
2018-02-10;2;2;4
2018-02-06;5;5;11
2018-02-05;3;3;10
2018-02-04;2;2;9
2018-02-03;3;3;4
2018-02-02;5;5;6
2018-02-01;2;2;22
