﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2019-07-23;1;1;2
2019-07-22;1;1;1
2019-07-18;1;2;8
2019-07-17;2;2;2
2019-07-15;2;2;5
2019-07-12;1;1;1
2019-07-11;1;5;13
2019-07-10;3;3;7
2019-07-09;1;1;1
2019-07-08;5;5;17
2019-07-05;1;1;1
2019-07-04;2;2;6
2019-07-03;3;2;8
2019-07-01;3;3;12
2019-06-30;1;1;4
2019-06-29;2;2;6
2019-06-27;2;2;2
2019-06-24;1;1;1
2019-06-23;2;2;4
2019-06-21;1;1;1
2019-06-20;1;1;1
2019-06-19;1;1;1
2019-06-14;2;2;4
2019-06-10;1;1;3
2019-06-08;2;2;2
2019-06-03;1;1;1
2019-06-02;1;1;2
2019-06-01;1;1;1
2019-05-31;1;1;3
2019-05-30;4;4;8
2019-05-29;1;1;2
2019-05-27;1;1;4
2019-05-26;1;1;1
2019-05-25;1;1;2
2019-05-24;1;1;2
2019-05-23;5;2;6
2019-05-22;2;2;4
2019-05-21;1;1;1
2019-05-20;3;2;8
2019-05-19;2;2;3
2019-05-17;1;1;1
2019-05-16;1;1;4
2019-05-14;2;2;3
2019-05-13;1;1;4
2019-05-11;1;1;1
2019-05-10;1;1;5
2019-05-09;3;3;3
2019-05-07;1;1;1
2019-05-06;2;2;2
2019-05-02;1;1;1
2019-05-01;2;2;2
2019-04-29;1;1;2
2019-04-26;1;1;1
2019-04-17;1;1;1
2019-04-15;2;2;2
2019-04-13;1;1;2
2019-04-09;3;3;3
2019-04-08;2;2;2
2019-04-07;3;3;10
2019-04-06;1;1;3
2019-04-04;2;2;4
2019-04-03;2;2;2
2019-04-02;1;1;2
2019-04-01;3;2;4
2019-03-29;1;1;3
2019-03-28;3;2;5
2019-03-27;1;1;1
2019-03-24;1;1;2
2019-03-23;1;1;1
2019-03-21;1;1;1
2019-03-19;1;1;2
2019-03-18;1;1;1
2019-03-17;2;2;6
2019-03-16;1;1;4
2019-03-15;3;2;4
2019-03-14;2;2;2
2019-03-13;1;1;4
2019-03-12;2;2;6
2019-03-11;1;1;1
2019-03-10;2;2;2
2019-03-09;2;2;2
2019-03-08;1;1;3
2019-03-07;3;3;5
2019-03-06;2;2;4
2019-03-04;1;1;4
2019-03-03;1;1;4
2019-03-02;2;2;3
2019-02-28;3;3;4
2019-02-27;1;1;1
2019-02-26;3;3;4
2019-02-25;1;1;1
2019-02-24;2;2;2
2019-02-23;2;2;6
2019-02-22;1;1;2
2019-02-21;1;1;1
2019-02-19;1;1;1
2019-02-16;1;2;2
2019-02-15;1;1;4
2019-02-13;4;4;8
2019-02-12;1;1;2
2019-02-10;3;3;7
2019-02-09;1;1;1
2019-02-08;3;3;3
2019-02-07;3;3;3
2019-02-06;2;2;4
2019-02-05;1;1;3
2019-02-04;1;1;3
2019-02-03;2;2;5
2019-02-02;1;1;1
2019-02-01;3;3;4
2019-01-31;2;2;2
2019-01-30;2;2;5
2019-01-29;1;1;4
2019-01-28;1;1;5
2019-01-27;1;1;1
2019-01-25;1;1;1
2019-01-22;1;1;7
2019-01-12;1;1;1
2019-01-11;4;4;13
2019-01-09;2;2;2
2019-01-08;1;1;1
2019-01-03;4;3;4
2019-01-01;1;1;1
2018-12-28;1;1;2
2018-12-21;1;1;3
2018-12-20;1;1;1
2018-12-19;1;1;1
2018-12-17;1;1;3
2018-12-16;1;1;2
2018-12-12;1;1;1
2018-11-29;1;1;1
2018-11-27;1;1;2
2018-11-26;1;1;2
2018-11-24;3;3;3
2018-11-23;1;1;1
2018-11-21;2;2;5
2018-11-20;1;1;1
2018-11-19;1;1;3
2018-11-17;1;1;2
2018-11-16;1;1;1
2018-11-13;1;1;1
2018-11-10;3;3;3
2018-11-09;2;2;2
2018-11-07;1;1;1
2018-11-05;3;2;11
2018-11-03;2;2;5
2018-11-02;2;2;3
2018-11-01;1;1;1
2018-10-31;2;2;2
2018-10-30;1;1;1
2018-10-27;1;1;2
2018-10-25;1;1;3
2018-10-23;1;1;1
2018-10-22;2;2;4
2018-10-21;1;1;4
2018-10-20;1;1;1
2018-10-19;3;3;4
2018-10-18;3;3;4
2018-10-16;1;1;1
2018-10-15;2;1;2
2018-10-14;1;1;1
2018-10-11;2;2;2
2018-10-10;1;1;2
2018-10-08;2;2;4
2018-10-07;1;1;3
2018-10-06;1;1;1
2018-10-05;1;1;1
2018-10-04;1;1;3
2018-10-03;3;3;7
2018-10-02;2;2;11
2018-10-01;1;1;1
2018-09-30;1;1;1
2018-09-29;3;3;8
2018-09-28;2;2;4
2018-09-26;1;1;1
2018-09-24;3;3;4
2018-09-23;1;1;1
2018-09-22;1;1;2
2018-09-21;1;1;2
2018-09-20;2;2;4
2018-09-19;1;1;2
2018-09-18;2;2;4
2018-09-17;2;2;11
2018-09-16;2;2;4
2018-09-14;1;1;2
2018-09-12;1;1;4
2018-09-11;3;3;3
2018-09-10;2;2;2
2018-09-07;1;1;2
2018-09-06;1;1;1
2018-09-05;2;2;3
2018-08-30;1;1;1
2018-08-29;1;1;1
2018-08-28;2;2;4
2018-08-27;3;3;4
2018-08-25;1;1;1
2018-08-23;1;1;3
2018-08-22;3;2;5
2018-08-21;1;1;1
2018-08-20;1;1;2
2018-08-19;1;1;1
2018-08-18;1;1;1
2018-08-17;1;1;1
2018-08-16;1;1;1
2018-08-15;2;2;3
2018-08-14;1;1;1
2018-08-13;2;2;2
2018-08-12;3;3;4
2018-08-10;1;1;1
2018-08-09;1;1;1
2018-08-08;1;1;4
2018-08-05;1;1;3
2018-08-02;3;3;3
2018-08-01;1;1;1
2018-07-31;1;1;5
2018-07-30;2;2;5
2018-07-29;2;2;4
2018-07-28;1;1;1
2018-07-27;1;1;4
2018-07-25;2;2;2
2018-07-23;3;3;9
2018-07-22;1;1;1
2018-07-21;1;1;4
2018-07-19;1;1;1
2018-07-18;1;1;1
2018-07-17;1;1;1
2018-07-16;1;1;5
2018-07-15;1;1;7
2018-07-12;5;5;10
2018-07-11;2;2;3
2018-07-10;4;4;8
2018-07-09;1;1;3
2018-07-08;2;2;4
2018-07-06;1;1;1
2018-07-05;3;3;4
2018-07-03;1;1;1
2018-07-02;3;3;9
2018-07-01;5;4;19
2018-06-28;4;4;7
2018-06-27;1;1;2
2018-06-26;2;2;4
2018-06-24;2;2;2
2018-06-22;1;1;2
2018-06-19;1;1;3
2018-06-18;1;1;1
2018-06-16;7;7;12
2018-06-15;1;1;1
2018-06-13;2;2;2
2018-06-12;5;5;5
2018-06-11;1;1;1
2018-06-10;2;2;4
2018-06-09;2;2;2
2018-06-08;2;2;2
2018-06-07;1;1;5
2018-06-06;4;4;6
2018-06-05;2;2;2
2018-06-03;1;1;1
2018-06-02;1;1;4
2018-06-01;3;3;7
2018-05-31;3;3;9
2018-05-29;1;1;8
2018-05-28;3;1;4
2018-05-26;1;1;2
2018-05-25;2;2;2
2018-05-24;1;1;1
2018-05-23;1;1;1
2018-05-22;1;1;5
2018-05-16;6;5;11
2018-05-14;5;5;5
2018-05-13;1;1;4
2018-05-11;1;1;3
2018-05-10;1;1;1
2018-05-09;1;1;1
2018-05-08;3;3;4
2018-05-07;2;2;5
2018-05-05;1;1;1
2018-05-04;2;2;4
2018-05-03;1;1;3
2018-05-01;2;2;3
2018-04-28;2;2;4
2018-04-27;3;3;3
2018-04-26;2;2;3
2018-04-25;1;1;1
2018-04-24;1;1;1
2018-04-23;2;2;9
2018-04-20;1;1;1
2018-04-19;1;1;1
2018-04-16;2;2;3
2018-04-15;2;2;2
2018-04-14;3;3;3
2018-04-12;3;3;5
2018-04-11;4;4;7
2018-04-10;3;3;15
2018-04-09;2;2;3
2018-04-08;1;1;1
2018-04-07;1;1;1
2018-04-06;1;1;1
2018-04-05;1;1;3
2018-04-04;2;2;2
2018-04-03;1;1;2
2018-04-01;1;1;3
2018-03-30;2;2;3
2018-03-29;2;2;9
2018-03-28;1;1;1
2018-03-27;1;1;6
2018-03-26;1;1;5
2018-03-25;3;3;5
2018-03-24;1;1;2
2018-03-23;2;2;2
2018-03-19;1;1;1
2018-03-17;1;1;8
2018-03-15;3;3;4
2018-03-14;1;1;1
2018-03-11;1;1;3
2018-03-10;1;1;1
2018-03-05;2;2;3
2018-03-02;1;1;2
2018-03-01;1;1;1
2018-02-28;2;2;2
2018-02-27;2;2;3
2018-02-26;2;2;2
2018-02-23;1;1;1
2018-02-22;1;1;2
2018-02-21;1;1;1
2018-02-20;1;1;1
2018-02-19;2;2;4
2018-02-17;2;2;7
2018-02-16;1;1;1
2018-02-15;2;2;5
2018-02-14;2;3;8
2018-02-13;4;4;11
2018-02-12;1;1;2
2018-02-09;2;3;6
2018-02-08;2;2;4
2018-02-05;3;2;4
2018-02-02;4;4;11
2018-01-31;2;1;2
2018-01-30;4;3;18
2018-01-29;1;1;2
2018-01-27;1;1;1
2018-01-25;1;1;1
2018-01-24;2;2;7
2018-01-23;2;2;3
2018-01-21;2;2;2
2018-01-20;1;1;1
2018-01-19;1;1;1
2018-01-18;1;1;3
2018-01-17;2;2;5
2018-01-16;3;3;5
2018-01-15;1;1;3
2018-01-14;4;4;4
2018-01-13;2;2;4
2018-01-12;1;2;5
2018-01-11;2;2;3
2018-01-09;4;3;11
2018-01-08;3;3;6
2018-01-07;4;4;4
2018-01-06;1;1;1
2018-01-03;1;1;1
2018-01-02;2;2;3
2018-01-01;2;2;2
2017-12-31;1;1;1
2017-12-30;1;1;1
2017-12-28;4;4;4
2017-12-27;3;3;6
2017-12-26;1;1;1
2017-12-25;1;1;2
2017-12-24;3;3;3
2017-12-23;3;3;3
2017-12-22;1;1;1
2017-12-18;1;1;1
2017-12-17;1;1;6
2017-12-16;2;2;3
2017-12-15;2;2;2
2017-12-14;4;2;4
2017-12-13;4;4;4
2017-12-12;4;4;5
2017-12-10;2;2;2
2017-12-09;2;2;2
2017-12-07;1;1;1
2017-12-06;3;3;3
2017-12-05;1;1;1
2017-12-04;1;1;2
2017-11-29;5;5;13
2017-11-28;5;5;7
2017-11-27;2;2;4
2017-11-26;2;2;3
2017-11-25;1;1;5
2017-11-24;2;2;3
2017-11-18;2;2;7
2017-11-17;2;2;5
2017-11-15;3;3;3
2017-11-14;3;3;4
2017-11-13;2;2;2
2017-11-12;1;1;1
2017-11-10;5;5;18
2017-11-09;6;6;12
2017-11-08;2;2;2
2017-11-07;2;2;2
2017-11-06;1;1;1
2017-11-05;5;5;7
2017-11-04;2;2;3
2017-11-02;4;4;7
2017-11-01;3;4;17
2017-10-31;5;5;8
2017-10-30;2;2;3
2017-10-29;2;2;2
2017-10-28;4;4;9
2017-10-27;2;2;2
2017-10-26;3;3;7
2017-10-25;5;5;17
2017-10-24;2;2;6
2017-10-23;2;2;2
2017-10-21;3;3;7
2017-10-20;2;2;2
2017-10-19;2;2;5
2017-10-18;5;5;14
2017-10-17;5;5;15
2017-10-16;9;8;15
2017-10-14;3;3;3
2017-10-12;5;5;11
2017-10-11;2;2;6
2017-10-10;3;3;6
2017-10-09;4;4;9
2017-10-08;1;1;2
2017-10-07;1;1;1
2017-10-06;4;4;14
2017-10-05;2;2;5
2017-10-04;1;1;1
2017-10-03;3;3;10
2017-10-02;3;3;8
2017-10-01;1;1;5
2017-09-30;2;2;3
2017-09-29;2;2;2
2017-09-28;2;2;2
2017-09-27;2;2;2
2017-09-26;3;3;3
2017-09-25;2;2;2
2017-09-24;5;5;12
2017-09-23;5;5;8
2017-09-22;2;2;4
2017-09-21;1;1;12
2017-09-20;2;2;5
2017-09-19;2;2;3
2017-09-18;3;3;4
2017-09-17;2;2;2
2017-09-16;3;3;3
2017-09-14;2;2;8
2017-09-12;3;3;3
2017-09-11;2;2;4
2017-09-10;4;4;5
2017-09-09;1;1;1
2017-09-08;2;2;3
2017-09-07;2;2;4
2017-09-06;3;3;3
2017-09-05;2;2;5
2017-09-04;1;1;3
2017-09-03;4;4;11
2017-09-02;1;1;2
2017-09-01;3;3;11
2017-08-31;5;5;9
2017-08-30;4;4;5
2017-08-29;2;2;2
2017-08-28;3;3;4
2017-08-27;1;1;1
2017-08-25;2;2;3
2017-08-24;3;3;6
2017-08-23;3;3;5
2017-08-22;3;3;3
2017-08-21;2;2;3
2017-08-20;2;2;4
2017-08-19;1;1;4
2017-08-18;2;2;4
2017-08-17;9;9;33
2017-08-16;2;2;6
2017-08-15;6;6;11
2017-08-14;9;10;28
2017-08-13;5;5;7
2017-08-12;8;8;9
2017-08-11;8;8;9
2017-08-10;7;6;14
2017-08-09;3;3;4
2017-08-08;5;6;7
2017-08-07;10;10;21
2017-08-06;7;7;11
2017-08-05;3;3;3
2017-08-04;6;6;13
2017-08-03;9;9;13
2017-08-02;5;5;6
2017-08-01;10;10;16
2017-07-31;10;10;17
2017-07-30;6;6;9
2017-07-29;11;12;16
2017-07-28;8;8;18
2017-07-27;10;10;12
2017-07-26;9;11;76
2017-07-25;8;9;78
2017-07-24;7;8;17
2017-07-23;5;5;12
2017-07-22;1;1;30
2017-07-21;4;5;9
2017-07-20;7;8;30
2017-07-19;7;7;34
2017-07-18;10;10;57
2017-07-17;5;5;30
2017-07-16;6;6;13
2017-07-15;3;3;4
2017-07-14;4;4;7
2017-07-13;8;8;14
2017-07-12;4;4;16
2017-07-11;4;4;5
2017-07-10;6;6;8
2017-07-09;5;4;18
2017-07-08;5;5;5
2017-07-07;3;3;5
2017-07-06;1;1;2
2017-07-05;4;4;4
2017-07-04;1;1;3
2017-07-03;6;6;8
2017-07-02;2;2;4
2017-07-01;4;4;10
2017-06-30;5;5;8
2017-06-29;3;3;5
2017-06-28;2;2;5
2017-06-27;3;3;4
2017-06-26;4;4;9
2017-06-25;3;3;5
2017-06-24;5;5;6
2017-06-23;4;4;12
2017-06-22;4;4;5
2017-06-21;2;2;2
2017-06-20;3;3;4
2017-06-19;3;3;5
2017-06-18;4;4;6
2017-06-17;3;3;25
2017-06-16;5;5;6
2017-06-15;4;4;13
2017-06-14;3;3;11
2017-06-13;3;3;3
2017-06-12;7;7;36
2017-06-11;3;3;3
2017-06-10;4;4;4
2017-06-09;7;7;19
2017-06-08;6;7;13
2017-06-07;1;1;2
2017-06-06;3;3;13
2017-06-05;4;4;13
2017-06-04;1;1;1
2017-06-03;1;1;3
2017-06-02;2;2;8
2017-06-01;3;2;12
2017-05-31;1;1;2
2017-05-30;1;1;1
2017-05-28;3;3;3
2017-05-27;1;1;5
2017-05-26;2;2;2
2017-05-25;2;2;2
2017-05-23;1;1;1
2017-05-21;4;2;4
2017-05-19;1;1;2
2017-05-16;1;1;1
2017-05-15;1;1;1
2017-05-14;1;1;1
2017-05-12;2;2;4
2017-05-08;1;1;3
2017-05-06;1;1;2
2017-05-03;1;1;2
2017-05-02;2;2;4
2017-04-27;1;1;5
2017-04-26;2;2;3
2017-04-23;3;3;4
2017-04-22;1;1;1
2017-04-19;6;6;19
2017-04-18;1;1;1
2017-04-17;2;2;3
2017-04-15;1;1;1
2017-04-13;1;1;2
2017-04-12;1;1;2
2017-04-10;1;1;1
2017-04-08;1;1;2
2017-04-07;2;2;9
2017-04-06;3;3;9
2017-04-05;3;3;8
2017-04-04;1;1;1
2017-03-31;2;2;2
2017-03-30;1;1;3
2017-03-28;1;1;1
2017-03-25;1;1;1
2017-03-22;2;2;3
2017-03-20;2;2;2
2017-03-19;1;1;1
2017-03-18;2;2;2
2017-03-16;4;4;11
2017-03-15;2;2;7
2017-03-13;2;2;3
2017-03-12;3;3;5
2017-03-11;1;1;1
2017-03-10;3;3;6
2017-03-09;2;2;2
2017-03-08;2;2;3
2017-03-07;1;1;1
2017-03-05;1;1;1
2017-03-04;1;1;4
2017-03-02;1;1;2
2017-02-28;1;1;1
2017-02-27;2;2;6
2017-02-25;2;2;2
2017-02-24;1;1;3
2017-02-23;1;1;2
2017-02-20;1;1;3
2017-02-19;1;1;1
2017-02-17;1;1;1
2017-02-16;1;1;3
2017-02-15;1;1;1
2017-02-14;3;3;3
2017-02-12;2;2;4
2017-02-11;3;3;6
2017-02-10;1;1;3
2017-02-09;4;4;12
2017-02-08;5;5;9
2017-02-07;1;1;3
2017-02-06;4;4;8
2017-02-05;2;2;3
2017-02-03;2;2;5
2017-02-02;1;1;1
2017-02-01;4;4;4
2017-01-27;2;2;4
2017-01-26;1;1;4
2017-01-25;1;1;1
2017-01-23;2;2;7
2017-01-22;1;1;1
2017-01-21;2;2;8
2017-01-20;2;2;4
2017-01-18;1;1;2
2017-01-16;2;2;4
2017-01-15;1;1;1
2017-01-14;4;4;7
2017-01-13;1;1;1
2017-01-11;4;4;4
2017-01-09;2;2;9
2017-01-08;1;1;1
2017-01-07;1;1;1
2017-01-05;2;2;3
2017-01-04;1;1;1
2017-01-03;3;3;10
2017-01-02;3;3;3
2017-01-01;1;1;1
2016-12-30;1;1;1
2016-12-29;1;1;3
2016-12-28;1;1;4
2016-12-27;1;1;1
2016-12-25;2;2;2
2016-12-24;3;3;4
2016-12-23;4;4;4
2016-12-22;3;3;5
2016-12-21;2;2;2
2016-12-20;1;1;1
2016-12-19;2;2;3
2016-12-18;1;1;1
2016-12-16;2;2;3
2016-12-13;3;3;3
2016-12-12;1;1;1
2016-12-11;1;1;1
2016-12-10;6;6;16
2016-12-09;1;1;3
2016-12-08;3;3;4
2016-12-07;6;5;13
2016-12-06;4;4;7
2016-12-05;3;3;3
2016-12-04;1;1;1
2016-12-03;1;1;2
2016-12-02;1;1;1
2016-12-01;1;1;4
2016-11-30;1;1;6
2016-11-29;1;1;6
2016-11-28;1;1;3
2016-11-27;3;3;3
2016-11-26;1;1;1
2016-11-24;2;2;4
2016-11-23;2;2;2
2016-11-22;5;5;12
2016-11-21;1;1;1
2016-11-17;1;1;1
2016-11-11;1;1;1
2016-11-10;4;4;11
2016-11-09;2;2;6
2016-11-08;1;1;8
2016-11-07;5;5;14
2016-11-06;2;2;5
2016-11-05;2;2;5
2016-11-03;1;1;1
2016-11-02;1;1;1
2016-11-01;1;1;2
2016-10-28;2;2;5
2016-10-27;2;2;3
2016-10-26;2;2;4
2016-10-25;1;1;2
2016-10-23;2;2;5
2016-10-22;1;1;1
2016-10-21;1;1;7
2016-10-20;1;1;1
2016-10-19;3;3;8
2016-10-18;2;2;10
2016-10-16;1;1;1
2016-10-11;1;1;3
2016-10-06;1;1;2
2016-10-05;1;1;1
2016-10-01;3;3;7
2016-09-30;1;1;5
2016-09-29;1;1;1
2016-09-28;2;2;2
2016-09-27;2;2;9
2016-09-26;2;2;2
2016-09-25;2;2;3
2016-09-22;1;1;1
2016-09-19;6;6;11
2016-09-17;1;1;1
2016-09-16;3;3;4
2016-09-15;2;2;4
2016-09-14;3;3;4
2016-09-13;1;1;1
2016-09-12;1;1;1
2016-09-10;1;1;3
2016-09-09;3;3;6
2016-09-07;2;2;2
2016-09-06;3;3;3
2016-09-05;2;2;4
2016-09-04;4;4;17
2016-09-03;1;1;2
2016-09-01;1;1;1
2016-08-31;2;2;2
2016-08-30;2;2;9
2016-08-29;3;3;6
2016-08-28;1;1;1
2016-08-25;2;2;2
2016-08-22;1;1;2
2016-08-21;1;1;1
2016-08-19;1;1;2
2016-08-18;1;1;3
2016-08-16;3;3;5
2016-08-15;6;6;10
2016-08-14;1;1;3
2016-08-13;1;1;2
2016-08-11;4;4;7
2016-08-10;1;1;2
2016-08-09;3;3;8
2016-08-08;3;3;7
2016-08-06;4;4;4
2016-08-05;3;3;5
2016-08-04;2;3;13
2016-08-02;2;2;4
2016-08-01;4;4;12
2016-07-31;2;2;8
2016-07-30;1;1;1
2016-07-29;1;1;2
2016-07-28;3;3;6
2016-07-27;3;3;3
2016-07-26;3;3;12
2016-07-25;3;3;4
2016-07-23;1;1;1
2016-07-22;2;2;2
2016-07-21;3;3;10
2016-07-20;2;2;2
2016-07-19;3;3;8
2016-07-18;5;5;8
2016-07-17;1;1;1
2016-07-16;2;2;2
2016-07-15;2;2;3
2016-07-14;7;7;10
2016-07-13;2;2;8
2016-07-12;4;3;13
2016-07-11;3;3;5
2016-07-10;1;1;1
2016-07-09;1;1;1
2016-07-08;4;4;4
2016-07-06;2;2;3
2016-07-05;1;1;1
2016-07-04;5;5;5
2016-07-03;3;3;6
2016-07-02;2;2;2
2016-07-01;1;1;3
2016-06-30;2;2;3
2016-06-29;5;6;20
2016-06-28;3;3;4
2016-06-27;4;4;7
2016-06-26;1;1;1
2016-06-25;1;1;2
2016-06-24;3;3;4
2016-06-23;1;1;3
2016-06-22;6;6;8
2016-06-21;3;3;10
2016-06-20;3;3;4
2016-06-18;2;2;7
2016-06-17;3;2;5
2016-06-16;4;4;6
2016-06-15;5;5;10
2016-06-14;2;2;2
2016-06-13;2;2;13
2016-06-11;2;2;3
2016-06-10;3;3;7
2016-06-09;3;3;8
2016-06-06;4;5;10
2016-06-05;1;1;1
2016-06-04;1;1;8
2016-06-03;4;4;11
2016-06-02;5;5;13
2016-06-01;6;6;7
2016-05-31;3;2;12
2016-05-30;4;4;16
2016-05-29;4;4;4
2016-05-28;4;3;20
2016-05-26;4;4;10
2016-05-25;1;1;1
2016-05-23;1;1;2
2016-05-22;3;3;13
2016-05-20;6;5;7
2016-05-19;1;1;5
2016-05-18;3;3;11
2016-05-16;3;3;6
2016-05-15;4;4;5
2016-05-14;1;1;1
2016-05-13;3;3;6
2016-05-12;1;1;1
2016-05-11;3;3;4
2016-05-10;5;5;13
2016-05-09;1;1;1
2016-05-08;5;5;10
2016-05-06;3;3;5
2016-05-04;5;5;11
2016-05-03;3;3;3
2016-05-02;2;2;2
2016-04-30;1;1;1
2016-04-29;1;1;1
2016-04-27;1;1;1
2016-04-25;2;2;2
2016-04-24;1;1;1
2016-04-23;1;1;2
2016-04-20;2;2;3
2016-04-18;1;1;6
2016-04-16;2;2;3
2016-04-15;1;1;1
2016-04-14;2;2;2
2016-04-13;1;1;1
2016-04-12;3;3;8
2016-04-11;2;2;4
2016-04-07;2;2;3
2016-04-06;3;3;3
2016-04-05;1;1;1
2016-04-03;3;3;3
2016-04-02;1;1;1
2016-04-01;1;1;3
2016-03-31;2;2;4
2016-03-30;1;1;2
2016-03-29;2;2;8
2016-03-28;2;2;5
2016-03-27;1;1;3
2016-03-26;2;2;3
2016-03-25;5;5;21
2016-03-24;7;7;8
2016-03-23;5;5;9
2016-03-22;3;3;8
2016-03-21;5;5;9
2016-03-20;1;1;3
2016-03-18;3;3;10
2016-03-17;6;6;6
2016-03-16;3;3;9
2016-03-15;8;8;11
2016-03-14;5;5;6
2016-03-13;2;2;4
2016-03-12;2;2;4
2016-03-11;4;4;5
2016-03-10;4;4;9
2016-03-09;3;3;8
2016-03-08;3;3;8
2016-03-07;2;2;5
2016-03-05;2;2;2
2016-03-04;4;4;7
2016-03-03;1;1;8
2016-03-02;2;2;4
2016-03-01;3;3;4
2016-02-29;1;1;1
2016-02-28;1;1;2
2016-02-27;1;1;1
2016-02-26;1;1;2
2016-02-25;3;3;3
2016-02-24;4;4;16
2016-02-23;3;3;4
2016-02-22;2;2;2
2016-02-21;3;3;12
2016-02-20;1;1;1
2016-02-19;2;2;4
2016-02-18;4;4;8
2016-02-17;3;3;4
2016-02-16;4;4;10
2016-02-15;10;10;20
2016-02-14;1;1;2
2016-02-13;5;5;7
2016-02-12;4;4;9
2016-02-11;2;2;5
2016-02-10;4;4;21
2016-02-09;2;2;4
2016-02-08;3;3;7
2016-02-07;4;4;7
2016-02-06;1;1;3
2016-02-05;4;4;6
2016-02-04;4;4;7
2016-02-03;6;6;8
2016-02-02;2;2;4
2016-02-01;3;3;8
2016-01-31;1;1;1
2016-01-30;1;1;1
2016-01-29;1;1;5
2016-01-28;2;2;2
2016-01-27;3;3;6
2016-01-26;4;4;5
2016-01-25;4;4;10
2016-01-24;3;3;6
2016-01-23;3;3;5
2016-01-22;1;1;1
2016-01-21;3;3;8
2016-01-20;2;2;3
2016-01-19;2;2;2
2016-01-18;2;2;2
2016-01-17;3;3;8
2016-01-16;1;1;1
2016-01-15;1;1;2
2016-01-13;1;1;1
2016-01-12;2;2;12
2016-01-11;3;3;5
2016-01-10;2;2;8
2016-01-08;2;2;8
2016-01-07;1;1;1
2016-01-06;1;1;1
2016-01-05;1;1;1
2016-01-04;2;2;3
2016-01-03;2;2;2
2016-01-02;2;2;2
2015-12-29;2;2;5
2015-12-28;4;4;12
2015-12-27;2;2;7
2015-12-26;3;3;8
2015-12-25;2;2;6
2015-12-24;4;4;8
2015-12-23;2;2;2
2015-12-22;1;1;7
2015-12-21;1;1;2
2015-12-19;4;4;4
2015-12-17;2;2;2
2015-12-15;2;2;4
2015-12-14;2;2;3
2015-12-13;1;1;3
2015-12-12;1;1;5
2015-12-11;3;3;4
2015-12-10;2;2;7
2015-12-09;5;5;5
2015-12-08;2;2;3
2015-12-07;1;1;6
2015-12-06;1;1;1
2015-12-05;3;3;11
2015-12-04;1;1;2
2015-11-28;2;2;5
2015-11-27;3;3;6
2015-11-26;2;2;2
2015-11-24;1;1;1
2015-11-23;3;3;7
2015-11-22;1;1;2
2015-11-21;3;3;5
2015-11-20;5;6;8
2015-11-19;2;3;8
2015-11-18;2;2;2
2015-11-17;3;3;3
2015-11-16;2;2;2
2015-11-15;1;1;1
2015-11-13;3;3;3
2015-11-12;3;3;4
2015-11-11;1;1;1
2015-11-10;7;7;20
2015-11-09;7;7;14
2015-11-08;3;3;4
2015-11-07;2;2;2
2015-11-06;2;2;5
2015-11-05;2;2;3
2015-11-04;2;2;2
2015-11-03;5;5;7
2015-11-02;3;3;5
2015-11-01;3;3;5
2015-10-31;3;3;7
2015-10-30;4;4;7
2015-10-29;3;3;3
2015-10-28;1;1;1
2015-10-27;1;1;1
2015-10-26;1;1;1
2015-10-25;1;1;2
2015-10-24;2;2;4
2015-10-23;2;2;6
2015-10-22;3;3;3
2015-10-21;5;5;8
2015-10-20;4;4;7
2015-10-19;2;2;5
2015-10-18;2;2;2
2015-10-17;1;1;1
2015-10-16;2;2;3
2015-10-15;2;2;3
2015-10-14;3;3;4
2015-10-13;3;3;4
2015-10-12;1;1;3
2015-10-11;1;1;3
2015-10-09;2;2;4
2015-10-08;1;1;1
2015-10-07;3;3;9
2015-10-06;2;2;6
2015-10-05;3;3;12
2015-10-03;3;3;9
2015-10-02;3;3;6
2015-10-01;4;4;4
2015-09-30;3;5;14
2015-09-29;1;1;1
2015-09-28;3;3;5
2015-09-27;5;5;10
2015-09-26;3;3;4
2015-09-25;6;6;17
2015-09-24;2;2;5
2015-09-23;4;4;5
2015-09-22;5;5;17
2015-09-21;8;8;20
2015-09-20;1;1;1
2015-09-19;5;5;6
2015-09-18;4;4;6
2015-09-17;2;2;4
2015-09-16;2;2;3
2015-09-15;4;4;10
2015-09-14;2;2;2
2015-09-13;2;2;3
2015-09-12;2;2;3
2015-09-11;5;5;17
2015-09-10;5;5;9
2015-09-09;1;1;3
2015-09-08;4;4;4
2015-09-07;2;2;3
2015-09-06;7;7;26
2015-09-05;2;2;2
2015-09-04;4;4;5
2015-09-03;6;6;10
2015-09-02;3;3;6
2015-09-01;4;4;4
2015-08-31;1;1;3
2015-08-30;1;1;4
2015-08-29;1;1;1
2015-08-28;3;3;4
2015-08-27;3;3;3
2015-08-26;2;2;5
2015-08-25;2;2;11
2015-08-24;3;3;3
2015-08-23;2;2;4
2015-08-22;2;2;2
2015-08-21;4;4;4
2015-08-20;3;3;3
2015-08-19;2;2;2
2015-08-18;3;3;5
2015-08-17;3;3;11
2015-08-16;4;4;5
2015-08-15;3;3;5
2015-08-13;1;1;1
2015-08-12;1;1;1
2015-08-11;2;2;7
2015-08-10;2;2;3
2015-08-09;4;2;6
2015-08-08;2;2;3
2015-08-07;2;2;4
2015-08-06;5;5;5
2015-08-05;2;2;3
2015-08-04;2;2;4
2015-08-03;4;4;18
2015-08-02;2;2;4
