﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2020-09-24;1;1;1
2020-02-14;1;1;1
2020-02-13;35;40;90
2020-02-12;125;127;197
2020-02-05;1;1;1
2020-02-02;4;4;4
2020-02-01;138;133;225
2020-01-31;324;327;476
2020-01-30;300;306;434
2020-01-29;124;126;188
2020-01-27;1;1;1
2020-01-24;5;5;17
2020-01-23;110;113;155
2020-01-22;223;223;315
2020-01-21;189;188;255
2020-01-20;161;161;302
2020-01-19;171;176;246
2020-01-18;135;134;182
2020-01-17;152;153;225
2020-01-16;140;143;200
2020-01-15;126;129;157
2020-01-14;169;170;306
2020-01-13;212;212;284
2020-01-12;284;291;396
2020-01-11;396;402;513
2020-01-10;99;100;174
2020-01-09;116;117;288
2020-01-08;146;150;285
2020-01-07;87;92;169
2020-01-06;39;40;48
2019-12-01;1;1;1
2019-11-27;1;1;1
2019-11-26;1;1;1
2019-11-25;1;1;1
2019-11-22;1;1;1
2019-11-18;1;1;1
2019-11-17;2;2;4
2019-11-16;5;5;6
2019-11-15;2;2;3
2019-11-14;1;1;1
2019-11-13;4;5;5
2019-11-12;6;6;8
2019-11-11;5;5;9
2019-11-10;2;2;2
2019-11-09;5;5;6
2019-11-07;2;2;2
2019-11-06;3;3;4
2019-11-05;14;14;14
