﻿Дата;Хосты;Посетители;Хиты
2022-11-05;1;1;1
2022-07-12;1;1;1
2022-07-11;11;11;11
2022-07-10;12;12;12
2022-07-09;13;13;13
2022-07-08;12;12;12
2022-06-21;8;8;8
2022-06-20;9;9;11
2022-06-19;2;2;2
2022-06-18;24;24;26
2022-06-17;30;30;38
2022-06-16;28;28;31
2022-06-15;34;34;36
2022-06-14;39;39;45
2022-06-13;34;34;37
2022-06-12;31;31;35
2022-06-11;27;27;29
2022-06-10;28;28;30
2022-06-09;50;50;58
2022-06-08;17;17;17
2022-06-07;23;23;24
2022-06-06;12;12;13
2022-06-05;7;7;8
2022-06-04;26;26;28
2022-06-03;42;42;45
2022-06-02;27;27;31
2022-06-01;3;3;3
2022-05-31;27;27;32
2022-05-30;26;26;30
2022-05-29;18;18;19
2022-05-28;12;12;12
2022-05-27;14;14;14
2022-05-26;34;34;35
2022-05-25;35;35;40
2022-05-24;16;16;16
2022-05-23;17;17;17
2022-05-22;24;24;25
2022-05-21;23;23;24
2022-05-20;15;15;15
2022-05-19;13;13;13
2022-05-18;36;36;42
2022-05-17;14;14;14
2022-05-16;20;20;22
2022-05-15;19;19;20
2022-05-14;17;17;19
2022-05-13;21;21;22
2022-05-12;29;29;31
2022-05-11;37;37;39
2022-05-10;14;14;14
2022-05-09;8;8;10
2022-05-08;23;23;23
2022-05-07;14;14;14
2022-05-06;29;29;32
2022-05-05;22;22;22
2022-05-04;34;34;36
2022-05-03;36;36;41
2022-05-02;24;24;25
2022-05-01;33;33;34
2022-04-30;34;34;38
2022-04-29;50;50;57
2022-04-28;20;20;21
2022-04-27;31;31;33
2022-04-26;19;19;19
2022-04-25;17;17;18
2022-04-24;48;48;54
2022-04-23;4;4;4
2022-04-22;1;1;1
2022-04-21;5;5;5
2022-04-20;27;27;30
2022-04-19;25;25;28
2022-04-18;20;20;22
2022-04-17;7;7;7
2022-04-16;9;9;9
2022-04-15;31;31;33
2022-04-14;4;4;4
2022-04-12;9;9;9
2022-04-11;24;24;24
2022-04-10;18;18;20
2022-04-09;6;6;6
2022-04-08;23;23;23
2022-04-07;26;26;27
2022-04-06;23;23;24
2022-04-05;15;15;16
2022-04-04;39;39;42
2022-04-03;19;19;19
2022-04-02;13;13;13
2022-04-01;10;10;10
2022-03-31;15;15;15
2022-03-30;33;33;36
2022-03-29;35;35;37
2022-03-28;3;3;5
2022-03-27;45;45;49
2022-03-26;5;5;6
2022-03-25;39;39;42
2022-03-24;17;17;18
2022-03-23;25;25;25
2022-03-22;33;33;36
2022-03-21;16;16;16
2022-03-20;15;15;17
2022-03-19;18;18;18
2022-03-18;22;22;22
2022-03-17;34;34;36
2022-03-16;9;9;10
2022-03-15;13;13;13
2022-03-14;15;15;15
2022-03-13;43;43;47
2022-03-12;6;6;6
2022-03-11;3;3;3
2022-03-10;33;33;36
2022-03-09;9;9;9
2022-03-08;24;24;24
2022-03-07;34;34;40
2022-03-06;7;7;7
2022-03-05;18;18;18
2022-03-04;28;28;29
2022-03-03;30;30;32
2022-03-02;39;39;43
2022-03-01;14;14;14
2022-02-27;2;2;2
2022-02-23;17;17;18
2022-02-22;26;26;28
2022-02-21;46;46;48
2022-02-20;52;52;60
2022-02-19;13;13;13
2022-02-18;27;27;30
2022-02-17;13;13;14
2022-02-16;26;26;29
2022-02-15;28;28;30
2022-02-14;38;38;41
2022-02-13;13;13;14
2022-02-12;34;34;36
2022-02-11;13;13;14
2022-02-10;43;43;46
2022-02-09;9;9;10
2022-02-08;36;36;39
2022-02-07;40;40;47
2022-02-06;5;5;6
2022-02-05;27;27;28
2022-02-04;31;31;31
2022-02-03;31;31;36
2022-02-02;38;38;43
2022-02-01;3;3;3
2022-01-31;15;15;16
2022-01-30;36;36;37
2022-01-29;9;9;10
2022-01-28;12;12;12
2022-01-27;14;14;16
2022-01-26;32;32;35
2022-01-25;59;59;76
2022-01-24;37;37;40
2022-01-23;70;70;79
2022-01-22;1;1;1
2022-01-21;22;22;24
2022-01-20;32;32;35
2022-01-19;19;19;21
2022-01-18;72;72;96
2022-01-17;41;41;42
2022-01-16;49;49;55
2022-01-15;32;32;32
2022-01-14;22;22;23
2022-01-13;26;26;29
2022-01-12;79;79;95
2022-01-11;21;21;22
2022-01-10;74;74;94
2022-01-09;50;50;58
2022-01-08;60;60;72
2022-01-07;17;17;17
2022-01-06;83;83;99
2022-01-05;25;25;27
2022-01-04;66;66;75
2022-01-03;5;5;5
2022-01-02;21;21;21
2022-01-01;14;14;14
2021-12-31;36;36;40
2021-12-30;44;44;55
2021-12-29;36;36;42
2021-12-28;37;37;39
2021-12-27;18;18;19
2021-12-26;41;41;54
2021-12-25;25;25;25
2021-12-24;42;42;44
2021-12-23;49;49;51
2021-12-22;28;28;31
2021-12-21;34;34;38
2021-12-20;46;46;47
2021-12-19;97;97;125
2021-12-18;27;27;27
2021-12-17;14;14;14
2021-12-16;79;79;100
2021-12-15;43;43;49
2021-12-14;48;48;58
2021-12-13;47;47;54
2021-12-12;41;41;48
2021-12-11;76;76;83
2021-12-10;48;48;51
2021-12-09;71;71;88
2021-12-08;57;57;66
2021-12-07;44;44;48
2021-12-06;60;60;69
2021-12-05;27;27;27
2021-12-04;29;29;31
2021-12-03;71;71;92
2021-12-02;50;50;54
2021-12-01;100;100;123
2021-11-30;49;49;54
2021-11-29;66;66;79
2021-11-28;52;52;55
2021-11-27;47;47;55
2021-11-26;62;62;74
2021-11-25;46;46;48
2021-11-24;56;56;65
2021-11-23;32;32;34
2021-11-22;15;15;15
2021-11-21;37;37;38
2021-11-20;21;21;21
2021-11-19;36;36;40
2021-11-18;70;70;74
2021-11-17;35;35;42
2021-11-16;29;29;31
2021-11-15;101;101;129
2021-11-14;46;46;49
2021-11-13;62;62;71
2021-11-12;82;82;99
2021-11-11;47;47;52
2021-11-10;33;33;33
2021-11-09;26;26;29
2021-11-08;42;42;43
2021-11-07;27;27;32
2021-11-06;57;57;64
2021-11-05;35;35;39
2021-11-04;36;36;38
2021-11-03;35;35;44
2021-11-02;27;27;30
2021-11-01;18;18;18
2021-10-31;35;35;36
2021-10-30;40;40;47
2021-10-29;60;60;71
2021-10-28;51;51;56
2021-10-27;52;52;56
2021-10-26;60;60;69
2021-10-25;30;30;34
2021-10-24;52;52;55
2021-10-23;27;27;29
2021-10-22;34;34;37
2021-10-21;13;13;14
2021-10-20;73;73;84
2021-10-19;89;89;107
2021-10-18;87;87;106
2021-10-17;37;37;39
2021-10-16;88;88;110
2021-10-15;17;17;18
2021-10-14;47;47;51
2021-10-13;50;50;53
2021-10-12;50;50;55
2021-10-11;60;60;67
2021-10-10;32;32;34
2021-10-09;55;55;64
2021-10-08;32;32;33
2021-10-07;10;10;10
2021-10-06;23;23;24
2021-10-05;30;30;32
2021-10-04;70;70;86
2021-10-03;38;38;40
2021-10-02;46;46;51
2021-10-01;53;53;59
2021-09-30;40;40;45
2021-09-29;87;87;107
2021-09-28;70;70;81
2021-09-27;102;102;134
2021-09-26;79;79;96
2021-09-25;83;83;107
2021-09-24;74;74;89
2021-09-23;35;35;36
2021-09-22;79;79;92
2021-09-21;67;67;82
2021-09-20;76;76;98
2021-09-19;29;29;32
2021-09-18;31;31;33
2021-09-17;76;76;88
2021-09-16;35;35;39
2021-09-15;68;68;87
2021-09-14;82;82;102
2021-09-13;101;101;135
2021-09-12;41;41;42
2021-09-11;40;40;44
2021-09-10;48;48;51
2021-09-09;74;74;92
2021-09-08;79;79;91
2021-09-07;70;70;84
2021-09-06;50;50;56
2021-09-05;94;94;116
2021-09-04;61;61;68
2021-09-03;79;79;93
2021-09-02;53;53;62
2021-09-01;67;67;77
2021-08-31;75;75;92
2021-08-30;17;17;18
2021-08-29;68;68;78
2021-08-28;75;75;93
2021-08-27;66;66;79
2021-08-26;61;61;72
2021-08-25;20;20;24
2021-08-24;72;72;82
2021-08-23;66;66;76
2021-08-22;76;76;82
2021-08-21;97;97;125
2021-08-20;87;87;108
2021-08-19;89;89;106
2021-08-18;64;64;72
2021-08-17;37;37;41
2021-08-16;29;29;29
2021-08-15;37;37;38
2021-08-14;62;62;71
2021-08-13;34;34;35
2021-08-12;57;57;67
2021-08-11;24;24;24
2021-08-10;61;61;66
2021-08-09;16;16;18
2021-08-08;54;54;67
2021-08-07;49;49;55
2021-08-06;54;54;62
2021-08-05;43;43;48
2021-08-04;56;56;63
2021-08-03;23;23;25
2021-08-02;44;44;52
2021-08-01;64;64;70
2021-07-31;46;46;51
2021-07-30;59;59;66
2021-07-29;74;74;88
2021-07-28;36;36;39
2021-07-27;60;60;71
2021-07-26;34;34;40
2021-07-25;61;61;73
2021-07-24;24;24;24
2021-07-23;60;60;70
2021-07-22;39;39;47
2021-07-21;36;36;38
2021-07-20;37;37;38
2021-07-19;81;81;100
2021-07-18;56;56;65
2021-07-17;38;38;39
2021-07-16;50;50;58
2021-07-15;30;30;33
2021-07-14;76;76;88
2021-07-13;80;80;90
2021-07-12;77;77;97
2021-07-11;77;77;98
2021-07-10;89;89;113
2021-07-09;63;63;76
2021-07-08;89;89;105
2021-07-07;64;64;77
2021-07-06;70;70;82
2021-07-05;48;48;55
2021-07-04;50;50;51
2021-07-03;34;34;37
2021-07-02;63;63;74
2021-07-01;46;46;49
2021-06-30;72;72;77
2021-06-29;63;63;70
2021-06-28;83;83;104
2021-06-27;55;55;69
2021-06-26;70;70;82
2021-06-25;85;85;103
2021-06-24;76;76;90
2021-06-23;74;74;87
2021-06-22;67;67;78
2021-06-21;78;78;96
2021-06-20;61;61;69
2021-06-19;83;83;104
2021-06-18;68;68;84
2021-06-17;61;61;71
2021-06-16;58;58;64
2021-06-15;53;53;61
2021-06-14;52;52;58
2021-06-13;38;38;44
2021-06-12;13;13;13
2021-06-11;15;15;15
2021-06-10;28;28;28
2021-06-09;41;41;44
2021-06-08;62;62;72
2021-06-07;74;74;94
2021-06-06;81;81;101
2021-06-05;59;59;71
2021-06-04;48;48;50
2021-06-03;27;27;29
2021-06-02;39;39;42
2021-06-01;35;35;35
2021-05-31;19;19;20
2021-05-30;19;19;19
2021-05-29;33;33;36
2021-05-28;17;17;18
2021-05-27;20;20;41
2021-05-26;34;34;34
2021-05-25;31;31;32
2021-05-24;52;52;57
2021-05-23;53;53;60
2021-05-22;53;53;61
2021-05-21;37;37;40
2021-05-20;86;86;105
2021-05-19;61;61;68
2021-05-18;38;38;43
2021-05-17;26;26;28
2021-05-16;44;44;51
2021-05-15;38;38;42
2021-05-14;56;56;62
2021-05-13;40;40;48
2021-05-12;69;69;82
2021-05-11;72;72;80
2021-05-10;61;61;74
2021-05-09;57;57;64
2021-05-08;59;59;66
2021-05-07;47;47;52
2021-05-06;50;50;57
2021-05-05;37;37;42
2021-05-04;69;69;91
2021-05-03;48;48;53
2021-05-02;54;54;59
2021-05-01;39;39;42
2021-04-30;29;29;31
2021-04-29;48;48;48
2021-04-28;48;48;48
2021-04-27;31;31;35
2021-04-26;40;40;41
2021-04-25;41;41;42
2021-04-24;44;44;46
2021-04-23;63;63;67
2021-04-22;37;37;40
2021-04-21;50;50;53
2021-04-20;24;24;24
2021-04-19;42;42;44
2021-04-18;50;50;53
2021-04-17;45;45;49
2021-04-16;35;35;36
2021-04-15;58;58;64
2021-04-14;49;49;52
2021-04-13;62;62;65
2021-04-12;54;54;59
2021-04-11;58;58;63
2021-04-10;60;60;62
2021-04-09;53;53;58
2021-04-08;62;62;71
2021-04-07;46;46;49
2021-04-06;46;46;52
2021-04-05;54;54;64
2021-04-04;59;59;69
2021-04-03;68;68;78
2021-04-02;48;48;56
2021-04-01;46;46;53
2021-03-31;34;34;37
2021-03-30;38;38;43
2021-03-29;44;44;50
2021-03-28;38;38;42
2021-03-27;36;36;37
2021-03-26;43;43;50
2021-03-25;35;35;37
2021-03-24;35;35;39
2021-03-23;37;37;39
2021-03-22;52;52;61
2021-03-21;18;18;18
2021-03-20;60;60;65
2021-03-19;101;101;114
2021-03-18;63;63;74
2021-03-17;75;75;88
2021-03-16;31;31;32
2021-03-15;44;44;50
2021-03-14;49;49;59
2021-03-13;44;44;47
2021-03-12;31;31;31
2021-03-11;54;54;58
2021-03-10;60;60;71
2021-03-09;20;20;20
2021-03-08;44;44;48
2021-03-07;25;25;26
2021-03-06;39;39;43
2021-03-05;36;36;40
2021-03-04;57;57;66
2021-03-03;25;25;25
2021-03-02;48;48;56
2021-03-01;35;35;37
2021-02-28;32;32;34
2021-02-27;42;42;47
2021-02-26;30;30;37
2021-02-25;24;24;26
2021-02-24;27;27;27
2021-02-23;33;33;38
2021-02-22;39;39;43
2021-02-21;38;38;40
2021-02-20;41;41;44
2021-02-19;45;45;51
2021-02-18;66;66;77
2021-02-17;51;51;58
2021-02-16;62;62;67
2021-02-15;46;46;51
2021-02-14;41;41;47
2021-02-13;25;25;25
2021-02-12;24;24;24
2021-02-11;29;29;33
2021-02-10;34;34;39
2021-02-09;18;18;18
2021-02-08;27;27;27
2021-02-07;115;115;159
2021-02-06;31;31;33
2021-02-05;48;48;58
2021-02-04;57;57;68
2021-02-03;26;26;29
2021-02-02;6;6;6
2021-02-01;47;47;49
2021-01-31;56;56;61
2021-01-30;24;24;26
2021-01-29;37;37;38
2021-01-28;26;26;29
2021-01-27;42;42;45
2021-01-26;35;35;37
2021-01-25;20;20;21
2021-01-24;14;14;17
2021-01-23;26;26;31
2021-01-22;29;29;33
2021-01-21;32;32;34
2021-01-20;26;26;28
2021-01-19;32;32;33
2021-01-18;41;41;43
2021-01-17;11;11;11
2021-01-16;46;46;53
2021-01-15;46;46;50
2021-01-14;35;35;38
2021-01-13;24;24;24
2021-01-12;10;10;10
2021-01-11;33;33;34
2021-01-10;23;23;24
2021-01-09;10;10;11
2021-01-08;20;20;20
2021-01-07;22;22;23
2021-01-06;18;18;18
2021-01-05;25;25;31
2021-01-04;20;20;20
2021-01-03;33;33;33
2021-01-02;32;32;32
2021-01-01;9;9;9
2020-12-31;8;8;8
2020-12-30;19;19;23
2020-12-29;28;28;30
2020-12-28;22;22;22
2020-12-27;22;22;23
2020-12-26;28;28;28
2020-12-25;12;12;12
2020-12-24;28;28;30
2020-12-23;18;18;18
2020-12-22;27;27;28
2020-12-21;13;13;13
2020-12-20;22;22;23
2020-12-19;44;44;49
2020-12-18;29;29;30
2020-12-17;30;30;33
2020-12-16;29;29;31
2020-12-15;23;23;25
2020-12-14;18;18;20
2020-12-13;13;13;13
2020-12-12;13;13;13
2020-12-11;20;20;20
2020-12-10;28;28;29
2020-12-09;29;29;30
2020-12-08;33;33;34
2020-12-07;27;27;27
2020-12-06;30;30;32
2020-12-05;21;21;22
2020-12-04;33;33;38
2020-12-03;27;27;30
2020-12-02;16;16;17
2020-12-01;15;15;15
2020-11-30;53;53;62
2020-11-29;25;25;26
2020-11-28;28;28;29
2020-11-27;25;25;27
2020-11-26;25;25;28
2020-11-25;17;17;17
2020-11-24;45;45;48
2020-11-23;27;27;29
2020-11-22;40;40;45
2020-11-21;19;19;20
2020-11-20;30;30;32
2020-11-19;42;42;44
2020-11-18;14;14;14
2020-11-17;25;25;26
2020-11-16;24;24;25
2020-11-15;23;23;23
2020-11-14;24;24;26
2020-11-13;21;21;22
2020-11-12;30;30;30
2020-11-11;23;23;23
2020-11-10;21;21;23
2020-11-09;19;19;19
2020-11-08;30;30;30
2020-11-07;4;4;4
2020-11-06;5;5;5
2020-11-05;16;16;16
2020-11-04;15;15;15
2020-11-03;16;16;16
2020-11-02;18;18;19
2020-11-01;29;29;31
2020-10-31;13;13;14
2020-10-30;20;20;20
2020-10-29;12;12;12
2020-10-28;14;14;14
2020-10-27;22;22;23
2020-10-26;20;20;21
2020-10-25;14;14;14
2020-10-24;20;20;21
2020-10-23;21;21;50
2020-10-22;16;16;17
2020-10-21;33;33;35
2020-10-20;20;20;20
2020-10-19;17;17;17
2020-10-18;40;40;42
2020-10-17;13;13;13
2020-10-16;16;16;16
2020-10-15;26;26;26
2020-10-14;30;30;32
2020-10-13;15;15;16
2020-10-12;19;19;20
2020-10-11;23;23;25
2020-10-10;7;7;7
2020-10-09;20;20;20
2020-10-08;16;16;16
2020-10-07;31;31;34
2020-10-06;16;16;16
2020-10-05;26;26;27
2020-10-04;28;28;29
2020-10-03;19;19;20
2020-10-02;13;13;14
2020-10-01;25;25;29
2020-09-30;26;26;27
2020-09-29;10;10;10
2020-09-28;11;11;11
2020-09-27;19;19;19
2020-09-26;22;22;23
2020-09-25;27;27;28
2020-09-24;42;42;43
2020-09-23;18;18;19
2020-09-22;16;16;16
2020-09-21;11;11;11
2020-09-20;8;8;8
2020-09-19;19;19;19
2020-09-18;11;11;12
2020-09-17;17;17;17
2020-09-16;7;7;7
2020-09-15;21;21;21
2020-09-14;5;5;5
2020-09-13;6;6;6
2020-09-12;12;12;12
2020-09-11;18;18;19
2020-09-10;18;18;19
2020-09-09;13;13;13
2020-09-08;2;2;2
2020-09-07;16;16;17
2020-09-06;11;11;11
2020-09-05;20;20;21
2020-09-04;13;13;13
2020-09-03;17;17;18
2020-09-02;7;7;7
2020-09-01;16;16;16
2020-08-31;5;5;5
2020-08-30;7;7;7
2020-08-29;11;11;11
2020-08-28;6;6;6
2020-08-27;9;9;9
2020-08-26;6;6;6
2020-08-25;6;6;7
2020-08-24;6;6;6
2020-08-23;3;3;3
2020-08-22;6;6;6
2020-08-21;5;5;5
2020-08-20;3;3;3
2020-08-19;7;7;7
2020-08-18;6;6;6
2020-08-17;11;11;11
2020-08-16;1;1;1
2020-08-15;5;5;5
2020-08-14;11;11;11
2020-08-13;9;9;11
2020-08-12;8;8;8
2020-08-11;2;2;2
2020-08-10;16;16;17
2020-08-09;8;8;8
2020-08-08;7;7;7
2020-08-07;10;10;10
2020-08-06;5;5;5
2020-08-05;3;3;3
2020-08-04;5;5;5
2020-08-03;5;5;5
2020-08-02;4;4;4
2020-08-01;3;3;3
2020-07-31;6;6;6
2020-07-30;5;5;6
2020-07-29;7;7;7
2020-07-28;10;10;10
2020-07-27;8;8;8
2020-07-26;6;6;6
2020-07-25;2;2;2
2020-07-24;3;3;3
2020-07-23;8;8;8
2020-07-22;2;2;2
2020-07-21;6;6;7
2020-07-20;4;4;4
2020-07-19;1;1;1
2020-07-18;6;6;6
2020-07-17;10;10;10
2020-07-16;8;8;8
2020-07-15;4;4;4
2020-07-14;3;3;4
2020-07-13;5;5;5
2020-07-12;4;4;4
2020-07-11;2;2;2
2020-07-10;8;8;8
2020-07-09;14;14;14
2020-07-08;10;10;10
2020-07-07;3;3;3
2020-07-06;7;7;7
2020-07-05;4;4;4
2020-07-04;5;5;5
2020-07-03;5;5;5
2020-07-02;10;10;10
2020-07-01;3;3;3
2020-06-30;2;2;2
2020-06-29;1;1;1
2020-06-28;14;14;14
2020-06-27;7;7;7
2020-06-26;9;9;9
2020-06-25;11;11;12
2020-06-24;6;6;6
2020-06-23;9;9;9
2020-06-22;22;22;22
2020-06-21;8;8;8
2020-06-20;7;7;7
2020-06-19;12;12;13
2020-06-18;14;14;14
2020-06-17;4;4;4
2020-06-16;13;13;14
2020-06-15;11;11;11
2020-06-14;2;2;2
2020-06-13;17;17;19
2020-06-12;12;12;12
2020-06-11;4;4;4
2020-06-10;9;9;10
2020-06-09;4;4;4
2020-06-08;4;4;4
2020-06-06;4;4;4
2020-06-05;12;12;15
2020-06-04;7;7;7
2020-06-03;3;3;3
2020-06-01;26;26;27
2020-05-31;5;5;5
2020-05-30;13;13;14
2020-05-29;20;20;21
2020-05-28;13;13;14
2020-05-27;4;4;4
2020-05-26;4;4;4
2020-05-25;2;2;2
2020-05-24;4;4;4
2020-05-23;4;4;4
2020-05-22;5;5;5
2020-05-21;2;2;2
2020-05-20;1;1;1
2020-05-19;1;1;1
2020-05-18;7;7;9
2020-05-17;4;4;4
2020-05-16;4;4;4
2020-05-14;5;5;5
2020-05-13;1;1;1
2020-05-12;6;6;6
2020-05-11;4;4;4
2020-05-10;1;1;1
2020-05-09;6;6;6
2020-05-08;8;8;8
2020-05-07;6;6;7
2020-05-06;3;3;4
2020-05-05;5;5;5
2020-05-04;1;1;1
2020-05-03;2;2;2
2020-05-02;3;3;3
2020-05-01;8;8;8
2020-04-30;2;2;2
2020-04-29;9;9;9
2020-04-28;3;3;3
2020-04-27;10;10;10
2020-04-26;4;4;4
2020-04-25;6;6;65
2020-04-24;4;4;4
2020-04-23;9;9;10
2020-04-22;8;8;8
2020-04-21;1;1;1
2020-04-20;2;2;2
2020-04-19;2;2;2
2020-04-18;1;1;1
2020-04-17;2;2;2
2020-04-16;4;4;4
2020-04-15;8;8;8
2020-04-14;7;7;7
2020-04-13;7;7;7
2020-04-12;13;13;14
2020-04-11;13;13;16
2020-04-10;9;9;9
2020-04-09;4;4;4
2020-04-08;4;4;4
2020-04-07;8;8;8
2020-04-06;8;8;8
2020-04-05;7;7;7
2020-04-04;13;13;13
2020-04-03;9;9;9
2020-04-02;8;8;9
2020-04-01;8;8;8
2020-03-31;7;7;7
2020-03-30;4;4;4
2020-03-29;11;11;11
2020-03-28;2;2;2
2020-03-27;7;7;7
2020-03-26;4;4;5
2020-03-25;11;11;11
2020-03-24;5;5;5
2020-03-23;5;5;5
2020-03-22;4;4;4
2020-03-21;4;4;4
2020-03-20;6;6;6
2020-03-19;9;9;9
2020-03-18;26;26;26
2020-03-17;11;11;18
2020-03-16;22;22;23
2020-03-15;5;5;5
2020-03-14;29;29;31
2020-03-13;34;34;35
2020-03-12;25;25;25
2020-03-11;17;17;18
2020-03-10;19;19;21
2020-03-09;21;21;21
2020-03-08;22;22;23
2020-03-07;16;16;16
2020-03-06;22;22;22
2020-03-05;14;14;15
2020-03-04;20;20;23
2020-03-03;10;10;10
2020-03-02;4;4;4
2020-03-01;19;19;19
2020-02-29;21;21;21
2020-02-28;16;16;18
2020-02-27;19;19;20
2020-02-26;15;15;15
2020-02-25;9;9;9
2020-02-24;17;17;18
2020-02-23;14;14;15
2020-02-22;18;18;19
2020-02-21;9;9;9
2020-02-20;12;12;12
2020-02-19;18;18;18
2020-02-18;13;13;13
2020-02-17;23;23;25
2020-02-16;12;12;13
2020-02-15;7;7;7
2020-02-14;19;19;19
2020-02-13;19;19;22
2020-02-12;23;23;23
2020-02-11;16;16;16
2020-02-10;14;14;14
2020-02-09;17;17;18
2020-02-08;2;2;2
2020-02-07;7;7;7
2020-02-06;8;8;8
2020-02-05;16;16;16
2020-02-04;9;9;9
2020-02-03;11;11;12
2020-02-02;11;11;11
2020-02-01;8;8;9
2020-01-31;2;2;2
2020-01-30;4;4;4
2020-01-29;3;3;3
2020-01-28;3;3;3
2020-01-27;6;7;7
2020-01-26;4;4;4
2020-01-25;4;4;4
2020-01-24;4;4;4
2020-01-23;5;5;5
2020-01-22;14;14;14
2020-01-21;28;28;28
2020-01-20;23;23;25
2020-01-19;18;18;19
2020-01-18;22;22;22
2020-01-17;18;18;19
2020-01-16;22;22;23
2020-01-15;6;6;6
2020-01-14;6;6;6
2020-01-13;4;4;4
2020-01-12;4;4;4
2020-01-11;8;8;8
2020-01-10;7;7;7
2020-01-09;11;11;11
2020-01-08;7;7;7
2020-01-07;10;10;11
2020-01-06;4;4;4
2020-01-05;7;7;7
2020-01-04;7;7;13
2020-01-03;9;9;9
2020-01-02;6;6;6
2020-01-01;5;5;5
2019-12-31;10;10;10
2019-12-30;2;2;3
2019-12-29;8;8;8
2019-12-28;12;12;13
2019-12-27;8;8;9
2019-12-26;6;6;6
2019-12-25;3;3;3
2019-12-24;11;11;11
2019-12-23;5;5;5
2019-12-22;11;11;11
2019-12-21;9;9;9
2019-12-20;12;12;12
2019-12-19;9;9;10
2019-12-18;8;8;8
2019-12-17;8;8;8
2019-12-16;6;6;7
2019-12-15;12;12;12
2019-12-14;9;9;12
2019-12-13;7;7;7
2019-12-12;13;13;13
2019-12-11;10;10;10
2019-12-10;19;19;20
2019-12-09;8;8;8
2019-12-08;14;14;14
2019-12-07;7;7;7
2019-12-06;10;10;10
2019-12-05;8;8;8
2019-12-04;5;5;5
2019-12-03;9;9;9
2019-12-02;7;7;7
2019-12-01;9;9;9
2019-11-30;12;12;13
2019-11-29;15;15;16
2019-11-28;1;1;1
2019-11-27;9;9;9
2019-11-26;13;13;13
2019-11-25;9;9;9
2019-11-24;7;7;7
2019-11-23;9;9;9
2019-11-22;5;5;5
2019-11-21;18;18;19
2019-11-20;9;9;9
2019-11-19;9;9;9
2019-11-18;21;21;22
2019-11-17;11;11;12
2019-11-16;11;11;12
2019-11-15;9;9;9
2019-11-14;10;10;10
2019-11-13;13;13;13
2019-11-12;10;10;11
2019-11-11;5;5;5
2019-11-10;8;8;8
2019-11-09;6;6;6
2019-11-08;7;7;9
2019-11-07;12;12;13
2019-11-06;27;27;27
2019-11-05;14;14;14
2019-11-04;8;8;8
2019-11-03;7;7;8
2019-11-02;9;9;9
2019-11-01;10;10;10
2019-10-31;6;6;6
2019-10-30;9;9;10
2019-10-29;11;11;11
2019-10-28;15;15;15
2019-10-27;11;11;12
2019-10-26;7;7;7
2019-10-25;10;10;10
2019-10-24;9;9;9
2019-10-23;9;9;9
2019-10-22;10;10;10
2019-10-21;13;13;13
2019-10-20;12;12;12
2019-10-19;12;12;13
2019-10-18;7;7;8
2019-10-17;14;14;14
2019-10-16;8;8;9
2019-10-15;3;3;3
2019-10-14;9;9;9
2019-10-13;10;10;11
2019-10-12;10;10;10
2019-10-11;11;11;11
2019-10-10;8;8;8
2019-10-09;10;10;10
2019-10-08;8;8;9
2019-10-07;13;13;13
2019-10-06;10;10;10
2019-10-05;6;6;6
2019-10-04;6;6;6
2019-10-03;7;7;7
2019-10-02;9;9;10
2019-10-01;11;11;11
2019-09-30;5;5;5
2019-09-29;13;13;14
2019-09-28;12;12;12
2019-09-27;10;10;10
2019-09-26;12;12;12
2019-09-25;13;13;14
2019-09-24;8;8;8
2019-09-23;9;9;9
2019-09-22;10;10;10
2019-09-21;11;11;11
2019-09-20;6;6;6
2019-09-19;12;12;12
2019-09-18;8;8;8
2019-09-17;12;12;12
2019-09-16;16;16;16
2019-09-15;13;13;13
2019-09-14;7;7;7
2019-09-13;13;13;13
2019-09-12;13;13;13
2019-09-11;10;10;10
2019-09-10;12;12;13
2019-09-09;14;14;14
2019-09-08;8;8;8
2019-09-07;23;23;23
2019-09-06;12;12;13
2019-09-05;11;11;11
2019-09-04;8;8;8
2019-09-03;14;14;14
2019-09-02;18;18;20
2019-09-01;9;9;9
2019-08-31;5;5;5
2019-08-30;8;8;9
2019-08-29;8;8;8
2019-08-28;10;10;10
2019-08-27;31;31;32
2019-08-26;18;18;18
2019-08-25;8;8;8
2019-08-24;12;12;12
2019-08-23;9;9;9
2019-08-22;9;9;9
2019-08-21;5;5;5
2019-08-20;7;7;7
2019-08-19;16;16;16
2019-08-18;17;17;18
2019-08-17;15;15;16
2019-08-16;16;16;16
2019-08-15;19;19;19
2019-08-14;17;17;17
2019-08-13;17;17;18
2019-08-12;18;18;19
2019-08-11;21;21;23
2019-08-10;18;18;18
2019-08-09;24;24;25
2019-08-08;14;14;16
2019-08-07;22;22;25
2019-08-06;23;23;23
2019-08-05;28;28;28
2019-08-04;24;24;24
2019-08-03;28;28;28
2019-08-02;23;23;25
2019-08-01;24;24;24
2019-07-31;30;30;32
2019-07-30;21;21;23
2019-07-29;23;23;27
2019-07-28;19;19;20
2019-07-27;33;33;34
2019-07-26;26;26;26
2019-07-25;36;36;37
2019-07-24;30;30;30
2019-07-23;24;24;25
2019-07-22;32;32;33
2019-07-21;12;12;43
2019-07-20;10;10;10
2019-07-19;25;25;27
2019-07-18;32;32;35
2019-07-17;25;25;26
2019-07-16;27;27;28
2019-07-15;24;24;25
2019-07-14;25;25;27
2019-07-13;22;22;24
2019-07-12;30;30;33
2019-07-11;24;24;25
