﻿Дата;Хосты;Посетители;Хиты
2021-09-22;1;1;1
2021-04-25;1;1;1
2021-02-21;1;1;1
2020-11-10;2;2;2
2020-11-09;1;1;1
2020-11-06;1;1;1
2020-11-05;1;1;1
2020-10-31;1;1;1
2020-10-27;1;1;1
2020-10-23;1;1;1
2020-10-21;64;80;462
2020-10-20;56;55;102
2020-10-19;45;47;113
2020-10-18;27;28;42
2020-10-17;37;37;64
2020-10-16;55;56;113
2020-10-15;72;74;125
2020-10-14;75;75;143
2020-10-13;75;75;152
2020-10-12;50;51;95
2020-10-11;41;41;76
2020-10-10;37;36;65
2020-10-09;52;52;108
2020-10-08;38;40;147
2020-10-07;28;29;48
2020-10-06;18;19;62
