﻿Дата;Хосты;Посетители;Хиты
2024-03-10;1;1;1
2024-02-29;2;2;2
2024-02-13;1;1;1
2024-02-02;17;17;17
2024-02-01;3;3;3
2024-01-27;1;1;1
2024-01-26;1;1;1
2023-01-16;1;1;1
2023-01-13;1;1;1
2022-11-10;1;1;1
2022-11-05;1;1;1
2022-08-24;1;1;1
2021-01-27;1;1;1
2020-04-10;1;1;1
2020-02-28;1;1;1
2020-02-05;1;1;1
2020-01-30;2;2;2
2020-01-29;2;2;17
2020-01-27;1;1;2
2020-01-25;1;1;11
2020-01-22;1;1;1
2020-01-21;1;1;1
2020-01-19;1;1;1
2020-01-18;3;3;3
2020-01-17;2;2;14
2020-01-16;2;2;2
2020-01-15;1;1;1
2020-01-13;2;2;2
2020-01-12;1;1;1
2020-01-11;2;2;20
2020-01-09;2;2;2
2020-01-08;1;1;2
2020-01-03;3;3;3
2020-01-02;1;1;1
2020-01-01;2;2;17
2019-12-31;1;1;1
2019-12-28;1;1;1
2019-12-27;1;1;1
2019-12-24;3;3;21
2019-12-18;2;2;2
2019-12-17;1;1;1
2019-12-16;1;1;1
2019-12-15;3;3;3
2019-12-13;3;3;13
2019-12-10;4;4;19
2019-12-09;2;2;3
2019-12-07;1;1;1
2019-12-06;1;1;1
2019-12-05;2;2;2
2019-12-04;2;2;2
2019-12-03;1;1;2
2019-12-02;1;1;1
2019-12-01;1;1;1
2019-11-28;2;2;15
2019-11-27;2;2;2
2019-11-24;2;2;15
2019-11-21;2;2;2
2019-11-20;1;1;1
2019-11-19;2;2;2
2019-11-16;1;1;2
2019-11-15;1;1;1
2019-11-14;3;3;20
2019-11-12;1;1;1
2019-11-11;2;2;2
2019-11-10;1;1;1
2019-11-09;4;4;23
2019-11-04;1;1;1
2019-11-03;1;1;1
2019-11-02;1;1;1
2019-10-31;12;12;34
2019-10-28;1;1;3
2019-10-27;4;4;15
2019-10-20;1;1;1
2019-10-18;3;3;20
2019-10-17;2;2;2
2019-10-15;1;1;1
2019-10-14;5;5;6
2019-10-13;2;2;16
2019-10-11;3;3;4
2019-10-10;1;1;1
2019-10-09;4;4;5
2019-10-08;1;1;1
2019-10-07;1;2;8
2019-10-04;2;2;14
2019-10-03;1;1;3
2019-09-30;2;2;2
2019-09-29;2;2;14
2019-09-28;2;2;2
2019-09-26;1;1;1
2019-09-25;1;1;1
2019-09-24;2;2;2
2019-09-23;1;1;1
2019-09-21;1;1;1
2019-09-20;1;1;23
2019-09-19;3;3;16
2019-09-18;1;1;1
2019-09-15;2;2;17
2019-09-14;1;1;1
2019-09-13;2;2;2
2019-09-12;1;1;1
2019-09-07;2;2;3
2019-09-06;2;2;18
2019-09-05;1;1;1
2019-09-04;1;1;1
2019-09-03;2;2;2
2019-09-01;2;2;2
2019-08-31;3;3;20
2019-08-28;1;1;1
2019-08-27;3;4;7
2019-08-24;3;3;3
2019-08-23;1;1;1
2019-08-22;4;4;23
2019-08-21;2;2;2
2019-08-18;3;3;3
2019-08-17;2;2;7
2019-08-16;1;1;1
2019-08-15;1;1;1
2019-08-13;1;1;1
2019-08-10;1;1;1
2019-08-08;3;3;10
2019-08-06;1;1;1
2019-08-03;3;3;28
2019-08-01;1;1;1
2019-07-31;1;1;1
2019-07-30;1;1;2
2019-07-27;1;1;1
2019-07-24;3;4;49
2019-07-21;1;1;1
2019-07-18;2;2;2
2019-07-16;1;1;1
2019-07-15;2;2;22
2019-07-14;2;2;21
2019-07-13;1;1;1
2019-07-10;1;1;1
2019-07-09;1;1;1
2019-07-08;4;4;22
2019-07-07;2;2;6
2019-07-05;1;1;1
2019-07-03;1;1;1
2019-06-30;4;4;37
2019-06-29;1;1;1
2019-06-27;1;1;1
2019-06-23;5;5;45
2019-06-21;1;1;1
2019-06-20;1;1;1
2019-06-16;6;6;50
2019-06-15;1;1;1
2019-06-12;2;2;2
2019-06-11;1;1;1
2019-06-09;1;1;20
2019-06-08;3;3;24
2019-06-04;1;1;1
2019-06-02;3;3;26
2019-06-01;2;2;15
2019-05-27;1;1;1
2019-05-25;4;4;28
2019-05-24;1;1;1
2019-05-23;3;3;3
2019-05-22;1;1;1
2019-05-21;1;1;1
2019-05-20;1;1;1
2019-05-18;1;1;18
2019-05-17;5;5;34
2019-05-16;1;1;1
2019-05-15;1;1;1
2019-05-10;1;1;1
2019-04-25;1;1;1
2019-04-15;1;1;1
2019-03-27;1;1;1
2019-03-26;1;1;1
2019-03-25;2;2;2
2019-03-23;5;5;35
2019-03-20;2;2;14
2019-03-19;1;1;1
2019-03-18;2;2;2
2019-03-16;3;3;19
2019-03-15;2;2;17
2019-03-13;1;1;1
2019-03-12;1;1;1
2019-03-10;1;1;1
2019-03-08;4;4;43
2019-03-06;1;3;8
2019-03-05;2;2;9
2019-03-03;1;1;1
2019-03-02;1;1;1
2019-03-01;4;4;22
2019-02-28;3;3;24
2019-02-26;1;1;1
2019-02-25;1;1;1
2019-02-24;1;1;1
2019-02-22;1;1;6
2019-02-21;4;4;20
2019-02-20;2;2;20
2019-02-19;1;1;3
2019-02-18;1;1;1
2019-02-15;1;1;1
2019-02-14;1;1;1
2019-02-13;4;4;16
2019-02-12;3;3;20
2019-02-10;1;1;1
2019-02-09;1;1;1
2019-02-06;2;2;2
2019-02-05;1;1;12
2019-02-04;4;4;39
2019-02-03;1;1;1
2019-01-31;2;2;2
2019-01-29;2;2;2
2019-01-28;4;4;22
2019-01-27;2;2;17
2019-01-25;1;1;1
2019-01-24;1;1;1
2019-01-23;4;4;5
2019-01-21;1;1;1
2019-01-20;2;2;11
2019-01-19;5;5;35
2019-01-13;2;2;2
2019-01-12;1;1;1
2019-01-11;4;4;33
2019-01-07;1;1;1
2019-01-05;2;2;2
2019-01-04;3;3;16
2019-01-03;2;2;15
2018-12-31;4;4;4
2018-12-29;1;1;1
2018-12-28;2;2;17
2018-12-27;3;3;12
2018-12-25;1;1;1
2018-12-21;3;3;17
2018-12-20;2;2;19
2018-12-19;1;1;1
2018-12-18;1;1;1
2018-12-17;2;2;2
2018-12-14;3;3;3
2018-12-13;2;2;18
2018-12-12;2;2;19
2018-12-07;1;1;1
2018-12-06;2;2;16
2018-12-05;4;4;20
2018-12-03;1;1;1
2018-12-02;1;1;1
2018-12-01;1;1;1
2018-11-29;3;3;17
2018-11-28;4;4;20
2018-11-27;1;1;1
2018-11-26;1;1;1
2018-11-24;1;1;1
2018-11-21;4;4;35
2018-11-20;1;1;1
2018-11-18;1;1;1
2018-11-17;2;2;2
2018-11-16;4;4;4
2018-11-14;4;4;23
2018-11-13;5;5;20
2018-11-11;1;1;1
2018-11-09;3;3;3
2018-11-08;3;3;3
2018-11-06;2;2;5
2018-11-04;2;2;4
2018-11-03;3;3;17
2018-11-01;2;2;16
2018-10-30;5;5;30
2018-10-29;2;2;2
2018-10-28;1;1;1
2018-10-27;1;1;1
2018-10-26;1;1;1
2018-10-25;2;2;3
2018-10-24;1;1;1
2018-10-23;6;5;37
2018-10-22;1;1;1
2018-10-20;2;2;2
2018-10-18;2;2;2
2018-10-17;1;1;1
2018-10-16;2;2;6
2018-10-15;1;1;5
2018-10-11;1;1;1
2018-10-10;1;1;1
2018-10-09;8;8;12
2018-10-08;4;4;7
2018-10-07;2;2;3
2018-10-05;2;2;2
2018-10-04;2;2;2
2018-10-03;1;1;1
2018-10-02;4;5;9
2018-10-01;5;5;8
2018-09-29;1;1;1
2018-09-28;2;2;2
2018-09-27;2;2;3
2018-09-26;1;1;1
2018-09-25;5;5;20
2018-09-24;2;2;20
2018-09-23;2;2;2
2018-09-22;4;4;4
2018-09-21;2;2;2
2018-09-20;1;1;1
2018-09-18;2;2;2
2018-09-17;2;2;23
2018-09-16;2;2;27
2018-09-15;1;1;1
2018-09-14;5;5;6
2018-09-13;1;1;1
2018-09-12;2;2;2
2018-09-11;4;4;7
2018-09-10;3;4;17
2018-09-09;4;4;23
2018-09-08;3;3;3
2018-09-07;1;1;1
2018-09-06;2;2;3
2018-09-05;1;1;1
2018-09-04;1;1;2
2018-09-03;2;2;19
2018-09-02;3;3;19
2018-08-31;1;1;1
2018-08-30;3;3;23
2018-08-29;4;4;31
2018-08-28;1;1;1
2018-08-27;5;5;37
2018-08-26;4;4;23
2018-08-25;1;1;1
2018-08-24;1;1;2
2018-08-22;2;2;4
2018-08-20;1;1;1
2018-08-19;4;4;39
2018-08-18;5;5;5
2018-08-17;6;6;13
2018-08-16;1;2;7
2018-08-15;1;1;1
2018-08-14;2;2;4
2018-08-13;2;2;2
2018-08-12;3;3;18
2018-08-11;3;3;21
2018-08-10;3;3;5
2018-08-09;2;2;2
2018-08-08;1;1;1
2018-08-07;1;1;1
2018-08-05;2;2;20
2018-08-04;2;2;25
2018-08-02;2;2;2
2018-08-01;2;2;2
2018-07-31;1;1;1
2018-07-30;2;2;2
2018-07-29;2;2;19
2018-07-28;3;3;32
2018-07-27;5;5;5
2018-07-26;5;5;5
2018-07-24;1;1;1
2018-07-23;2;2;11
2018-07-22;3;3;18
2018-07-21;3;3;19
2018-07-20;1;1;1
2018-07-19;2;2;2
2018-07-17;2;1;8
2018-07-16;1;1;1
2018-07-15;3;3;18
2018-07-14;3;3;21
2018-07-12;4;4;4
2018-07-11;2;2;2
2018-07-09;1;1;1
2018-07-07;5;5;41
2018-07-04;2;2;2
2018-07-02;1;1;1
2018-06-30;8;8;41
2018-06-29;1;2;4
2018-06-28;2;2;2
2018-06-27;2;2;2
2018-06-23;2;2;21
2018-06-22;5;5;21
2018-06-21;1;1;1
2018-06-19;2;2;2
2018-06-18;3;3;4
2018-06-16;3;3;23
2018-06-15;4;4;21
2018-06-13;3;3;3
2018-06-12;1;1;1
2018-06-11;4;4;4
2018-06-09;2;2;2
2018-06-08;5;5;42
2018-06-07;1;1;1
2018-06-06;1;1;3
2018-06-05;1;1;102
2018-06-01;7;7;45
2018-05-30;2;2;4
2018-05-27;1;1;2
2018-05-26;1;1;1
2018-05-25;6;6;29
2018-05-24;3;3;16
2018-05-22;2;2;3
2018-05-19;2;2;3
2018-05-18;1;1;1
2018-05-17;3;3;4
2018-05-16;3;3;17
2018-05-15;4;4;33
2018-05-13;2;2;2
2018-05-11;4;4;6
2018-05-10;2;2;3
2018-05-09;2;2;2
2018-05-08;9;9;45
2018-05-07;3;4;6
2018-05-06;4;4;9
2018-05-05;1;1;1
2018-05-04;1;1;1
2018-05-03;1;1;1
2018-05-02;3;3;20
2018-05-01;4;4;23
2018-04-29;2;2;2
2018-04-28;1;1;1
2018-04-25;7;7;41
2018-04-24;2;2;2
2018-04-23;2;2;2
2018-04-22;1;1;1
2018-04-21;1;1;1
2018-04-19;2;2;2
2018-04-18;5;5;42
2018-04-16;2;2;2
2018-04-13;1;1;1
2018-04-12;3;3;3
2018-04-10;5;5;44
2018-04-05;2;2;2
2018-04-04;1;1;1
2018-04-03;5;5;29
2018-03-31;2;2;2
2018-03-30;2;2;3
2018-03-27;5;5;25
2018-03-26;2;2;2
2018-03-25;2;2;2
2018-03-24;1;1;1
2018-03-23;1;1;2
2018-03-22;3;3;4
2018-03-20;5;5;31
2018-03-19;3;3;3
2018-03-18;1;1;2
2018-03-16;2;2;4
2018-03-14;2;2;2
2018-03-13;4;4;4
2018-03-12;1;2;24
2018-03-11;4;4;4
2018-03-09;5;5;5
2018-03-08;1;1;1
2018-03-07;1;1;1
2018-03-06;7;7;27
2018-03-05;1;1;1
2018-03-03;2;2;2
2018-03-02;2;3;11
2018-03-01;1;1;42
2018-02-28;1;3;5
2018-02-27;4;4;33
2018-02-26;1;3;8
2018-02-25;1;1;1
2018-02-24;3;3;3
2018-02-23;14;17;49
2018-02-22;1;1;1
2018-02-21;1;2;23
2018-02-20;3;4;23
2018-02-19;1;5;27
2018-02-16;3;4;8
2018-02-15;5;5;17
2018-02-14;2;7;61
2018-02-13;12;12;46
2018-02-12;7;8;34
2018-02-10;1;1;3
2018-02-09;1;1;7
2018-02-08;2;2;2
2018-02-07;8;10;30
2018-02-06;2;2;27
2018-02-03;1;1;1
2018-02-01;1;1;6
2018-01-31;2;2;2
2018-01-30;7;7;31
2018-01-28;1;1;1
2018-01-27;1;1;1
2018-01-24;2;2;2
2018-01-23;5;5;37
2018-01-22;3;2;15
2018-01-21;1;1;1
2018-01-19;3;3;6
2018-01-18;2;2;2
2018-01-17;1;1;1
2018-01-16;1;1;1
2018-01-15;3;3;28
2018-01-14;1;1;1
2018-01-12;1;1;1
2018-01-11;1;1;1
2018-01-10;4;5;8
2018-01-08;2;2;23
2018-01-07;1;1;1
2018-01-06;2;2;2
2018-01-05;3;3;8
2018-01-04;1;1;1
2018-01-01;2;2;23
2017-12-31;2;2;2
2017-12-29;1;1;1
2017-12-27;2;2;2
2017-12-25;3;3;28
2017-12-24;1;1;1
2017-12-23;1;1;3
2017-12-22;2;2;2
2017-12-21;2;2;7
2017-12-19;2;2;2
2017-12-18;3;3;30
2017-12-16;2;2;2
2017-12-15;1;1;1
2017-12-12;1;1;1
2017-12-11;2;2;25
2017-12-09;1;1;1
2017-12-07;1;1;1
2017-12-06;1;1;1
2017-12-05;3;4;8
2017-12-04;3;3;27
2017-12-03;1;1;1
2017-12-01;2;2;3
2017-11-30;2;2;2
2017-11-29;2;2;7
2017-11-28;2;2;2
2017-11-27;5;5;27
2017-11-25;1;1;1
2017-11-22;1;1;1
2017-11-20;2;2;23
2017-11-19;1;1;1
2017-11-16;2;2;2
2017-11-15;1;1;1
2017-11-14;1;1;1
2017-11-13;5;5;28
2017-11-09;3;3;3
2017-11-08;2;2;2
2017-11-07;1;1;1
2017-11-06;3;3;25
2017-11-05;3;3;3
2017-11-04;1;1;1
2017-11-03;2;2;2
2017-11-02;2;3;7
2017-10-31;2;2;5
2017-10-30;3;3;24
2017-10-29;1;1;1
2017-10-28;3;3;3
2017-10-27;1;1;1
2017-10-26;1;1;1
2017-10-25;4;4;5
2017-10-23;3;3;25
2017-10-22;4;4;4
2017-10-21;1;1;1
2017-10-19;1;1;1
2017-10-17;1;1;1
2017-10-16;3;3;25
2017-10-15;1;1;1
2017-10-14;1;1;13
2017-10-13;1;1;1
2017-10-12;2;2;3
2017-10-11;2;2;4
2017-10-10;3;3;4
2017-10-09;3;4;25
2017-10-07;1;1;1
2017-10-05;2;2;2
2017-10-03;1;1;1
2017-10-02;2;2;19
2017-10-01;5;5;7
2017-09-28;3;3;5
2017-09-25;5;5;28
2017-09-21;4;4;15
2017-09-20;1;1;1
2017-09-19;1;1;1
2017-09-18;3;3;27
2017-09-17;2;2;2
2017-09-16;1;1;1
2017-09-15;3;3;3
2017-09-13;1;1;1
2017-09-11;1;1;2
2017-09-10;2;2;18
2017-09-09;1;1;1
2017-09-06;2;2;2
2017-09-05;2;2;12
2017-09-04;1;1;2
2017-09-03;2;2;25
2017-09-01;1;1;1
2017-08-31;2;2;2
2017-08-30;2;2;2
2017-08-29;1;1;11
2017-08-28;1;1;1
2017-08-27;3;3;23
2017-08-25;2;2;14
2017-08-24;1;1;1
2017-08-23;1;1;1
2017-08-22;1;1;2
2017-08-21;1;1;1
2017-08-20;6;6;33
2017-08-19;1;1;1
2017-08-18;1;1;6
2017-08-17;1;1;1
2017-08-16;3;3;4
2017-08-15;1;1;1
2017-08-14;2;2;2
2017-08-13;2;2;25
2017-08-10;1;1;1
2017-08-09;2;4;14
2017-08-08;4;4;5
2017-08-07;1;1;3
2017-08-06;3;3;31
2017-08-04;1;1;1
2017-08-03;2;2;4
2017-08-02;1;1;1
2017-07-31;1;1;1
2017-07-30;2;2;27
2017-07-27;1;1;1
2017-07-25;2;2;2
2017-07-23;3;3;27
2017-07-21;1;1;1
2017-07-19;1;1;1
2017-07-18;1;1;1
2017-07-17;2;2;2
2017-07-16;2;2;25
2017-07-15;2;2;2
2017-07-13;1;1;1
2017-07-12;1;1;9
2017-07-09;3;4;49
2017-07-07;1;1;1
2017-07-06;2;2;2
2017-07-05;1;1;1
2017-07-04;1;1;1
2017-07-03;1;1;1
2017-07-02;2;2;24
2017-07-01;2;2;2
2017-06-30;1;1;1
2017-06-28;2;2;2
2017-06-26;1;1;1
2017-06-25;2;2;23
2017-06-24;1;1;1
2017-06-23;1;1;1
2017-06-22;1;1;1
2017-06-20;1;1;1
2017-06-18;2;2;22
2017-06-16;3;3;3
2017-06-14;1;1;1
2017-06-13;1;1;2
2017-06-12;1;1;18
2017-06-11;2;2;21
2017-06-08;1;1;4
2017-06-07;1;1;1
2017-06-05;1;1;2
2017-06-04;2;2;21
2017-06-03;1;1;1
2017-06-01;1;1;1
2017-05-29;1;1;1
2017-05-28;2;2;21
2017-05-27;1;1;1
2017-05-25;2;2;2
2017-05-24;1;1;3
2017-05-23;1;1;1
2017-05-22;1;1;1
2017-05-21;4;4;24
2017-05-19;1;1;1
2017-05-18;2;2;4
2017-05-17;1;2;13
2017-05-16;2;2;15
2017-05-14;3;3;22
2017-05-13;1;1;1
2017-05-12;1;1;1
2017-05-11;1;1;2
2017-05-09;1;1;1
2017-05-07;2;2;21
2017-05-06;1;1;1
2017-05-04;3;2;6
2017-05-02;2;2;2
2017-05-01;1;1;1
2017-04-30;3;3;24
2017-04-29;1;1;1
2017-04-28;1;1;1
2017-04-27;1;1;1
2017-04-25;2;2;5
2017-04-23;4;4;23
2017-04-21;1;1;1
2017-04-18;1;1;1
2017-04-16;2;2;21
2017-04-14;1;1;1
2017-04-13;1;1;1
2017-04-12;1;1;2
2017-04-09;4;4;33
2017-04-07;2;2;4
2017-04-06;2;2;2
2017-04-03;2;2;3
2017-04-02;1;1;15
2017-04-01;1;1;1
2017-03-30;1;1;1
2017-03-28;2;2;3
2017-03-27;2;2;2
2017-03-26;3;3;22
2017-03-25;1;1;1
2017-03-24;1;1;1
2017-03-23;1;1;1
2017-03-22;1;1;1
2017-03-21;1;1;1
2017-03-19;1;1;1
2017-03-17;1;1;1
2017-03-16;1;1;1
2017-03-15;3;3;3
2017-03-14;2;2;5
2017-03-13;2;2;2
2017-03-12;4;4;23
2017-03-11;1;1;1
2017-03-07;1;1;1
2017-03-05;2;2;21
2017-02-28;1;1;1
2017-02-27;1;1;1
2017-02-26;3;3;4
2017-02-25;1;1;1
2017-02-24;3;3;3
2017-02-19;5;5;24
2017-02-18;4;4;4
2017-02-17;6;7;21
2017-02-16;5;5;5
2017-02-15;2;2;13
2017-02-14;5;5;5
2017-02-13;3;4;12
2017-02-12;3;3;24
2017-02-11;2;2;3
2017-02-10;1;1;4
2017-02-09;1;1;1
2017-02-07;2;2;2
2017-02-06;2;2;2
2017-02-05;2;2;2
2017-02-04;2;2;2
2017-02-02;1;1;2
2017-01-31;2;2;3
2017-01-30;1;1;1
2017-01-29;3;3;22
2017-01-28;3;3;3
2017-01-27;2;2;2
2017-01-25;1;1;1
2017-01-24;3;4;4
2017-01-23;1;1;1
2017-01-22;1;1;1
2017-01-21;5;5;14
2017-01-20;1;1;1
2017-01-18;1;1;1
2017-01-16;2;2;2
2017-01-15;1;1;1
2017-01-14;1;1;20
2017-01-13;1;2;2
2017-01-12;1;1;1
2017-01-10;2;2;2
2017-01-09;1;1;1
2017-01-07;1;1;1
2017-01-06;1;1;1
2017-01-05;2;2;2
2017-01-04;1;1;1
2017-01-03;1;1;2
2017-01-01;4;4;5
2016-12-31;2;2;21
2016-12-30;1;1;1
2016-12-29;1;1;1
2016-12-28;1;1;1
2016-12-26;1;1;1
2016-12-24;1;1;1
2016-12-23;2;2;2
2016-12-20;1;1;1
2016-12-19;2;2;2
2016-12-18;1;1;1
2016-12-17;3;3;22
2016-12-15;3;3;3
2016-12-10;2;2;21
2016-12-08;2;2;11
2016-12-07;2;2;2
2016-12-06;1;1;1
2016-12-05;1;1;1
2016-12-04;1;1;1
2016-12-03;1;1;20
2016-11-30;2;2;2
2016-11-29;2;2;2
2016-11-26;2;2;21
2016-11-25;2;2;3
2016-11-24;1;1;11
2016-11-22;1;2;6
2016-11-21;1;1;1
2016-11-20;1;1;1
2016-11-19;3;3;25
2016-11-18;2;2;2
2016-11-16;1;1;1
2016-11-14;1;1;1
2016-11-12;2;2;21
2016-11-11;2;2;2
2016-11-10;1;1;1
2016-11-09;1;2;10
2016-11-05;3;3;5
2016-11-04;2;2;21
2016-11-01;1;1;1
2016-10-31;1;1;1
2016-10-30;1;1;1
2016-10-28;3;3;22
2016-10-27;1;1;1
2016-10-24;3;3;3
2016-10-22;2;2;2
2016-10-21;2;2;21
2016-10-20;2;4;39
2016-10-16;1;1;1
2016-10-14;1;1;1
2016-10-11;1;1;1
2016-10-07;2;2;21
2016-10-04;3;3;3
2016-10-01;2;2;2
2016-09-30;2;2;21
2016-09-24;1;1;1
2016-09-23;2;2;2
2016-09-22;3;3;21
2016-09-21;2;2;2
2016-09-16;1;1;1
2016-09-15;2;2;21
2016-09-13;1;1;1
2016-09-10;2;2;2
2016-09-08;2;2;2
2016-09-05;1;1;1
2016-09-02;1;1;1
2016-08-31;1;1;1
2016-08-29;1;1;1
2016-08-27;3;3;3
2016-08-25;5;5;33
2016-08-21;1;1;1
2016-08-19;1;1;1
2016-08-18;4;4;25
2016-08-14;6;6;6
2016-08-13;8;9;11
2016-08-11;4;4;25
2016-08-08;3;3;3
2016-08-05;2;2;2
2016-08-04;4;4;25
2016-08-03;5;5;5
2016-07-28;15;15;36
2016-07-27;1;1;2
