﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2020-09-24;1;1;1
2020-01-30;2;2;2
2020-01-29;1;1;1
2020-01-28;1;1;2
2020-01-27;2;2;2
2020-01-26;4;4;50
2020-01-25;5;3;9
2020-01-24;1;1;1
2020-01-22;2;2;2
2020-01-21;1;1;1
2020-01-19;1;1;1
2020-01-18;2;2;2
2020-01-16;1;1;1
2020-01-15;1;1;1
2020-01-14;2;2;2
2020-01-13;3;3;3
2020-01-12;1;1;1
2020-01-11;1;1;1
2020-01-08;3;3;29
2020-01-06;1;1;1
2020-01-05;3;3;7
2020-01-03;1;1;1
2020-01-02;2;1;13
2020-01-01;2;2;2
2019-12-30;1;1;1
2019-12-28;2;1;7
2019-12-25;3;3;3
2019-12-24;4;4;15
2019-12-23;3;3;21
2019-12-22;3;3;20
2019-12-21;4;4;4
2019-12-20;2;2;35
2019-12-19;1;1;3
2019-12-18;3;3;5
2019-12-16;5;5;6
2019-12-15;2;2;6
2019-12-11;2;2;19
2019-12-10;1;1;1
2019-12-09;1;1;3
2019-12-08;2;2;2
2019-12-07;3;3;3
2019-12-06;3;3;20
2019-12-05;1;1;1
2019-12-04;2;2;3
2019-12-03;1;1;1
2019-12-02;2;2;3
2019-12-01;1;1;1
2019-11-30;2;2;3
2019-11-28;1;1;6
2019-11-27;1;1;1
2019-11-24;1;1;1
2019-11-23;1;1;1
2019-11-22;2;2;21
2019-11-21;1;1;3
2019-11-19;1;1;1
2019-11-18;3;3;11
2019-11-17;1;1;1
2019-11-16;2;2;10
2019-11-14;1;1;1
2019-11-13;1;1;1
2019-11-10;2;1;7
2019-11-09;2;2;2
2019-11-08;2;2;21
2019-11-07;4;4;18
2019-11-05;1;1;1
2019-11-04;2;2;2
2019-11-03;2;2;5
2019-11-02;1;1;1
2019-10-31;2;2;2
2019-10-30;1;1;1
2019-10-28;1;1;1
2019-10-27;1;1;1
2019-10-26;1;1;19
2019-10-25;2;2;18
2019-10-21;1;1;1
2019-10-20;1;1;1
2019-10-16;2;2;5
2019-10-15;2;2;2
2019-10-12;2;2;2
2019-10-11;6;6;22
2019-10-10;1;1;8
2019-10-09;1;1;1
2019-10-07;1;1;1
2019-10-04;1;1;1
2019-10-02;1;1;3
2019-10-01;1;1;5
2019-09-30;1;1;1
2019-09-27;2;2;10
2019-09-26;2;2;2
2019-09-14;2;2;14
2019-09-13;4;4;9
2019-09-12;2;2;5
2019-09-10;1;1;1
2019-09-08;1;1;1
2019-09-07;2;2;4
2019-09-03;6;5;22
2019-09-01;1;1;1
2019-08-29;2;2;16
2019-08-28;3;4;19
2019-08-24;1;1;1
2019-08-21;1;1;1
2019-08-15;1;1;1
2019-08-14;3;3;19
2019-08-12;2;2;2
2019-08-11;1;1;1
2019-08-06;1;1;1
2019-07-31;6;6;21
2019-07-30;1;4;5
2019-07-29;4;4;11
2019-07-27;1;1;1
2019-07-24;2;2;19
2019-07-23;1;1;1
2019-07-18;1;1;1
2019-07-14;2;2;10
2019-07-08;1;1;1
2019-07-07;2;2;8
2019-07-06;1;1;1
2019-06-30;2;2;18
2019-06-29;1;1;1
2019-06-28;1;1;1
2019-06-26;2;2;2
2019-06-22;2;2;13
2019-06-20;1;1;1
2019-06-15;2;2;16
2019-06-11;1;1;1
2019-06-08;2;2;14
2019-06-06;1;1;1
2019-06-02;1;1;1
2019-05-31;2;2;18
2019-05-24;3;3;18
2019-05-21;1;1;1
2019-05-19;1;1;1
2019-05-18;1;1;3
2019-05-17;1;1;1
2019-05-16;3;3;20
2019-05-15;1;1;1
2019-05-14;2;3;6
2019-05-13;1;1;4
2019-03-26;1;1;1
2019-03-22;2;2;23
2019-03-20;1;1;2
2019-03-18;1;1;1
2019-03-16;1;1;1
2019-03-15;2;2;13
2019-03-10;1;1;1
2019-03-07;2;2;20
2019-03-05;3;2;4
2019-03-03;1;1;1
2019-03-02;1;1;1
2019-02-28;2;2;22
2019-02-25;1;1;1
2019-02-22;1;1;1
2019-02-20;2;2;26
2019-02-14;1;1;1
2019-02-12;2;3;19
2019-02-11;1;3;3
2019-02-07;1;1;3
2019-02-06;1;1;1
2019-02-03;2;2;22
2019-02-01;1;1;1
2019-01-28;1;1;1
2019-01-26;2;2;25
2019-01-25;1;1;1
2019-01-24;1;1;1
2019-01-22;3;2;3
2019-01-21;1;1;1
2019-01-20;1;1;1
2019-01-18;2;2;17
2019-01-17;3;3;3
2019-01-13;1;1;1
2019-01-12;1;1;1
2019-01-11;1;1;2
2019-01-10;3;3;23
2019-01-09;1;1;1
2019-01-08;4;5;5
2019-01-05;1;1;1
2019-01-03;2;2;27
2018-12-28;1;1;1
2018-12-27;3;3;23
2018-12-25;1;1;1
2018-12-19;3;3;21
2018-12-17;2;2;2
2018-12-12;3;3;20
2018-12-11;1;1;1
2018-12-09;1;1;1
2018-12-08;1;1;1
2018-12-06;2;2;3
2018-12-05;1;1;1
2018-12-04;2;2;15
2018-12-02;1;1;1
2018-11-30;1;1;1
2018-11-29;1;1;1
2018-11-28;1;1;1
2018-11-27;4;4;28
2018-11-24;1;1;1
2018-11-20;4;4;23
2018-11-16;1;1;1
2018-11-15;1;3;4
2018-11-14;2;2;2
2018-11-13;2;2;14
2018-11-12;1;1;1
2018-11-08;1;1;1
2018-11-06;2;2;15
2018-11-03;1;1;1
2018-10-31;1;1;1
2018-10-30;1;1;2
2018-10-29;3;3;21
2018-10-28;1;1;1
2018-10-26;1;1;5
2018-10-23;2;2;5
2018-10-22;2;2;28
2018-10-19;1;1;1
2018-10-18;2;2;3
2018-10-16;1;1;1
2018-10-15;2;2;27
2018-10-14;1;1;1
2018-10-13;1;1;19
2018-10-11;1;1;5
2018-10-10;1;1;1
2018-10-09;1;1;1
2018-10-08;2;2;26
2018-10-07;1;1;1
2018-10-06;1;1;1
2018-10-05;1;1;1
2018-10-02;2;2;3
2018-10-01;1;2;4
2018-09-30;2;2;21
2018-09-29;2;2;2
2018-09-28;2;2;2
2018-09-27;1;1;1
2018-09-25;3;3;4
2018-09-24;1;1;1
2018-09-23;3;3;24
2018-09-21;1;1;1
2018-09-20;1;1;1
2018-09-17;2;2;3
2018-09-16;3;3;23
2018-09-15;1;1;1
2018-09-14;2;2;5
2018-09-11;2;2;2
2018-09-10;4;6;24
2018-09-09;2;2;24
2018-09-08;1;1;1
2018-09-07;1;1;1
2018-09-06;1;3;8
2018-09-05;1;1;1
2018-09-04;3;3;3
2018-09-02;3;3;20
2018-08-31;1;1;1
2018-08-30;1;1;1
2018-08-29;1;1;1
2018-08-27;1;1;7
2018-08-26;1;1;28
2018-08-25;2;2;20
2018-08-24;1;1;2
2018-08-23;1;1;1
2018-08-22;3;6;11
2018-08-21;1;1;12
2018-08-20;2;2;23
2018-08-18;2;2;25
2018-08-17;2;2;24
2018-08-16;1;1;2
2018-08-15;1;1;24
2018-08-11;2;2;14
2018-08-10;2;2;2
2018-08-08;1;1;1
2018-08-06;2;2;20
2018-08-04;2;2;23
2018-08-02;2;2;2
2018-08-01;1;2;6
2018-07-31;1;1;1
2018-07-30;1;1;1
2018-07-29;1;1;1
2018-07-28;2;2;19
2018-07-27;1;3;3
2018-07-26;2;4;12
2018-07-25;3;3;4
2018-07-24;1;1;1
2018-07-23;3;3;3
2018-07-22;4;4;4
2018-07-21;2;2;20
2018-07-20;2;2;2
2018-07-19;1;2;2
2018-07-18;1;3;10
2018-07-17;2;2;2
2018-07-16;1;1;1
2018-07-13;4;5;29
2018-07-12;2;3;3
2018-07-11;1;2;4
2018-07-10;1;1;1
2018-07-09;1;1;1
2018-07-08;1;1;1
2018-07-07;1;1;3
2018-07-06;3;4;28
2018-07-05;1;2;18
2018-07-04;1;1;1
2018-07-03;1;2;2
2018-07-02;3;4;10
2018-06-29;3;3;24
2018-06-27;1;4;6
2018-06-25;1;3;3
2018-06-23;1;1;1
2018-06-22;3;3;24
2018-06-21;1;1;1
2018-06-20;1;1;2
2018-06-19;1;1;1
2018-06-18;1;1;1
2018-06-17;1;1;1
2018-06-15;3;3;18
2018-06-14;1;1;1
2018-06-13;1;2;3
2018-06-12;2;3;4
2018-06-11;1;3;14
2018-06-08;2;2;2
2018-06-07;4;4;12
2018-06-06;1;1;1
2018-06-05;1;1;1
2018-06-04;1;1;3
2018-06-02;1;1;1
2018-06-01;1;2;4
2018-05-31;2;2;23
2018-05-30;1;1;2
2018-05-29;2;3;9
2018-05-28;1;1;1
2018-05-25;1;3;5
2018-05-24;3;3;22
2018-05-23;2;3;3
2018-05-22;1;2;2
2018-05-21;1;1;1
2018-05-18;1;3;5
