﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-08;1;1;1
2021-12-19;1;1;1
2019-09-05;2;2;2
2019-09-04;8;8;10
2018-09-01;1;1;1
2018-06-21;1;1;1
2018-06-15;1;1;1
2018-06-14;1;1;1
2018-06-13;1;1;24
2018-06-12;1;1;23
2018-06-11;2;2;65
2018-06-10;1;1;25
2018-06-07;1;1;1
2018-06-02;1;1;1
2018-05-27;2;2;69
2018-05-25;1;1;1
2018-05-19;1;1;1
2018-05-18;1;1;2
2018-05-16;1;1;1
2018-05-12;1;1;1
2018-05-10;1;1;1
2018-04-25;1;1;1
2018-04-21;1;1;1
2018-04-14;2;2;2
2018-04-02;1;1;1
2018-03-31;1;1;2
2018-03-25;1;1;1
2018-03-24;2;2;2
2018-03-20;2;2;2
2018-03-19;1;1;3
2018-03-18;1;1;1
2017-11-26;2;2;3
2017-11-25;1;1;1
2017-11-24;3;3;53
2017-11-23;1;1;1
2017-11-22;1;1;1
2017-11-20;1;1;1
2017-11-19;1;1;1
2017-11-18;1;1;1
2017-11-16;1;1;1
2017-11-14;1;1;1
2017-11-13;1;1;1
2017-11-11;1;1;1
2017-11-09;1;1;1
2017-11-08;3;3;3
2017-11-06;2;2;3
2017-11-05;1;1;1
2017-11-04;1;1;1
2017-11-03;2;2;3
2017-11-01;2;2;2
2017-10-31;1;1;1
2017-10-30;2;2;4
2017-10-29;2;2;5
2017-10-28;1;1;1
2017-10-27;1;1;1
2017-10-25;2;2;2
2017-10-24;1;1;1
2017-10-22;1;1;1
2017-10-20;1;1;1
2017-10-19;2;2;2
2017-10-16;2;2;2
2017-10-14;1;1;1
2017-10-13;3;13;352
2017-10-12;3;17;163
2017-10-11;1;1;1
2017-10-10;1;1;1
2017-10-09;2;2;2
2017-10-08;1;1;1
2017-10-07;3;3;6
2017-10-05;1;1;1
2017-10-04;1;1;1
2017-10-03;2;2;2
2017-10-02;2;2;2
2017-09-30;1;1;1
2017-09-29;2;2;2
2017-09-27;1;1;1
2017-09-26;1;1;1
2017-09-25;1;1;1
2017-09-24;1;1;1
2017-09-21;3;3;3
2017-09-20;1;1;1
2017-09-19;2;2;2
2017-09-17;1;1;1
2017-09-15;2;2;2
2017-09-14;5;5;6
2017-09-13;2;2;2
2017-09-11;3;3;3
2017-09-10;3;3;3
2017-09-09;1;1;1
2017-09-08;1;1;1
2017-09-07;1;1;1
2017-09-06;2;2;2
2017-09-05;2;2;2
2017-09-04;4;4;4
2017-09-03;2;2;3
2017-09-01;1;1;1
2017-08-30;2;2;2
2017-08-29;3;3;3
2017-08-25;2;2;2
2017-08-24;2;2;3
2017-08-22;3;3;5
2017-08-19;1;1;1
2017-08-18;3;3;106
2017-08-17;1;1;1
2017-08-16;1;2;2
2017-08-14;1;1;1
2017-08-13;2;2;2
2017-08-12;1;1;2
2017-08-11;4;2;6
2017-08-10;1;1;1
2017-08-08;2;2;5
2017-08-07;1;1;1
2017-08-06;2;2;2
2017-08-05;1;1;1
2017-08-04;1;1;1
2017-08-02;1;1;1
2017-08-01;1;1;1
2017-07-29;1;1;1
2017-07-28;1;1;1
2017-07-27;2;2;3
2017-07-26;2;2;2
2017-07-25;1;1;1
2017-07-23;2;2;2
2017-07-22;1;1;1
2017-07-21;2;2;3
2017-07-19;1;1;1
2017-07-18;3;3;106
2017-07-17;1;1;1
2017-07-16;2;2;2
2017-07-15;1;1;1
2017-07-13;2;2;2
2017-07-12;1;1;1
2017-07-11;1;1;1
2017-07-10;2;2;2
2017-07-09;1;1;1
2017-07-06;1;1;1
2017-07-05;3;3;3
2017-07-04;1;1;1
2017-07-03;1;1;1
2017-07-02;3;3;4
2017-07-01;1;1;8
2017-06-29;2;2;4
2017-06-26;1;1;1
2017-06-24;1;1;2
2017-06-22;5;5;108
2017-06-20;1;1;2
2017-06-19;2;2;2
2017-06-17;2;2;6
2017-06-16;2;2;2
2017-06-15;1;1;4
2017-06-14;2;2;2
2017-06-12;3;2;3
2017-06-11;1;1;1
2017-06-09;1;1;1
2017-06-08;1;1;1
2017-06-07;2;2;2
2017-06-06;2;2;12
2017-06-05;1;1;1
2017-06-04;2;2;12
2017-06-01;1;1;1
2017-05-31;3;3;3
2017-05-30;1;1;1
2017-05-28;2;2;12
2017-05-25;2;2;2
2017-05-24;1;1;1
2017-05-23;3;3;3
2017-05-22;1;1;1
2017-05-21;2;2;2
2017-05-20;1;1;1
2017-05-19;4;4;18
2017-05-18;50;50;51
2017-05-17;2;2;2
2017-05-16;1;1;1
2017-05-15;1;1;11
2017-05-14;3;3;13
2017-05-12;2;2;2
2017-05-10;2;2;2
2017-05-09;1;1;2
2017-05-08;2;2;3
2017-05-06;1;1;1
2017-05-05;3;3;4
2017-05-03;2;2;3
2017-05-02;1;1;2
2017-05-01;1;1;1
2017-04-29;3;3;3
2017-04-28;3;3;3
2017-04-26;2;2;2
2017-04-25;2;2;12
2017-04-23;1;1;1
2017-04-22;1;1;1
2017-04-21;3;3;4
2017-04-20;1;1;1
2017-04-19;1;1;1
2017-04-18;2;2;2
2017-04-17;1;1;1
2017-04-16;1;1;1
2017-04-15;2;2;2
2017-04-14;4;4;4
2017-04-13;2;2;2
2017-04-12;1;1;1
2017-04-11;3;3;3
2017-04-10;1;1;1
2017-04-09;1;1;1
2017-04-08;3;3;3
2017-04-07;1;1;1
2017-04-06;1;1;1
2017-04-05;1;1;1
2017-04-04;1;1;1
2017-04-03;1;1;1
2017-04-02;2;2;2
2017-04-01;2;2;2
2017-03-31;1;1;1
2017-03-30;3;3;3
2017-03-29;4;4;107
2017-03-28;21;21;1578
2017-03-27;1;1;1
2017-03-26;4;4;4
2017-03-25;1;1;1
2017-03-24;2;2;2
2017-03-23;2;2;2
2017-03-22;2;2;2
2017-03-21;5;7;24
2017-03-20;2;2;2
2017-03-19;1;1;1
2017-03-18;1;1;1
2017-03-17;2;2;2
2017-03-16;2;2;2
2017-03-15;4;4;4
2017-03-14;3;3;3
2017-03-13;1;1;1
2017-03-12;3;3;4
2017-03-11;3;3;3
2017-03-10;4;4;5
2017-03-09;4;4;4
2017-03-08;1;1;1
2017-03-07;2;2;2
2017-03-06;2;2;3
2017-03-05;1;1;1
2017-03-04;1;1;1
2017-03-03;4;4;4
2017-03-02;2;2;2
2017-03-01;6;6;7
2017-02-28;3;3;3
2017-02-27;2;2;2
2017-02-26;1;1;1
2017-02-25;3;3;3
2017-02-24;1;1;1
2017-02-23;3;3;4
2017-02-22;3;3;3
2017-02-21;5;5;5
2017-02-20;2;3;3
2017-02-19;3;3;3
2017-02-18;2;2;4
2017-02-17;6;6;6
2017-02-16;4;4;108
2017-02-15;2;2;2
2017-02-14;3;3;3
2017-02-12;1;1;1
2017-02-11;3;3;3
2017-02-10;3;3;5
2017-02-09;10;10;320
2017-02-08;2;2;105
2017-02-07;2;2;2
2017-02-06;2;2;2
2017-02-05;2;2;2
2017-02-04;2;2;2
2017-02-03;3;3;3
2017-02-02;1;1;1
2017-02-01;4;4;6
2017-01-31;2;2;2
2017-01-30;1;1;1
2017-01-28;1;1;1
2017-01-27;1;1;1
2017-01-26;3;3;4
2017-01-25;2;2;2
2017-01-24;1;1;2
2017-01-23;4;4;10
2017-01-22;1;1;1
2017-01-21;3;3;3
2017-01-19;2;2;3
2017-01-18;3;3;3
2017-01-17;4;4;4
2017-01-16;4;4;4
2017-01-15;2;2;2
2017-01-14;1;1;1
2017-01-13;1;1;1
2017-01-12;3;3;3
2017-01-11;3;3;3
2017-01-10;1;1;1
2017-01-09;1;1;1
2017-01-07;1;1;3
2017-01-05;1;1;1
2017-01-04;3;3;3
2017-01-03;1;1;1
2016-12-30;2;2;2
2016-12-27;5;5;5
2016-12-25;1;1;1
2016-12-19;3;9;23
2016-12-18;2;2;12
2016-12-17;2;17;62
2016-12-16;3;18;48
2016-12-15;2;2;3
2016-12-13;1;1;2
2016-12-12;1;1;1
2016-12-11;1;1;1
2016-11-20;1;1;1
2016-11-19;1;1;1
2016-11-03;1;1;1
2016-10-26;1;1;1
2016-10-17;1;1;1
2016-10-16;1;1;1
2016-10-13;2;2;2
2016-10-11;1;1;1
2016-10-10;1;1;1
2016-10-08;1;1;1
2016-10-03;2;2;2
2016-09-30;1;1;1
2016-09-26;1;1;1
2016-09-23;1;1;1
2016-09-21;1;1;1
2016-09-19;1;1;1
2016-09-18;1;1;1
2016-09-14;1;1;1
2016-09-07;1;1;1
2016-09-05;1;1;1
2016-09-01;1;1;1
2016-08-28;1;1;1
2016-08-24;1;1;1
2016-08-22;1;1;1
2016-08-14;1;1;1
2016-08-03;1;1;1
2016-07-27;2;2;2
2016-07-22;1;1;1
2016-07-05;1;1;1
2016-07-03;1;1;1
2016-06-30;1;1;1
2016-06-29;4;4;4
2016-06-28;1;1;50
2016-06-26;2;2;2
2016-06-20;1;1;1
2016-06-19;1;1;1
2016-06-16;1;1;1
2016-06-09;1;1;1
2016-06-05;1;1;1
2016-06-03;1;1;1
2016-06-01;1;1;1
2016-05-30;2;2;2
2016-05-20;1;1;1
2016-05-19;1;1;1
2016-05-04;2;2;2
2016-04-27;2;2;2
2016-04-25;1;1;1
2016-04-24;1;1;1
2016-04-23;1;1;1
2016-04-19;1;1;2
2016-04-14;1;1;1
2016-04-13;1;1;1
2016-04-08;1;1;1
2016-04-07;1;1;1
2016-04-06;2;2;2
2016-04-04;1;1;1
2016-04-03;1;1;1
2016-04-01;1;1;1
2016-03-31;1;1;1
2016-03-26;2;2;3
2016-03-25;1;1;1
2016-03-19;1;1;1
2016-03-18;1;1;3
2016-03-17;2;2;2
2016-03-16;1;1;1
2016-03-15;3;3;3
2016-03-10;1;1;1
2016-03-09;1;1;1
2016-03-08;1;1;1
2016-03-07;1;1;2
2016-03-06;1;1;1
2016-03-04;1;1;1
2016-03-01;1;1;1
2016-02-29;2;2;2
2016-02-25;2;2;2
2016-02-21;2;2;2
2016-02-20;3;3;3
2016-02-19;1;1;1
2016-02-18;1;1;3
2016-02-17;1;1;1
2016-02-16;1;1;1
2016-02-14;3;3;3
2016-02-13;1;1;2
2016-02-12;1;1;1
2016-02-10;1;1;1
2016-02-07;1;1;1
2016-02-06;2;2;5
2016-02-05;1;1;1
2016-02-04;1;1;1
2016-02-03;1;1;1
2016-02-02;1;1;1
2016-01-31;2;2;2
2016-01-30;1;1;1
2016-01-27;1;1;1
2016-01-25;1;1;1
2016-01-23;1;1;1
2016-01-19;2;2;2
2016-01-18;1;1;1
2016-01-15;1;1;2
2016-01-13;1;1;1
2016-01-10;1;1;1
2016-01-08;1;1;1
2016-01-07;1;1;1
2016-01-06;2;2;3
2016-01-04;1;1;2
2016-01-03;1;2;4
2016-01-01;2;5;16
2015-12-31;3;12;50
2015-12-30;3;9;28
2015-12-29;2;8;12
2015-12-28;1;1;2
2015-12-26;2;2;2
2015-12-21;1;1;1
2015-12-16;1;1;1
2015-12-11;1;1;1
2015-12-09;1;1;1
2015-12-08;1;1;1
2015-12-07;6;10;30
2015-12-06;4;41;209
2015-12-05;1;8;34
2015-12-04;2;6;15
2015-12-03;1;1;4
2015-12-02;1;1;1
2015-12-01;2;2;9
2015-11-27;1;1;1
2015-11-25;1;1;2
2015-11-23;2;2;2
2015-11-18;1;1;1
2015-11-17;1;1;1
2015-11-15;1;1;1
2015-11-10;1;1;2
2015-11-08;1;1;1
2015-11-07;1;1;1
2015-10-29;1;1;1
2015-10-25;1;1;1
2015-10-21;1;1;1
