﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-10;1;1;1
2022-11-08;1;1;1
2022-05-25;1;1;1
2022-05-20;1;1;1
2022-05-17;1;1;1
2022-05-16;5;5;5
2022-05-15;2;2;2
2022-05-14;1;1;1
2022-05-08;1;1;1
2022-05-05;2;2;2
2022-05-04;3;3;3
2022-05-03;3;3;3
2022-05-02;1;1;1
2022-05-01;5;5;5
2022-04-30;2;2;2
2022-04-24;2;2;3
2022-04-22;1;1;1
2022-04-21;9;9;11
2022-04-20;2;2;2
2022-04-19;1;1;1
2022-04-18;2;2;2
2022-04-17;3;3;3
2022-04-16;2;2;2
2022-04-13;1;1;1
2022-04-12;3;3;3
2022-04-11;1;1;1
2022-04-09;4;4;4
2022-04-06;1;1;1
2022-04-04;2;2;2
2022-04-03;3;3;4
2022-04-01;4;4;4
2022-03-31;1;1;2
2022-03-30;2;2;2
2022-03-29;2;2;2
2022-03-28;5;5;5
2022-03-27;4;4;4
2022-03-26;1;1;1
2022-03-25;1;1;1
2022-03-23;2;2;2
2022-03-21;1;1;1
2022-03-20;2;2;2
2022-03-19;2;2;2
2022-03-18;4;4;4
2022-03-15;1;1;1
2022-03-14;1;1;1
2022-03-13;5;5;5
2022-03-12;1;1;1
2022-03-07;2;2;2
2022-03-06;7;7;8
2022-03-05;2;2;2
2022-03-04;3;3;3
2022-03-03;2;2;2
2022-03-02;2;2;2
2022-03-01;5;5;5
2022-02-28;7;7;7
2022-02-27;4;4;4
2022-02-26;4;4;4
2022-02-25;3;3;3
2022-02-24;3;3;3
2022-02-23;4;4;5
2022-02-22;4;4;6
2022-02-21;4;4;4
2022-02-20;2;2;2
2022-02-18;1;1;1
2022-02-17;2;2;2
2022-02-16;2;3;5
2022-02-15;1;1;1
2022-02-14;3;3;3
2022-02-13;1;1;1
2022-02-11;1;1;1
2022-02-10;3;3;5
2022-02-09;1;1;1
2022-02-03;2;2;14
2022-02-02;21;22;783
2022-02-01;3;3;3
2022-01-31;2;2;2
2022-01-30;3;3;3
2022-01-29;1;1;1
2022-01-28;3;3;4
2022-01-27;2;2;2
2022-01-26;5;5;5
2022-01-25;4;4;4
2022-01-24;5;5;5
2022-01-23;1;1;1
2022-01-20;1;1;1
2022-01-19;1;1;1
2022-01-18;1;1;1
2022-01-17;1;1;1
2022-01-13;4;4;4
2022-01-12;9;11;14
2022-01-11;3;3;3
2022-01-09;4;4;4
2022-01-06;1;1;1
2022-01-05;1;1;1
2022-01-04;2;2;2
2022-01-03;2;2;2
2022-01-02;4;4;4
2022-01-01;4;4;4
2021-12-31;1;1;1
2021-12-30;4;4;4
2021-12-29;7;5;18
2021-12-28;3;3;3
2021-12-27;2;2;2
2021-12-24;3;3;3
2021-12-23;3;3;4
2021-12-22;2;2;2
2021-12-21;2;2;2
2021-12-20;2;2;4
2021-12-19;1;1;3
2021-12-18;2;2;2
2021-12-17;1;1;1
2021-12-16;2;2;2
2021-12-15;3;3;3
2021-12-14;1;1;1
2021-12-13;4;4;6
2021-12-12;2;2;3
2021-12-11;3;3;3
2021-12-10;1;1;1
2021-12-08;2;2;4
2021-12-07;2;2;2
2021-12-06;2;2;2
2021-12-04;2;2;2
2021-12-03;3;3;3
2021-12-02;1;1;3
2021-12-01;2;2;3
2021-11-30;2;2;2
2021-11-29;3;3;6
2021-11-28;2;2;2
2021-11-26;1;1;1
2021-11-25;1;1;1
2021-11-23;1;1;1
2021-11-21;3;3;5
2021-11-20;1;1;1
2021-11-19;1;1;1
2021-11-18;2;2;2
2021-11-17;1;1;1
2021-11-16;1;1;1
2021-11-15;1;1;1
2021-11-14;2;2;2
2021-11-12;2;2;2
2021-11-10;4;4;22
2021-11-05;1;1;1
2021-11-02;1;1;1
2021-11-01;1;1;1
2021-10-30;1;1;1
2021-10-21;1;1;1
2021-10-14;1;1;1
2021-10-12;1;1;1
2021-10-10;1;1;1
2021-10-08;1;1;1
2021-10-05;1;1;1
2021-10-03;1;1;3
2021-09-30;2;2;2
2021-09-28;1;1;1
2021-09-27;1;1;1
2021-09-25;2;2;2
2021-09-19;1;1;1
2021-09-14;1;1;1
2021-09-08;1;1;1
2021-08-22;1;1;1
2021-08-21;1;1;1
2021-08-18;1;1;1
2021-08-17;1;1;1
2021-08-16;1;1;1
2021-08-15;2;2;2
2021-08-13;1;1;1
2021-08-12;1;1;1
2021-08-11;1;1;1
2021-08-02;1;1;1
2021-08-01;1;1;1
2021-07-30;1;1;5
2021-07-24;1;1;1
2021-07-22;1;1;1
2021-07-21;1;1;1
2021-07-20;1;1;1
2021-07-18;1;1;1
2021-07-16;2;2;2
2021-07-15;1;1;1
2021-07-14;1;1;1
2021-07-13;1;1;1
2021-07-12;1;1;1
2021-07-11;1;1;1
2021-07-10;1;1;1
2021-07-09;1;1;1
2021-07-08;1;1;1
2021-07-07;2;2;2
2021-07-06;2;2;2
2021-07-05;1;1;1
2021-07-04;1;1;1
2021-07-03;1;1;1
2021-06-22;1;1;1
2021-06-20;1;1;1
2021-06-16;1;1;1
2021-06-07;1;1;1
2021-06-04;1;1;1
2021-06-01;1;1;1
2021-05-31;2;2;4
2021-05-28;2;2;3
2021-05-24;4;4;7
2021-05-19;1;1;2
2021-05-17;2;2;2
2021-05-16;2;2;2
2021-05-15;3;3;5
2021-05-14;9;6;13
2021-05-13;8;7;21
2021-05-12;9;5;24
2021-05-11;7;6;16
2021-05-10;6;5;13
2021-05-09;7;6;15
2021-05-08;4;4;9
2021-05-07;2;2;5
2021-05-06;7;5;18
2021-05-05;8;5;17
2021-05-04;6;6;13
2021-05-03;6;4;14
2021-05-02;7;5;13
2021-05-01;6;6;15
2021-04-30;7;6;13
2021-04-29;9;6;22
2021-04-28;6;6;13
2021-04-27;10;8;23
2021-04-26;15;11;32
2021-04-25;10;7;20
2021-04-24;8;6;13
2021-04-23;6;4;18
2021-04-22;10;7;26
2021-04-21;2;2;3
2021-04-20;8;6;26
2021-04-19;5;4;15
2021-04-18;6;4;15
2021-04-17;6;6;15
2021-04-16;4;4;12
2021-04-15;4;2;10
2021-04-14;5;4;18
2021-04-13;3;3;6
2021-04-12;5;4;14
2021-04-11;3;2;8
2021-04-10;5;4;10
2021-04-09;3;2;11
2021-04-08;3;3;11
2021-04-07;4;4;7
2021-04-06;3;3;8
2021-04-05;6;5;15
2021-04-04;4;3;16
2021-04-03;3;2;8
2021-04-02;3;3;6
2021-04-01;6;4;15
2021-03-31;4;4;11
2021-03-30;6;6;12
2021-03-29;3;3;11
2021-03-28;2;2;8
2021-03-27;3;2;9
2021-03-26;4;3;8
2021-03-25;5;4;13
2021-03-24;6;5;16
2021-03-23;1;1;6
2021-03-22;2;2;3
2021-03-21;6;5;12
2021-03-20;3;3;5
2021-03-18;1;1;1
2021-03-17;2;2;2
2021-03-16;2;2;4
2021-03-12;1;1;1
2021-03-10;1;1;1
2021-03-09;1;1;1
2021-03-02;3;2;6
2021-02-27;1;1;1
2021-02-20;1;1;2
2021-02-19;1;1;2
2021-02-17;2;1;7
2021-02-16;2;2;2
2021-02-11;1;1;4
2021-02-06;1;1;1
2021-02-05;2;3;6
2021-02-04;1;1;7
2021-02-02;1;1;1
2021-01-26;2;2;2
2021-01-25;2;2;4
2021-01-17;2;2;6
2021-01-14;1;1;1
2021-01-13;1;1;1
2021-01-12;1;1;1
2021-01-09;2;2;5
2021-01-08;3;3;6
2021-01-02;1;1;2
2020-12-26;1;1;5
2020-12-25;2;2;2
2020-12-24;1;1;1
2020-12-23;1;1;2
2020-12-22;1;1;1
2020-12-18;4;4;25
2020-12-17;4;4;17
2020-12-16;5;5;17
2020-12-15;4;4;17
2020-12-14;2;2;8
2020-12-13;2;2;10
2020-12-12;3;3;15
2020-12-11;5;5;12
2020-12-10;2;2;12
2020-12-09;6;6;13
2020-12-08;4;4;10
2020-12-07;5;5;11
2020-12-06;7;7;17
2020-12-05;4;4;13
2020-12-04;3;3;8
2020-12-03;3;4;14
2020-12-02;3;3;11
2020-12-01;5;5;11
2020-11-30;4;4;7
2020-11-29;8;8;18
2020-11-28;4;4;9
2020-11-27;3;3;7
2020-11-26;4;4;13
2020-11-25;4;4;16
2020-11-24;5;5;9
2020-11-23;7;7;20
2020-11-22;5;5;21
2020-11-21;12;12;22
2020-11-20;16;16;37
2020-11-19;9;9;18
2020-11-18;8;8;17
2020-11-17;7;7;17
2020-11-16;6;6;11
2020-11-15;10;10;24
2020-11-14;11;11;14
2020-11-13;15;15;24
2020-11-12;12;11;16
2020-11-11;15;15;17
2020-11-10;18;18;27
2020-11-09;12;12;15
2020-11-08;20;20;27
2020-11-07;17;17;19
2020-11-06;25;24;30
2020-11-05;41;40;47
2020-11-04;43;43;66
2020-11-03;51;50;82
2020-11-02;92;88;115
2020-11-01;9419;9612;14192
2020-10-31;9952;9983;26672
2020-10-30;9438;9511;19436
2020-10-29;10500;10786;16972
2020-10-28;3;3;4
