﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2022-11-09;1;1;1
2022-11-07;1;1;1
2021-04-12;1;1;1
2021-04-11;1;1;1
2021-04-08;1;1;1
2021-04-05;1;1;1
2021-04-03;1;1;1
2021-03-29;1;1;1
2021-03-13;1;1;1
2021-02-26;1;1;1
2021-02-22;1;1;1
2021-02-11;1;1;1
2021-01-19;1;1;1
2021-01-17;2;2;3
2021-01-07;1;1;1
2021-01-02;1;1;1
2020-12-21;1;1;1
2020-12-19;1;1;1
2020-12-15;1;1;1
2020-12-04;1;1;1
2020-12-03;1;1;1
2020-12-02;14;11;97
2020-12-01;17;16;116
2020-11-30;16;15;98
2020-11-29;20;18;136
2020-11-28;9;9;80
2020-11-27;16;15;109
2020-11-26;17;15;126
2020-11-25;11;11;72
2020-11-24;10;10;49
2020-11-23;11;11;66
2020-11-22;9;9;71
2020-11-21;12;13;82
2020-11-20;16;13;108
2020-11-19;11;12;90
2020-11-18;11;11;71
2020-11-17;11;11;56
2020-11-16;11;12;85
2020-11-15;15;15;80
2020-11-14;12;13;95
2020-11-13;10;11;99
2020-11-12;11;11;105
2020-11-11;12;15;73
2020-11-10;14;13;117
2020-11-09;14;15;114
2020-11-08;14;15;141
2020-11-07;28;29;279
2020-11-06;12;12;72
2020-11-05;19;16;191
2020-11-04;20;18;62
2020-11-03;2769;2801;5174
2020-11-02;1;1;7
2020-10-03;2;2;2
2020-10-02;1;1;2
2020-09-30;2;2;4
2020-09-29;1;1;2
2020-09-28;1;1;1
2020-09-27;1;1;2
2020-09-26;2;2;2
2020-09-25;1;1;2
2020-09-24;3;3;3
2020-09-23;2;2;2
2020-09-22;1;1;1
2020-09-21;1;1;2
2020-09-20;1;1;2
2020-09-19;7;7;21
2020-09-18;56;49;396
2020-09-17;49;44;363
2020-09-16;52;45;397
2020-09-15;39;38;399
2020-09-14;3;3;3
2020-09-13;2;2;2
2020-09-12;55;52;418
2020-09-11;66;61;524
2020-09-10;60;60;439
2020-09-09;64;65;562
2020-09-08;90;86;624
2020-09-07;69;70;584
2020-09-06;70;69;550
2020-09-05;74;71;622
2020-09-04;76;76;679
2020-09-03;779;779;1842
2020-09-02;982;983;2351
2020-09-01;118;115;807
2020-08-31;1001;1004;2471
2020-08-30;126;117;811
2020-08-29;123;118;717
2020-08-28;107;101;762
2020-08-27;119;112;873
2020-08-26;115;108;860
2020-08-25;113;112;896
2020-08-24;113;110;818
2020-08-23;122;115;1092
2020-08-22;127;129;962
2020-08-21;85;80;924
2020-08-20;105;98;914
2020-08-19;102;99;827
2020-08-18;140;138;1134
2020-08-17;143;143;1414
2020-08-16;155;148;1444
2020-08-15;149;146;1737
2020-08-14;136;134;1394
2020-08-13;154;154;1464
2020-08-12;810;810;2571
2020-08-11;149;141;1700
2020-08-10;169;165;1404
2020-08-09;200;189;1516
2020-08-08;393;383;2166
2020-08-07;2192;2194;4994
2020-08-06;2262;2278;5462
2020-08-05;2370;2396;6143
2020-08-04;3344;3370;6896
2020-08-03;36;36;75
