﻿Дата;Хосты;Посетители;Хиты
2023-10-29;1;1;1
2022-11-11;1;1;1
2022-11-05;1;1;1
2019-05-10;1;1;1
2018-11-21;1;1;1
2018-08-14;1;1;1
2018-07-28;2;2;2
2018-07-18;1;1;2
2018-07-17;1;1;1
2018-05-03;2;2;5
2018-05-01;1;1;1
2018-04-30;1;1;1
2018-04-26;1;1;1
2018-04-25;1;1;1
2018-04-23;1;1;3
2018-04-22;2;2;2
2018-04-21;2;2;2
2018-04-18;1;1;1
2018-04-16;5;3;10
2018-04-14;2;2;2
2018-04-13;2;2;2
2018-04-11;1;1;36
2018-04-10;1;1;1
2018-04-08;1;1;1
2018-04-06;2;2;2
2018-04-05;3;3;6
2018-04-04;3;3;3
2018-04-03;1;1;1
2018-04-02;1;1;2
2018-03-31;2;2;3
2018-03-30;1;1;1
2018-03-29;1;1;1
2018-03-27;1;1;1
2018-03-25;1;1;1
2018-03-23;2;2;5
2018-03-22;2;2;5
2018-03-21;2;2;8
2018-03-19;2;2;2
2018-03-17;2;2;9
2018-03-14;2;2;2
2018-03-13;2;2;6
2018-03-12;2;2;3
2018-03-11;2;2;2
2018-03-10;1;1;1
2018-03-05;2;2;2
2018-03-04;1;1;1
2018-03-03;2;2;2
2018-03-01;2;2;6
2018-02-27;1;1;7
2018-02-26;2;2;11
2018-02-25;3;3;3
2018-02-24;1;1;1
2018-02-23;2;2;2
2018-02-21;10;10;26
2018-02-20;1;1;1
2018-02-19;3;3;39
2018-02-18;3;3;4
2018-02-17;2;2;2
2018-02-16;1;1;1
2018-02-15;1;1;1
2018-02-14;1;1;1
2018-02-13;1;1;1
2018-02-11;1;1;1
2018-02-09;1;1;1
2018-02-08;2;2;5
2018-02-06;1;1;1
2018-02-05;1;1;1
2018-02-02;2;2;2
2018-02-01;1;1;1
2018-01-31;2;1;4
2018-01-29;1;1;6
2018-01-28;1;1;1
2018-01-27;4;3;46
2018-01-26;2;2;10
2018-01-24;2;2;7
2018-01-23;2;2;4
2018-01-22;1;1;1
2018-01-21;1;1;1
2018-01-20;2;2;4
2018-01-19;1;1;1
2018-01-18;1;1;1
2018-01-17;1;1;1
2018-01-16;2;2;3
2018-01-15;4;4;11
2018-01-14;1;1;1
2018-01-13;4;4;4
2018-01-12;3;3;3
2018-01-10;1;1;1
2018-01-09;3;3;3
2018-01-07;2;2;10
2018-01-05;1;1;1
2018-01-04;9;8;11
2018-01-03;3;5;19
2018-01-02;3;3;7
2018-01-01;1;1;1
2017-12-31;1;1;2
2017-12-28;2;2;3
2017-12-27;2;3;3
2017-12-26;1;1;1
2017-12-25;2;2;2
2017-12-24;1;1;1
2017-12-23;2;2;2
2017-12-22;1;1;1
2017-12-21;2;2;6
2017-12-20;2;2;10
2017-12-19;3;3;8
2017-12-18;1;1;1
2017-12-17;3;3;3
2017-12-15;1;1;1
2017-12-14;3;3;10
2017-12-12;3;3;3
2017-12-11;2;2;2
2017-12-10;1;1;3
2017-12-09;2;2;2
2017-12-08;3;3;3
2017-12-07;6;7;17
2017-12-06;4;5;12
2017-12-05;5;5;23
2017-12-04;5;3;10
2017-12-03;4;4;11
2017-12-02;1;1;1
2017-12-01;2;2;6
2017-11-30;3;3;5
2017-11-29;4;3;5
2017-11-28;2;3;14
2017-11-27;4;4;10
2017-11-26;3;2;7
2017-11-25;6;5;7
2017-11-24;6;6;18
2017-11-22;41;42;42
2017-11-21;5;5;6
2017-11-19;5;5;6
2017-11-17;7;7;21
2017-11-16;5;5;30
2017-11-15;1;1;2
2017-11-14;5;5;5
2017-11-13;4;4;15
2017-11-12;2;2;6
2017-11-11;1;1;1
2017-11-10;1;1;3
2017-11-09;2;2;2
2017-11-08;3;3;4
2017-11-07;1;1;1
2017-11-06;1;1;1
2017-11-05;1;1;3
2017-11-04;3;3;3
2017-11-03;5;3;6
2017-11-02;3;3;3
2017-11-01;2;3;6
2017-10-31;3;2;3
2017-10-30;1;1;1
2017-10-29;2;2;3
2017-10-28;2;2;2
2017-10-26;5;5;32
2017-10-25;1;1;1
2017-10-24;3;3;17
2017-10-23;1;1;2
2017-10-22;4;4;30
2017-10-21;3;3;3
2017-10-20;3;3;5
2017-10-19;2;2;2
2017-10-18;4;4;4
2017-10-17;1;2;3
2017-10-16;1;1;31
2017-10-15;3;3;13
2017-10-14;5;5;51
2017-10-13;4;4;6
2017-10-12;5;5;6
2017-10-11;5;5;6
2017-10-10;1;1;3
2017-10-09;1;1;1
2017-10-08;5;4;9
2017-10-06;5;5;5
2017-10-05;4;4;7
2017-10-04;5;5;30
2017-10-03;7;7;11
2017-10-02;1;1;9
2017-10-01;2;2;5
2017-09-30;3;3;5
2017-09-29;4;3;7
2017-09-28;2;2;2
2017-09-27;3;2;4
2017-09-26;5;5;13
2017-09-25;3;3;11
2017-09-24;3;3;3
2017-09-23;1;1;5
2017-09-22;3;4;6
2017-09-21;2;3;22
2017-09-20;8;8;27
2017-09-19;3;2;3
2017-09-18;5;4;5
2017-09-17;5;4;83
2017-09-16;3;3;3
2017-09-15;2;2;24
2017-09-14;3;4;7
2017-09-13;2;2;4
2017-09-12;3;3;4
2017-09-11;2;2;2
2017-09-10;3;4;5
2017-09-09;5;6;14
2017-09-08;3;2;41
2017-09-07;6;3;22
2017-09-06;5;4;12
2017-09-05;2;2;3
2017-09-04;3;3;5
2017-09-03;4;4;7
2017-09-02;1;2;2
2017-09-01;4;4;11
2017-08-31;5;4;7
2017-08-30;1;1;1
2017-08-29;2;3;3
2017-08-28;2;2;9
2017-08-27;1;1;10
2017-08-26;3;3;26
2017-08-25;9;9;14
2017-08-24;5;5;6
2017-08-23;6;5;41
2017-08-22;4;4;5
2017-08-21;1;1;2
2017-08-20;4;4;7
2017-08-19;3;3;3
2017-08-18;6;6;16
2017-08-17;7;7;10
2017-08-16;2;2;2
2017-08-15;6;5;28
2017-08-14;2;3;22
2017-08-13;1;2;3
2017-08-12;1;1;4
2017-08-11;3;3;5
2017-08-10;6;5;33
2017-08-09;4;5;7
2017-08-08;2;3;15
2017-08-07;6;6;14
2017-08-06;5;5;56
2017-08-05;2;2;2
2017-08-04;1;1;2
2017-08-03;1;2;3
2017-08-02;3;3;3
2017-08-01;3;3;7
2017-07-29;1;1;1
2017-07-28;2;2;4
2017-07-27;2;2;8
2017-07-26;2;3;3
2017-07-25;4;4;4
2017-07-24;5;4;12
2017-07-22;5;5;7
2017-07-21;2;2;3
2017-07-20;4;4;4
2017-07-19;3;3;3
2017-07-18;2;2;6
2017-07-17;1;1;1
2017-07-16;2;2;2
2017-07-15;2;2;2
2017-07-14;5;5;6
2017-07-13;2;2;2
2017-07-12;4;4;5
2017-07-11;3;3;3
2017-07-10;2;2;3
2017-07-09;4;4;7
2017-07-08;5;5;8
2017-07-07;4;4;9
2017-07-06;6;6;7
2017-07-05;4;4;12
2017-07-04;3;3;3
2017-07-03;4;4;8
2017-07-02;2;2;2
2017-07-01;6;6;7
2017-06-30;3;3;6
2017-06-29;3;3;3
2017-06-28;7;7;12
2017-06-27;1;2;2
2017-06-26;5;5;6
2017-06-25;3;3;3
2017-06-24;3;3;3
2017-06-23;3;3;3
2017-06-22;4;4;5
2017-06-21;5;5;7
2017-06-20;8;7;16
2017-06-19;3;3;5
2017-06-18;3;4;4
2017-06-17;2;2;14
2017-06-16;4;4;7
2017-06-15;4;4;5
2017-06-14;4;4;10
2017-06-13;2;2;2
2017-06-12;4;4;22
2017-06-11;5;5;10
2017-06-10;6;6;45
2017-06-09;3;3;6
2017-06-08;2;2;2
2017-06-06;3;3;4
2017-06-05;6;6;11
2017-06-04;6;6;6
2017-06-03;3;3;4
2017-06-02;2;2;2
2017-06-01;2;2;2
2017-05-31;2;2;3
2017-05-30;4;3;13
2017-05-29;3;3;4
2017-05-28;2;2;2
2017-05-27;2;2;8
2017-05-26;1;1;2
2017-05-25;3;3;4
2017-05-24;3;3;4
2017-05-23;2;2;2
2017-05-22;2;3;3
2017-05-21;1;1;1
2017-05-20;9;8;23
2017-05-19;3;3;5
2017-05-18;5;5;5
2017-05-17;2;2;19
2017-05-16;2;2;2
2017-05-15;4;4;4
2017-05-14;4;4;7
2017-05-13;2;2;2
2017-05-12;4;4;8
2017-05-11;3;3;3
2017-05-10;4;6;42
2017-05-09;4;4;12
2017-05-08;2;2;6
2017-05-07;6;6;61
2017-05-06;7;6;22
2017-05-04;2;2;11
2017-05-03;3;3;6
2017-05-01;5;5;9
2017-04-30;3;3;3
2017-04-29;1;1;1
2017-04-28;3;3;3
2017-04-27;1;1;1
2017-04-26;7;7;10
2017-04-25;6;5;10
2017-04-24;7;8;13
2017-04-23;11;11;29
2017-04-22;3;3;15
2017-04-21;3;3;8
2017-04-20;2;3;10
2017-04-19;4;5;43
2017-04-18;11;11;16
2017-04-17;22;22;96
2017-04-16;55;53;143
2017-04-15;6;6;27
2017-04-13;4;4;5
2017-04-12;1;2;2
2017-04-11;6;6;19
2017-04-10;2;3;7
2017-04-09;5;5;11
2017-04-08;1;1;3
2017-04-07;3;3;5
2017-04-06;7;7;27
2017-04-05;5;7;24
2017-04-04;7;8;24
2017-04-03;9;11;90
2017-04-02;9;8;142
2017-04-01;13;11;93
2017-03-31;7;8;26
2017-03-30;18;19;216
2017-03-29;8;11;85
2017-03-28;4;6;37
2017-03-27;1;1;5
2017-03-26;1;1;25
2017-03-25;1;2;2
2017-03-24;1;1;1
2017-03-23;2;2;13
2017-03-22;3;3;6
2017-03-21;1;1;25
2017-03-19;2;2;5
2017-03-18;3;3;3
2017-03-17;2;2;2
2017-03-16;1;1;1
2017-03-13;1;1;1
2017-03-11;3;3;19
2017-03-10;1;1;1
2017-03-08;1;1;1
2017-03-07;1;1;6
2017-03-06;4;4;6
2017-03-03;2;2;2
2017-03-02;1;1;1
2017-03-01;1;1;2
2017-02-26;2;2;3
2017-02-23;1;1;1
2017-02-22;2;2;3
2017-02-21;2;2;3
2017-02-20;1;1;2
2017-02-19;4;4;56
2017-02-16;1;1;1
2017-02-15;2;2;2
2017-02-14;2;2;2
2017-02-13;1;1;1
2017-02-12;2;2;2
2017-02-11;2;2;3
2017-02-10;1;1;1
2017-02-09;2;2;3
2017-02-08;1;1;1
2017-02-07;1;1;1
2017-02-06;1;1;1
2017-02-05;3;3;6
2017-02-04;5;5;14
2017-02-02;2;2;6
2017-02-01;5;5;5
2017-01-31;2;2;3
2017-01-30;3;3;3
2017-01-28;2;2;2
2017-01-27;1;1;1
2017-01-26;2;2;22
2017-01-25;3;3;3
2017-01-24;1;1;1
2017-01-23;3;3;3
2017-01-22;5;5;5
2017-01-20;1;1;1
2017-01-18;2;2;2
2017-01-16;3;2;3
2017-01-14;1;1;1
2017-01-13;1;1;1
2017-01-12;1;1;1
2017-01-11;1;1;1
2017-01-10;2;2;2
2017-01-09;4;4;4
2017-01-08;1;1;1
2017-01-07;1;1;1
2017-01-06;1;1;2
2017-01-05;3;3;3
2017-01-04;2;2;5
2017-01-03;2;2;4
2017-01-02;5;4;11
2017-01-01;3;4;10
2016-12-30;1;1;1
2016-12-29;1;1;1
2016-12-28;2;2;2
2016-12-27;1;1;1
2016-12-26;1;1;1
2016-12-24;2;2;2
2016-12-23;1;1;1
2016-12-22;2;2;2
2016-12-21;3;3;3
2016-12-20;1;1;1
2016-12-19;2;2;2
2016-12-18;4;4;11
2016-12-17;3;3;3
2016-12-16;1;1;3
2016-12-15;1;1;1
2016-12-14;415;424;660
2016-12-13;677;698;1379
2016-12-12;681;702;1365
2016-12-11;563;578;1090
2016-12-10;533;540;1058
2016-12-09;600;609;1180
2016-12-08;690;700;1270
2016-12-07;678;699;1402
2016-12-06;692;708;1390
2016-12-05;698;715;1352
2016-12-04;645;661;1228
2016-12-03;598;614;1236
2016-12-02;564;579;1138
2016-12-01;582;606;1261
2016-11-30;626;634;1162
2016-11-29;122;122;168
2016-11-28;639;646;1270
2016-11-27;603;606;1353
2016-11-26;600;622;1424
2016-11-25;598;613;1186
2016-11-24;581;592;1228
2016-11-23;522;532;1061
2016-11-22;524;532;1018
2016-11-21;565;575;1092
2016-11-20;522;534;1151
2016-11-19;213;222;417
