﻿Дата;Хосты;Посетители;Хиты
2023-02-21;1;1;1
2023-02-20;1;1;1
2023-02-17;1;1;1
2023-02-13;1;1;1
2023-02-12;3;3;3
2023-02-11;3;3;3
2023-02-07;1;1;1
2023-02-06;2;2;7
2023-02-03;1;1;1
2023-02-01;1;1;1
2023-01-30;1;1;1
2023-01-29;2;4;269
2023-01-26;1;1;1
2023-01-24;2;2;2
2023-01-22;1;1;1
2023-01-21;1;1;1
2023-01-20;2;2;2
2023-01-19;1;1;1
2023-01-16;1;1;1
2023-01-15;2;2;2
2023-01-14;2;2;2
2023-01-13;6;6;6
2023-01-12;4;4;4
2023-01-11;4;4;4
2023-01-10;9;9;10
2023-01-09;7;7;7
2023-01-08;2;2;3
2023-01-07;3;3;3
2023-01-06;5;5;5
2023-01-05;8;8;9
2023-01-04;6;6;6
2023-01-03;4;4;4
2023-01-02;3;3;3
2023-01-01;2;2;2
2022-12-31;6;6;9
2022-12-30;13;13;93
2022-12-29;12;12;96
2022-12-28;9;9;13
2022-12-27;26;26;102
2022-12-26;3;3;3
2022-12-25;5;5;8
2022-12-24;10;10;12
2022-12-23;6;6;6
2022-12-22;4;4;4
2022-12-21;3;3;3
2022-12-20;5;5;5
2022-12-19;3;3;8
2022-12-18;2;2;2
2022-12-17;4;4;5
2022-12-15;1;1;1
2022-12-14;4;4;5
2022-12-12;3;3;5
2022-12-11;6;6;6
2022-12-10;1;1;1
2022-12-09;1;1;1
2022-12-08;1;1;1
2022-12-07;2;2;2
2022-12-06;7;7;8
2022-12-05;3;3;3
2022-12-04;3;3;3
2022-12-03;3;3;3
2022-12-02;6;6;8
2022-11-30;7;7;9
2022-11-29;11;11;12
2022-11-28;1;1;1
2022-11-27;6;6;6
2022-11-26;4;4;4
2022-11-25;5;5;6
2022-11-24;5;6;6
2022-11-23;5;5;5
2022-11-22;6;6;10
2022-11-21;7;7;33
2022-11-20;3;3;3
2022-11-19;2;2;2
2022-11-18;5;5;5
2022-11-17;2;2;2
2022-11-16;3;3;3
2022-11-15;3;3;5
2022-11-14;3;3;3
2022-11-13;3;3;9
2022-11-12;5;5;32
2022-11-11;10;10;11
2022-11-10;4;4;8
2022-11-09;4;4;4
2022-11-08;10;10;15
2022-11-07;5;5;5
2022-11-06;5;5;6
2022-11-05;5;5;5
2022-11-04;2;2;2
2022-11-03;5;5;5
2022-11-02;2;2;2
2022-10-31;11;11;173
2022-10-30;18;18;29
2022-10-29;26;26;187
2022-10-28;14;14;15
2022-10-27;12;12;39
2022-10-26;18;17;25
2022-10-25;9;9;9
2022-10-24;8;8;9
2022-10-23;9;9;10
2022-10-22;7;7;9
2022-10-21;8;8;8
2022-10-20;10;10;14
2022-10-19;11;11;11
2022-10-18;10;10;11
2022-10-17;6;6;9
2022-10-16;10;10;13
2022-10-15;10;10;10
2022-10-14;9;9;11
2022-10-13;13;13;15
2022-10-12;17;17;18
2022-10-11;16;16;20
2022-10-10;11;11;11
2022-10-09;7;7;8
2022-10-08;3;3;3
2022-10-07;6;6;6
2022-10-06;5;5;5
2022-10-05;4;4;4
2022-10-04;8;8;8
2022-10-03;3;3;3
2022-10-02;4;4;4
2022-10-01;7;7;7
2022-09-30;3;3;4
2022-09-29;7;6;7
2022-09-28;3;3;5
2022-09-27;2;2;2
2022-09-26;2;2;2
2022-09-25;4;4;4
2022-09-24;1;1;1
2022-09-23;1;1;1
2022-09-22;2;2;2
2022-09-21;4;4;4
2022-09-20;4;4;4
2022-09-19;3;3;3
2022-09-17;2;2;2
2022-09-16;5;5;6
2022-09-15;27;27;31
2022-09-13;10;10;12
2022-09-12;5;5;5
2022-09-10;4;4;4
2022-09-09;1;1;1
2022-09-07;6;6;6
2022-09-06;6;6;7
2022-09-05;3;3;4
2022-09-04;2;2;2
2022-09-03;9;9;11
2022-09-02;2;2;3
2022-09-01;8;8;9
2022-08-31;5;5;8
2022-08-30;6;6;8
2022-08-29;5;5;6
2022-08-28;4;4;5
2022-08-27;3;3;4
2022-08-26;3;3;4
2022-08-25;9;9;12
2022-08-23;4;4;6
2022-08-22;7;7;10
2022-08-21;9;9;10
2022-08-20;9;9;10
2022-08-19;4;4;7
2022-08-18;6;6;9
2022-08-16;3;3;5
2022-08-15;2;2;2
2022-08-13;1;1;1
2022-08-12;1;1;1
2022-08-11;1;1;1
2022-08-10;2;2;5
2022-08-09;2;2;3
2022-08-08;3;3;4
2022-08-07;1;1;1
2022-08-06;1;1;2
2022-08-03;6;6;6
2022-07-30;2;2;3
2022-07-29;3;3;3
2022-07-27;1;1;4
2022-07-25;1;1;1
2022-07-24;1;1;1
2022-07-21;2;2;3
2022-07-16;2;2;2
2022-07-15;3;3;3
2022-07-13;2;2;3
2022-07-11;1;1;1
2022-07-05;4;4;5
2022-06-29;1;1;1
2022-06-24;1;1;1
2022-06-20;1;1;1
2022-06-14;1;1;1
2022-06-13;1;1;1
2022-06-12;2;2;2
2022-06-08;2;2;2
2022-06-05;1;1;1
2022-05-30;1;1;1
2022-05-29;1;1;1
2022-05-26;1;1;1
2022-05-25;2;2;2
2022-05-24;1;1;1
2022-05-22;1;1;1
2022-05-21;2;2;2
2022-05-20;1;1;1
2022-05-19;3;3;4
2022-05-18;4;4;4
2022-05-17;2;2;2
2022-05-16;6;6;6
2022-05-14;2;2;2
2022-05-12;10;10;16
2022-05-11;1;1;1
