﻿Дата;Хосты;Посетители;Хиты
2023-11-12;1;1;1
2023-07-01;1;1;2
2023-06-06;2;2;2
2023-06-05;1;1;1
2023-06-04;2;2;2
2023-06-03;3;3;3
2023-06-02;2;2;2
2023-05-27;1;1;1
2023-05-26;15;14;35
2023-05-25;9;8;12
2023-05-24;18;17;55
2023-05-23;20;20;58
2023-05-22;13;13;25
2023-05-21;8;8;12
2023-05-20;5;4;7
2023-05-19;13;13;22
2023-05-18;11;11;13
2023-05-17;12;12;27
2023-05-16;20;19;45
2023-05-15;12;12;24
2023-05-14;10;10;12
2023-05-13;7;7;11
2023-05-12;12;12;19
2023-05-11;14;13;19
2023-05-10;14;13;22
2023-05-09;7;7;12
2023-05-08;14;14;17
2023-05-07;9;9;12
2023-05-06;10;10;13
2023-05-05;8;8;14
2023-05-04;13;13;17
2023-05-03;8;8;18
2023-05-02;7;7;13
2023-05-01;15;15;106
2023-04-30;6;6;16
2023-04-29;10;10;46
2023-04-28;9;9;13
2023-04-27;15;15;29
2023-04-26;8;8;18
2023-04-25;13;13;37
2023-04-24;13;14;26
2023-04-23;6;5;14
2023-04-22;5;5;7
2023-04-21;4;4;6
2023-04-20;6;6;10
2023-04-19;15;15;114
2023-04-18;5;5;14
2023-04-17;7;7;8
2023-04-16;6;6;14
2023-04-15;2;2;8
2023-04-14;9;9;15
2023-04-13;14;19;40
2023-04-12;12;11;18
2023-04-11;7;7;8
2023-04-10;10;10;16
2023-04-09;7;7;12
2023-04-08;24;78;219
2023-04-07;20;59;137
2023-04-06;27;64;141
2023-04-05;26;26;71
2023-04-04;30;30;85
2023-04-03;63;87;181
2023-04-02;4;4;5
2023-04-01;3;3;4
2023-03-31;6;6;8
2023-03-30;17;18;36
2023-03-29;10;10;19
2023-03-28;3;2;5
2023-03-27;4;4;6
2023-03-26;6;6;7
2023-03-25;6;6;7
2023-03-24;9;9;11
2023-03-23;4;4;8
2023-03-22;4;4;8
2023-03-21;6;6;13
2023-03-20;6;7;9
2023-03-19;6;6;7
2023-03-18;3;3;4
2023-03-17;11;11;15
2023-03-16;6;6;8
2023-03-15;5;5;8
2023-03-14;10;10;14
2023-03-13;7;7;10
2023-03-12;5;5;8
2023-03-11;8;9;14
2023-03-10;5;5;6
2023-03-09;3;3;3
2023-03-08;8;8;29
2023-03-07;7;7;16
2023-03-06;33;33;92
2023-03-05;5;5;8
2023-03-04;2;2;4
2023-03-03;5;5;8
2023-03-02;8;11;65
2023-03-01;8;8;18
2023-02-28;20;20;55
2023-02-27;16;16;32
2023-02-26;6;6;6
2023-02-25;2;2;2
2023-02-24;5;5;7
2023-02-23;6;6;9
2023-02-22;4;4;5
2023-02-21;4;4;5
2023-02-20;5;5;18
2023-02-19;7;7;7
2023-02-18;4;4;11
2023-02-17;7;6;9
2023-02-16;9;8;15
2023-02-15;8;8;13
2023-02-14;9;9;12
2023-02-13;10;10;20
2023-02-12;5;5;6
2023-02-11;3;3;3
2023-02-10;5;5;6
2023-02-09;4;3;9
2023-02-08;4;4;7
2023-02-07;7;7;10
2023-02-06;3;3;6
2023-02-05;2;2;4
2023-02-04;3;3;4
2023-02-03;3;3;7
2023-02-02;5;5;15
2023-02-01;7;7;28
2023-01-31;7;7;18
2023-01-30;6;6;12
2023-01-29;13;13;23
2023-01-28;6;6;15
2023-01-27;8;8;12
2023-01-26;8;9;14
2023-01-25;23;24;49
2023-01-24;8;8;11
2023-01-23;5;5;8
2023-01-22;20;20;54
2023-01-21;1;1;1
2023-01-20;5;5;8
2023-01-19;5;5;13
2023-01-18;4;4;7
2023-01-17;6;6;10
2023-01-16;4;4;9
2023-01-15;2;2;2
2023-01-14;7;7;7
2023-01-13;8;8;9
2023-01-12;3;3;4
2023-01-11;6;6;10
2023-01-10;4;4;7
2023-01-09;7;7;11
2023-01-08;4;4;7
2023-01-07;7;6;24
2023-01-06;1;1;3
2023-01-05;5;5;6
2023-01-04;5;5;16
2023-01-03;9;9;13
2023-01-02;6;6;7
2023-01-01;5;5;15
2022-12-31;13;13;25
2022-12-30;3;3;5
2022-12-29;7;7;17
2022-12-28;4;3;12
2022-12-27;4;4;8
2022-12-26;9;9;15
2022-12-25;6;6;6
2022-12-24;1;1;1
2022-12-23;3;3;6
2022-12-22;2;2;2
2022-12-21;13;13;26
2022-12-20;15;15;67
2022-12-08;1;1;1
2022-12-07;1;1;1
2022-12-04;1;1;1
2022-12-03;2;2;2
2022-12-02;5;5;10
2022-12-01;8;8;10
2022-11-30;19;18;64
2022-11-29;3;3;3
2022-11-28;2;2;2
2022-11-27;6;6;15
2022-11-26;5;5;11
2022-11-25;6;5;16
2022-11-24;3;3;5
2022-11-23;4;4;5
2022-11-22;4;4;7
2022-11-21;3;3;7
2022-11-20;4;4;5
2022-11-19;3;3;5
2022-11-18;5;5;8
2022-11-17;3;3;5
2022-11-16;6;6;7
2022-11-15;5;5;9
2022-11-14;1;1;2
2022-11-13;1;1;1
2022-11-12;2;2;2
2022-11-11;5;5;12
2022-11-10;3;3;6
2022-11-09;10;10;22
2022-11-08;13;13;28
2022-11-07;3;3;8
2022-11-06;2;2;3
2022-11-05;2;2;3
2022-11-04;2;2;5
2022-11-03;1;1;6
2022-11-02;4;4;12
2022-11-01;6;6;7
2022-10-31;5;4;10
2022-10-30;1;1;2
2022-10-29;2;2;3
2022-10-28;3;3;3
2022-10-27;5;4;9
2022-10-26;8;7;55
2022-10-25;8;8;13
2022-10-24;8;7;50
2022-10-23;3;3;3
2022-10-22;2;2;2
2022-10-21;6;4;98
2022-10-20;10;6;66
2022-10-19;5;4;28
2022-10-18;9;9;14
2022-10-17;3;3;4
2022-10-16;6;6;9
2022-10-15;1;1;2
2022-10-14;1;1;2
2022-10-13;2;2;8
2022-10-12;2;2;6
2022-10-11;3;3;6
2022-10-10;4;5;7
2022-10-09;6;6;20
2022-10-08;2;2;2
2022-10-07;2;2;3
2022-10-06;2;2;6
2022-10-05;2;2;3
2022-10-04;3;3;9
2022-10-03;3;3;4
2022-10-02;1;1;1
2022-10-01;2;2;4
2022-09-30;6;6;9
2022-09-29;3;3;8
2022-09-28;4;4;5
2022-09-27;8;8;22
2022-09-26;7;7;11
2022-09-25;3;3;3
2022-09-24;6;6;6
2022-09-23;1;1;1
2022-09-22;6;6;19
2022-09-21;4;4;7
2022-09-20;6;6;25
2022-09-19;3;5;75
