﻿Дата;Хосты;Посетители;Хиты
2019-01-30;1;1;1
2018-10-24;2;2;2
2018-10-17;1;1;1
2018-09-28;1;1;1
2018-09-26;1;1;1
2018-09-13;1;1;1
2018-09-02;1;1;1
2018-08-29;1;1;1
2018-08-25;2;2;2
2018-08-21;1;1;1
2018-08-15;1;1;2
2018-08-08;1;1;1
2018-08-05;1;1;1
2018-04-19;1;1;1
2018-04-18;3;3;83
2018-04-13;1;1;1
2018-04-12;1;1;2
2018-04-10;2;2;2
2017-11-15;1;1;1
2017-10-15;2;2;2
2017-10-14;3;3;4
2017-10-13;2;2;2
2017-10-12;2;2;3
2017-10-10;1;1;1
2017-10-09;6;6;6
2017-10-08;3;3;3
2017-10-07;2;2;2
2017-10-06;1;1;1
2017-10-05;2;2;2
2017-10-04;1;1;1
2017-10-03;11;12;12
2017-10-02;2;3;3
2017-10-01;2;2;2
2017-09-29;2;2;2
2017-09-28;3;3;3
2017-09-27;1;1;1
2017-09-26;1;1;1
2017-09-25;1;1;1
2017-09-23;1;1;2
2017-09-22;2;2;2
2017-09-21;2;2;3
2017-09-19;1;1;1
2017-09-18;2;2;2
2017-09-16;4;4;4
2017-09-13;1;1;1
2017-09-12;1;1;1
2017-09-11;3;3;3
2017-09-09;1;1;1
2017-09-08;5;5;5
2017-09-07;1;1;2
2017-09-06;2;2;2
2017-09-05;1;1;1
2017-09-04;3;3;5
2017-09-03;2;2;5
2017-09-01;4;4;4
2017-08-31;3;3;3
2017-08-30;5;5;10
2017-08-29;2;2;2
2017-08-28;10;10;11
2017-08-26;2;2;2
2017-08-25;3;3;3
2017-08-24;15;15;15
2017-08-23;2;2;2
2017-08-22;1;1;1
2017-08-21;2;2;2
2017-08-20;3;3;3
2017-08-19;1;1;1
2017-08-18;7;7;7
2017-08-17;6;7;7
2017-08-16;4;4;4
2017-08-15;2;2;2
2017-08-14;6;6;9
2017-08-13;1;1;1
2017-08-12;1;1;1
2017-08-11;1;1;1
2017-08-10;10;10;10
2017-08-09;1;1;1
2017-08-08;1;1;1
2017-08-07;1;1;1
2017-08-06;4;4;5
2017-08-05;1;1;1
2017-08-04;6;6;7
2017-08-03;2;2;2
2017-08-01;4;4;4
2017-07-31;7;7;10
2017-07-28;1;1;1
2017-07-27;1;1;1
2017-07-25;6;6;9
2017-07-24;7;7;10
2017-07-23;2;2;2
2017-07-22;6;6;6
2017-07-21;1;1;1
2017-07-20;5;5;127
2017-07-19;4;4;14
2017-07-18;1;1;1
2017-07-17;2;2;2
2017-07-16;3;3;3
2017-07-15;1;1;1
2017-07-14;2;2;2
2017-07-13;2;2;2
2017-07-12;3;3;3
2017-07-11;4;4;129
2017-07-10;3;3;4
2017-07-09;9;9;10
2017-07-08;2;2;2
2017-07-07;25;35;44
2017-07-06;2;2;2
2017-07-05;1;1;1
2017-07-04;4;4;4
2017-07-03;1;1;1
2017-07-02;5;5;9
2017-07-01;2;2;2
2017-06-30;3;3;4
2017-06-29;3;3;3
2017-06-28;3;3;3
2017-06-27;5;4;8
2017-06-26;3;3;3
2017-06-24;4;4;4
2017-06-22;2;2;158
2017-06-21;3;3;3
2017-06-20;2;2;2
2017-06-19;2;2;2
2017-06-18;4;4;5
2017-06-15;4;4;6
2017-06-14;2;2;2
2017-06-13;5;5;5
2017-06-12;8;8;12
2017-06-11;6;6;12
2017-06-10;1;1;1
2017-06-08;2;2;2
2017-06-07;2;2;2
2017-06-06;2;2;15
2017-06-05;1;1;1
2017-06-04;3;3;16
2017-06-03;2;2;2
2017-05-31;2;2;2
2017-05-30;2;2;7
2017-05-28;2;2;15
2017-05-27;2;2;2
2017-05-26;3;3;3
2017-05-23;5;5;5
2017-05-21;2;2;2
2017-05-20;2;2;2
2017-05-19;5;5;20
2017-05-18;3;3;3
2017-05-17;5;5;92
2017-05-16;2;2;3
2017-05-15;1;1;14
2017-05-14;2;2;15
2017-05-13;4;4;4
2017-05-12;4;4;4
2017-05-11;2;2;2
2017-05-10;1;1;1
2017-05-09;4;4;6
2017-05-08;3;3;6
2017-05-06;3;3;3
2017-05-05;2;2;2
2017-05-04;2;2;2
2017-05-03;1;1;1
2017-05-02;2;2;8
2017-05-01;2;2;2
2017-04-30;3;3;3
2017-04-29;2;2;2
2017-04-28;1;1;1
2017-04-27;1;1;1
2017-04-26;2;2;2
2017-04-25;3;3;17
2017-04-24;1;1;1
2017-04-23;3;3;5
2017-04-22;6;5;9
2017-04-21;4;4;8
2017-04-19;2;2;2
2017-04-18;4;4;5
2017-04-17;4;4;4
2017-04-16;5;5;6
2017-04-15;2;2;2
2017-04-14;1;1;1
2017-04-13;1;1;2
2017-04-12;1;1;1
2017-04-11;5;5;5
2017-04-10;1;1;1
2017-04-09;1;1;1
2017-04-08;5;5;7
2017-04-07;2;2;2
2017-04-05;2;3;8
2017-04-04;1;1;1
2017-04-03;1;1;1
2017-04-02;3;3;3
2017-04-01;3;3;3
2017-03-31;1;1;1
2017-03-30;3;3;3
2017-03-29;4;4;107
2017-03-28;14;14;839
2017-03-27;2;2;2
2017-03-26;4;4;7
2017-03-25;3;3;3
2017-03-24;2;2;2
2017-03-23;3;3;3
2017-03-22;4;4;4
2017-03-21;2;4;12
2017-03-20;3;3;3
2017-03-19;5;5;5
2017-03-18;1;1;1
2017-03-17;1;1;1
2017-03-16;3;3;3
2017-03-15;9;9;9
2017-03-14;4;4;4
2017-03-13;5;5;5
2017-03-12;2;2;2
2017-03-11;2;2;2
2017-03-10;2;2;2
2017-03-09;6;6;6
2017-03-08;3;3;3
2017-03-07;4;4;5
2017-03-06;6;6;6
2017-03-05;6;6;6
2017-03-04;1;1;1
2017-03-03;2;2;2
2017-03-02;3;3;3
2017-03-01;5;5;5
2017-02-28;5;5;5
2017-02-27;1;1;1
2017-02-26;2;2;2
2017-02-25;3;3;3
2017-02-24;3;3;3
2017-02-23;2;2;2
2017-02-22;3;3;3
2017-02-21;4;4;4
2017-02-20;4;4;107
2017-02-19;3;3;3
2017-02-18;3;3;3
2017-02-17;4;4;6
2017-02-16;2;2;2
2017-02-15;1;1;1
2017-02-14;2;2;2
2017-02-13;4;4;4
2017-02-12;4;4;4
2017-02-11;7;7;7
2017-02-10;4;4;4
2017-02-09;2;2;2
2017-02-08;1;1;1
2017-02-07;1;1;1
2017-02-06;2;2;2
2017-02-05;2;2;2
2017-02-04;3;3;3
2017-02-03;2;2;2
2017-02-02;8;8;10
2017-02-01;3;3;3
2017-01-31;5;5;5
2017-01-30;5;5;8
2017-01-29;4;4;4
2017-01-28;6;6;6
2017-01-27;2;2;2
2017-01-26;1;1;1
2017-01-25;2;2;2
2017-01-24;2;2;2
2017-01-23;1;1;1
2017-01-22;4;4;4
2017-01-21;2;2;2
2017-01-20;3;3;3
2017-01-19;2;2;2
2017-01-18;4;4;4
2017-01-17;2;2;3
2017-01-16;11;11;11
2017-01-15;3;3;3
2017-01-14;5;5;8
2017-01-13;4;4;4
2017-01-12;2;2;2
2017-01-11;5;5;5
2017-01-10;17;17;17
2017-01-09;11;12;12
2017-01-08;2;2;2
2017-01-07;1;1;1
2017-01-06;1;1;1
2017-01-05;8;8;10
2017-01-04;2;2;2
2017-01-03;7;7;7
2017-01-02;3;3;3
2016-12-31;4;4;4
2016-12-30;3;3;3
2016-12-29;1;1;1
2016-12-28;6;6;6
2016-12-27;2;2;2
2016-12-26;8;8;8
2016-12-25;2;2;2
2016-12-24;2;2;2
2016-12-22;6;6;6
2016-12-21;2;2;2
2016-12-20;4;4;4
2016-12-19;7;7;7
2016-12-18;1;1;1
2016-12-17;2;2;2
2016-12-16;1;1;1
2016-12-15;2;2;2
2016-12-14;1;1;1
2016-12-13;7;7;7
2016-12-12;9;9;9
2016-12-10;27;27;27
2016-12-09;12;12;12
2016-12-08;34;35;36
2016-12-07;11;11;15
2016-12-06;5;5;5
2016-12-05;2;2;2
2016-12-04;1;1;1
2016-12-03;2;2;2
2016-12-02;5;5;5
2016-12-01;3;3;3
2016-11-30;4;4;4
2016-11-29;1;1;1
2016-11-28;4;4;4
2016-11-27;5;5;5
2016-11-26;2;2;3
2016-11-25;7;7;9
2016-11-24;14;14;16
2016-11-23;5;5;5
2016-11-22;1;1;1
2016-11-21;5;5;6
2016-11-20;5;5;5
2016-11-19;4;4;5
2016-11-18;3;3;5
2016-11-17;1;1;1
2016-11-16;7;7;9
2016-11-15;7;7;7
2016-11-14;8;8;8
2016-11-13;27;28;29
2016-11-12;4;4;4
2016-11-11;3;3;4
2016-11-10;2;2;2
2016-11-09;3;3;3
2016-11-08;3;3;3
2016-11-07;2;2;2
2016-11-06;19;19;19
2016-11-05;3;3;8
2016-11-04;4;4;6
2016-11-03;7;10;12
2016-11-02;1;1;1
2016-11-01;3;3;3
2016-10-31;8;8;11
2016-10-30;4;4;4
2016-10-29;1;1;1
2016-10-28;4;4;4
2016-10-27;5;5;5
2016-10-26;15;15;17
2016-10-25;7;7;7
2016-10-24;3;3;3
2016-10-23;4;4;4
2016-10-22;5;5;5
2016-10-21;8;8;11
2016-10-20;8;8;8
2016-10-19;6;6;8
2016-10-18;4;4;5
2016-10-17;7;7;7
2016-10-16;22;24;24
2016-10-15;2;2;2
2016-10-14;2;2;2
2016-10-13;3;3;3
2016-10-12;1;1;1
2016-10-11;7;7;7
2016-10-10;6;6;7
2016-10-09;3;3;3
2016-10-08;5;5;5
2016-10-07;13;13;13
2016-10-06;4;4;5
2016-10-05;7;7;7
2016-10-04;23;23;24
2016-10-03;2;2;2
2016-10-02;2;2;2
2016-10-01;6;6;6
2016-09-30;5;5;5
2016-09-29;1;1;1
2016-09-28;6;6;6
2016-09-26;1;1;1
2016-09-25;2;2;2
2016-09-24;3;3;3
2016-09-23;2;2;2
2016-09-22;8;8;8
2016-09-21;10;10;10
2016-09-20;4;4;4
2016-09-19;10;10;10
2016-09-18;12;12;15
2016-09-17;4;4;5
2016-09-16;2;2;2
2016-09-15;5;5;5
2016-09-14;5;5;5
2016-09-13;8;8;9
2016-09-12;4;4;4
2016-09-10;2;2;2
2016-09-09;5;5;5
2016-09-08;9;9;9
2016-09-07;5;5;5
2016-09-06;5;5;5
2016-09-05;4;4;4
2016-09-04;4;4;4
2016-09-03;4;4;4
2016-09-02;6;6;6
2016-09-01;4;4;6
2016-08-31;5;5;5
2016-08-30;2;2;2
2016-08-29;3;3;3
2016-08-28;1;1;1
2016-08-27;11;11;11
2016-08-26;2;2;2
2016-08-25;6;6;7
2016-08-24;7;7;7
2016-08-23;6;6;6
2016-08-22;9;9;10
2016-08-21;19;18;19
2016-08-20;3;3;3
2016-08-19;7;7;7
2016-08-18;6;6;7
2016-08-17;4;4;4
2016-08-16;2;2;2
2016-08-15;1;1;1
2016-08-14;12;69;443
2016-08-13;20;157;1078
2016-08-12;7;173;872
2016-08-11;5;75;276
2016-08-10;6;55;298
2016-08-09;1;1;1
2016-08-08;8;8;8
2016-08-06;4;4;4
2016-08-05;17;17;53
2016-08-04;10;10;16
2016-08-03;10;10;10
2016-08-02;8;8;8
2016-08-01;3;3;3
2016-07-30;2;2;2
2016-07-29;8;8;8
2016-07-28;1;1;1
2016-07-27;9;9;10
2016-07-26;3;3;3
2016-07-25;6;6;6
2016-07-24;6;6;7
2016-07-23;7;7;7
2016-07-22;21;21;25
2016-07-21;10;10;10
2016-07-20;1;1;1
2016-07-19;3;3;3
2016-07-18;7;7;10
2016-07-17;2;2;2
2016-07-16;11;11;13
2016-07-15;6;6;7
2016-07-14;13;13;22
2016-07-13;3;3;3
2016-07-12;4;4;4
2016-07-11;1;1;1
2016-07-10;11;11;11
2016-07-09;5;5;5
2016-07-08;7;7;8
2016-07-07;3;3;3
2016-07-06;3;3;3
2016-07-05;13;13;13
2016-07-04;10;10;10
2016-07-02;2;2;2
2016-07-01;13;13;26
2016-06-30;6;6;6
2016-06-29;10;10;10
2016-06-28;9;9;12
2016-06-27;7;7;15
2016-06-26;1;1;6
2016-06-25;14;14;18
2016-06-24;2;2;2
2016-06-23;6;6;6
2016-06-22;8;57;192
2016-06-21;12;68;245
2016-06-20;3;3;3
2016-06-18;7;7;8
2016-06-17;8;8;8
2016-06-16;7;72;265
2016-06-15;10;94;354
2016-06-14;5;5;6
2016-06-13;1;1;1
2016-06-12;7;76;232
2016-06-11;12;159;524
2016-06-10;12;129;412
2016-06-09;5;51;110
2016-06-08;6;101;459
2016-06-07;4;4;5
2016-06-06;3;3;3
2016-06-05;4;4;4
2016-06-04;11;11;20
2016-06-03;8;8;8
2016-06-02;5;5;5
2016-06-01;6;6;6
2016-05-31;4;4;4
2016-05-30;6;6;6
2016-05-29;11;11;15
2016-05-28;11;11;13
2016-05-27;5;5;5
2016-05-26;4;4;5
2016-05-25;2;2;2
2016-05-24;5;5;5
2016-05-23;5;5;5
2016-05-22;7;7;7
2016-05-21;3;3;4
2016-05-20;4;4;6
2016-05-19;4;4;4
2016-05-18;3;3;3
2016-05-17;4;4;4
2016-05-16;11;11;11
2016-05-15;4;4;4
2016-05-14;5;5;5
2016-05-13;11;11;11
2016-05-12;4;4;4
2016-05-11;9;9;9
2016-05-10;3;3;3
2016-05-09;4;4;4
2016-05-08;4;4;4
2016-05-07;1;1;1
2016-05-06;11;11;11
2016-05-05;2;2;2
2016-05-04;6;6;6
2016-05-03;4;4;4
2016-05-02;6;6;6
2016-05-01;2;2;2
2016-04-30;5;5;5
2016-04-29;4;4;4
2016-04-28;9;9;13
2016-04-27;9;9;9
2016-04-26;5;5;7
2016-04-25;4;4;5
2016-04-24;1;1;1
2016-04-23;4;4;4
2016-04-22;2;2;2
2016-04-21;5;5;5
2016-04-20;4;4;4
2016-04-19;5;5;6
2016-04-18;3;3;3
2016-04-17;5;5;5
2016-04-16;3;3;3
2016-04-15;5;5;5
2016-04-14;6;6;6
2016-04-13;4;4;4
2016-04-12;4;4;4
2016-04-11;3;3;4
2016-04-10;1;1;1
2016-04-09;3;3;3
2016-04-08;4;4;4
2016-04-07;5;5;8
2016-04-06;4;4;4
2016-04-05;4;4;4
2016-04-03;1;1;1
2016-04-02;1;1;1
2016-03-31;5;5;5
2016-03-30;2;2;2
2016-03-29;3;3;3
2016-03-28;2;2;2
2016-03-27;3;3;3
2016-03-26;4;4;5
2016-03-25;2;2;3
2016-03-24;4;4;4
2016-03-23;6;6;6
2016-03-22;2;2;2
2016-03-21;3;3;3
2016-03-20;3;3;4
2016-03-19;3;3;3
2016-03-18;7;7;7
2016-03-17;2;2;2
2016-03-16;2;2;2
2016-03-15;4;4;4
2016-03-14;10;10;12
2016-03-13;8;8;8
2016-03-12;5;5;5
2016-03-11;2;2;2
2016-03-10;3;3;4
2016-03-09;16;16;18
2016-03-08;7;7;7
2016-03-07;12;12;12
2016-03-06;9;9;12
2016-03-05;2;2;2
2016-03-04;3;3;3
2016-03-03;7;7;7
2016-03-02;3;3;3
2016-03-01;6;6;6
2016-02-29;6;6;6
2016-02-28;4;4;4
2016-02-27;3;3;4
2016-02-26;7;7;7
2016-02-25;9;9;9
2016-02-24;10;10;11
2016-02-22;1;1;1
2016-02-21;2;2;2
2016-02-20;4;4;5
2016-02-19;2;2;2
2016-02-18;4;4;4
2016-02-17;4;4;4
2016-02-16;2;2;2
2016-02-15;3;3;3
2016-02-14;2;2;2
2016-02-13;5;5;6
2016-02-12;3;3;3
2016-02-11;3;3;4
2016-02-10;7;7;7
2016-02-09;5;5;6
2016-02-08;7;7;7
2016-02-05;4;4;4
2016-02-04;6;6;7
2016-02-03;7;7;7
2016-02-02;4;4;4
2016-02-01;5;5;5
2016-01-31;7;7;8
2016-01-30;10;10;15
2016-01-29;9;9;10
2016-01-28;6;6;6
2016-01-27;6;6;7
2016-01-26;4;4;7
2016-01-25;4;4;5
2016-01-24;10;10;11
2016-01-23;7;7;7
2016-01-22;4;4;5
2016-01-21;4;4;6
2016-01-20;9;9;9
2016-01-19;5;5;14
2016-01-18;8;8;12
2016-01-17;2;2;5
2016-01-16;8;8;11
2016-01-15;7;7;9
2016-01-14;8;8;11
2016-01-13;12;12;28
2016-01-12;4;4;6
2016-01-11;5;5;10
2016-01-10;9;9;12
2016-01-09;9;9;10
2016-01-08;5;5;7
2016-01-07;6;6;6
2016-01-06;11;11;18
2016-01-05;19;19;28
2016-01-04;3;3;5
2016-01-03;3;3;3
2016-01-02;6;6;14
2016-01-01;8;8;15
2015-12-31;6;6;8
2015-12-30;4;4;4
2015-12-29;10;10;19
2015-12-28;4;4;4
2015-12-27;8;8;14
2015-12-26;5;5;8
2015-12-25;3;3;14
2015-12-24;5;5;5
2015-12-23;6;6;7
2015-12-22;9;9;18
2015-12-21;11;107;735
2015-12-20;9;58;199
2015-12-19;6;102;691
2015-12-18;5;69;305
2015-12-17;5;5;8
2015-12-16;8;8;11
2015-12-15;9;9;11
2015-12-14;13;13;21
2015-12-13;10;10;10
2015-12-12;6;6;12
2015-12-11;11;11;11
2015-12-10;8;8;10
2015-12-09;2;2;3
2015-12-08;5;5;7
2015-12-07;9;9;11
2015-12-06;9;9;14
2015-12-05;10;10;13
2015-12-04;4;4;4
2015-12-03;4;4;5
2015-12-02;1;1;1
2015-12-01;5;5;5
2015-11-30;2;2;2
2015-11-29;1;1;2
2015-11-28;2;2;3
2015-11-27;1;1;1
2015-11-24;4;4;4
2015-11-23;1;1;1
2015-11-22;1;1;1
2015-11-21;3;3;3
2015-11-19;39;23;39
2015-11-18;2;2;2
2015-11-17;8;50;1311
2015-11-16;5;75;2605
2015-11-15;9;100;537
2015-11-14;6;142;2174
2015-11-13;7;257;2326
2015-11-12;9;242;1675
2015-11-11;1;23;162
2015-11-10;2;2;5
2015-11-09;1;1;1
2015-11-08;1;1;2
2015-11-07;1;1;1
2015-11-06;3;3;3
2015-11-05;2;2;3
2015-11-04;1;1;1
2015-11-01;2;2;2
2015-10-31;4;4;4
2015-10-30;2;2;2
2015-10-27;9;9;9
2015-10-25;3;3;3
2015-10-22;1;1;1
2015-10-21;1;1;1
2015-10-20;2;2;2
