﻿Дата;Хосты;Посетители;Хиты
2017-12-08;1;1;1
2017-12-02;1;1;1
2017-06-03;1;1;2
2017-06-02;179;179;360
2017-06-01;385;390;501
2017-05-31;352;371;707
2017-05-30;394;399;695
2017-05-29;358;389;609
2017-05-28;377;419;509
2017-05-27;443;476;892
2017-05-26;330;344;372
2017-05-25;424;467;719
2017-05-24;267;271;434
2017-05-23;315;317;320
2017-05-22;354;360;372
2017-05-21;330;337;341
2017-05-20;310;310;331
2017-05-19;472;477;657
2017-05-18;429;456;643
2017-05-17;453;544;923
2017-05-16;313;325;353
2017-05-15;354;369;537
2017-05-14;328;333;342
2017-05-13;183;184;184
2017-05-12;266;271;275
2017-05-11;346;358;371
2017-05-10;407;416;437
2017-05-09;368;381;393
2017-05-08;496;617;995
2017-05-07;486;585;899
2017-05-06;431;446;469
2017-05-05;525;539;813
2017-05-04;576;607;890
2017-05-03;552;606;785
2017-05-02;372;378;409
2017-05-01;160;162;167
2017-04-30;1;1;1
2017-04-29;57;59;64
2017-04-28;46;46;46
2017-04-27;54;55;63
2017-04-26;71;71;78
2017-04-25;317;334;352
2017-04-24;188;193;197
2017-04-23;294;303;323
2017-04-22;336;459;849
2017-04-21;306;349;486
2017-04-20;498;499;1066
2017-04-19;442;444;651
2017-04-18;467;470;647
2017-04-17;294;292;301
2017-04-16;305;303;311
2017-04-15;292;290;298
2017-04-14;307;305;314
2017-04-13;383;382;560
2017-04-12;303;302;350
2017-04-11;472;472;777
2017-04-10;454;455;741
2017-04-09;306;305;316
2017-04-08;298;298;304
2017-04-07;224;223;224
2017-04-05;47;47;47
2017-04-04;300;300;307
2017-04-03;291;289;301
2017-04-02;467;468;753
2017-04-01;451;452;571
2017-03-31;363;365;385
2017-03-30;460;463;699
2017-03-29;437;436;707
2017-03-28;445;449;561
2017-03-27;473;472;643
2017-03-26;387;388;490
2017-03-25;300;301;304
2017-03-24;422;416;521
2017-03-23;300;297;307
2017-03-22;301;299;310
2017-03-21;468;466;576
2017-03-20;517;516;650
2017-03-19;422;427;518
2017-03-18;638;646;1020
2017-03-17;671;671;1126
2017-03-16;386;382;402
2017-03-15;505;503;617
2017-03-14;583;582;901
2017-03-13;438;436;481
2017-03-12;435;438;524
2017-03-11;304;303;310
2017-03-10;424;426;528
2017-03-09;306;306;309
2017-03-08;299;299;302
2017-03-07;311;311;318
2017-03-06;316;315;319
2017-03-05;558;555;873
2017-03-04;299;300;313
2017-03-03;448;450;539
2017-03-02;605;602;861
2017-03-01;554;552;879
2017-02-28;558;555;819
2017-02-27;435;433;522
2017-02-26;551;553;807
2017-02-25;528;522;794
2017-02-24;500;502;620
2017-02-23;585;584;1039
2017-02-22;445;460;660
2017-02-21;358;364;420
2017-02-20;378;393;491
2017-02-19;513;519;648
2017-02-18;501;510;669
2017-02-17;493;497;604
2017-02-16;363;372;382
2017-02-15;358;362;374
2017-02-14;347;353;370
2017-02-13;609;611;843
2017-02-12;349;354;369
2017-02-11;515;523;623
2017-02-10;514;515;620
2017-02-09;378;379;393
2017-02-08;373;377;386
2017-02-07;206;208;216
2017-02-06;62;67;67
2017-02-05;67;69;88
2017-02-04;83;86;91
2017-02-03;146;148;166
2017-02-02;166;167;198
2017-02-01;137;138;160
2017-01-31;161;163;209
2017-01-30;155;153;187
2017-01-29;151;152;164
2017-01-28;298;299;328
2017-01-27;383;385;422
2017-01-26;388;386;508
2017-01-25;117;122;139
2017-01-24;271;275;393
2017-01-23;139;141;177
2017-01-22;184;187;190
2017-01-21;170;172;205
2017-01-20;236;238;317
2017-01-19;180;183;251
2017-01-18;190;186;262
2017-01-17;204;210;263
2017-01-16;212;210;291
2017-01-15;230;231;386
2017-01-14;398;403;636
2017-01-13;324;323;429
2017-01-12;119;115;191
2017-01-11;134;134;492
2017-01-10;134;134;591
2017-01-09;403;408;713
2017-01-08;82;83;212
2017-01-07;335;334;457
2017-01-06;725;719;887
2017-01-05;617;644;882
2017-01-04;320;326;518
2017-01-03;355;361;531
2017-01-02;23;28;198
2017-01-01;421;415;512
2016-12-31;668;684;886
2016-12-30;499;523;985
2016-12-29;629;645;914
2016-12-28;1002;1021;1544
2016-12-27;1032;1042;1375
2016-12-26;930;961;1261
2016-12-25;1064;1103;1552
2016-12-24;1000;1021;1359
2016-12-23;839;847;1067
2016-12-22;980;995;1259
2016-12-21;1009;1078;1632
2016-12-20;612;639;1089
2016-12-19;111;130;500
2016-12-18;182;202;536
2016-12-17;693;730;1111
2016-12-16;746;777;1312
2016-12-15;850;862;1090
2016-12-14;653;681;708
2016-12-13;88;82;90
2016-12-12;79;78;79
2016-12-11;68;65;68
2016-12-10;81;73;81
2016-12-09;62;60;64
2016-12-08;62;64;106
2016-12-07;76;72;76
2016-12-06;351;366;654
2016-12-05;117;131;489
2016-12-04;826;864;1298
2016-12-03;792;803;1153
2016-12-02;1015;1083;1432
2016-12-01;1181;1186;1572
2016-11-30;1153;1231;1707
2016-11-29;780;807;1351
2016-11-28;936;982;1377
2016-11-27;155;153;200
