﻿Дата;Хосты;Посетители;Хиты
2024-05-16;4;5;11
2024-05-15;5;5;15
2024-05-14;1;4;14
2024-05-13;2;3;11
2024-05-12;3;4;18
2024-05-11;2;8;19
2024-05-10;1;4;13
2024-05-09;1;1;16
2024-05-08;3;3;7
2024-05-07;2;2;2
2024-05-06;1;1;3
2024-05-02;3;3;3
2024-04-29;1;1;1
2024-04-28;1;1;1
2024-04-27;1;1;1
2024-04-26;1;1;1
2024-04-23;3;3;4
2024-04-22;1;1;1
2024-04-20;1;1;1
2024-04-16;2;3;17
2024-04-15;1;1;1
2024-04-14;2;2;2
2024-04-12;2;2;2
2024-04-09;1;1;1
2024-04-08;1;1;1
2024-04-07;1;1;1
2024-04-05;2;2;3
2024-04-04;1;1;1
2024-04-03;2;2;3
2024-04-02;2;2;2
2024-03-31;2;2;2
2024-03-30;1;1;1
2024-03-29;1;1;1
2024-03-27;2;2;2
2024-03-25;4;4;18
2024-03-21;1;1;1
2024-03-20;1;1;1
2024-03-19;1;1;1
2024-03-18;5;5;5
2024-03-17;1;1;1
2024-03-16;1;1;2
2024-03-15;2;2;6
2024-03-14;6;6;9
2024-03-12;4;4;4
2024-03-11;1;1;2
2024-03-10;1;1;2
2024-03-07;2;2;2
2024-03-05;1;1;1
2024-03-04;7;7;13
2024-03-03;1;1;1
2024-03-02;1;1;1
2024-03-01;4;4;5
2024-02-29;2;2;2
2024-02-28;2;2;5
2024-02-27;1;1;3
2024-02-26;6;5;28
2024-02-25;1;1;9
2024-02-24;3;3;3
2024-02-22;1;1;1
2024-02-21;1;1;1
2024-02-20;2;2;5
2024-02-19;1;1;1
2024-02-17;1;1;1
2024-02-16;2;2;2
2024-02-15;2;2;2
2024-02-14;1;1;7
2024-02-12;1;3;5
2024-02-11;1;1;1
2024-02-08;1;1;2
2024-02-07;1;1;1
2024-02-06;2;2;6
2024-02-05;1;1;1
2024-02-03;1;1;1
2024-02-02;2;2;2
2024-02-01;2;2;4
2024-01-31;2;2;2
2024-01-30;3;3;9
2024-01-29;8;8;12
2024-01-27;1;1;1
2024-01-26;1;1;1
2024-01-24;1;1;2
2024-01-23;2;2;2
2024-01-22;1;1;1
2024-01-19;3;3;6
2024-01-18;4;4;22
2024-01-17;7;7;10
2024-01-16;4;4;4
2024-01-14;2;2;2
2024-01-13;3;3;4
2024-01-12;2;2;3
2024-01-10;2;2;2
2024-01-08;2;2;3
2024-01-06;1;1;1
2024-01-05;1;1;2
2024-01-04;1;1;1
2024-01-03;2;2;2
2024-01-02;1;1;1
2024-01-01;1;1;1
2023-12-29;1;1;1
2023-12-28;1;1;1
2023-12-23;1;1;1
2023-12-22;2;2;2
2023-12-21;1;1;2
2023-12-19;2;2;2
2023-12-18;2;2;5
2023-12-17;1;1;2
2023-12-15;1;1;2
2023-12-14;2;2;24
2023-12-13;1;1;1
2023-12-12;1;1;1
2023-12-11;3;3;3
2023-12-09;1;1;3
2023-12-08;4;4;4
2023-12-07;1;1;2
2023-12-06;1;1;1
2023-12-05;2;2;14
2023-12-04;4;4;7
2023-12-03;4;4;6
2023-12-02;1;1;1
2023-12-01;2;2;2
2023-11-30;8;8;15
2023-11-29;6;6;6
2023-11-28;6;6;6
2023-11-27;5;5;5
2023-11-26;5;5;7
2023-11-25;4;4;5
2023-11-24;3;3;3
2023-11-23;2;2;2
2023-11-22;6;6;6
2023-11-21;6;6;10
2023-11-20;7;7;13
2023-11-19;2;2;2
2023-11-18;6;5;20
2023-11-17;7;7;9
2023-11-16;12;12;31
2023-11-15;8;8;14
2023-11-14;9;9;18
2023-11-13;5;5;5
2023-11-12;9;9;10
2023-11-11;8;8;12
2023-11-10;13;13;13
2023-11-09;6;6;8
2023-11-08;12;12;21
2023-11-07;11;11;13
2023-11-06;11;11;11
2023-11-05;15;15;18
2023-11-04;10;10;24
2023-11-03;9;9;9
2023-11-02;9;9;14
2023-11-01;15;15;16
2023-10-31;13;13;16
2023-10-30;20;20;24
2023-10-29;13;13;13
2023-10-28;9;9;15
2023-10-27;14;14;19
2023-10-26;15;15;26
2023-10-25;10;10;16
2023-10-24;12;12;15
2023-10-23;19;19;27
2023-10-22;13;13;17
2023-10-21;12;12;21
2023-10-20;13;12;14
2023-10-19;15;14;19
2023-10-18;16;15;33
2023-10-17;14;14;18
2023-10-16;9;9;14
2023-10-15;6;6;19
2023-10-14;4;4;4
2023-10-13;11;11;13
2023-10-12;20;19;33
2023-10-11;22;20;35
2023-10-10;17;16;42
2023-10-09;19;19;26
2023-10-08;11;11;12
2023-10-07;3;3;7
2023-10-06;16;16;38
2023-10-05;16;15;21
2023-10-04;15;15;25
2023-10-03;14;14;22
2023-10-02;11;11;19
2023-10-01;12;12;14
2023-09-30;7;7;9
2023-09-29;14;14;16
2023-09-28;21;21;26
2023-09-27;21;21;37
2023-09-26;10;10;26
2023-09-25;13;13;15
2023-09-24;14;14;20
2023-09-23;9;9;9
2023-09-22;20;20;32
2023-09-21;15;15;20
2023-09-20;17;18;37
2023-09-19;13;13;18
2023-09-18;20;21;25
2023-09-17;21;21;31
2023-09-16;26;26;30
2023-09-15;11;11;15
2023-09-14;35;35;67
2023-09-13;34;36;56
2023-09-12;21;21;27
2023-09-11;25;25;33
2023-09-10;17;17;25
2023-09-09;15;15;15
2023-09-08;18;18;19
2023-09-07;17;17;30
2023-09-06;10;10;12
2023-09-05;15;15;29
2023-09-04;8;8;19
2023-09-03;11;11;19
2023-09-02;13;13;16
2023-09-01;17;16;28
2023-08-31;19;19;98
2023-08-30;12;13;31
2023-08-29;24;24;37
2023-08-28;20;20;44
2023-08-27;6;6;8
2023-08-26;10;10;12
2023-08-25;11;11;16
2023-08-24;12;12;30
2023-08-23;17;17;32
2023-08-22;25;25;43
2023-08-21;15;15;46
2023-08-20;8;8;13
2023-08-19;15;15;17
2023-08-18;13;13;33
2023-08-17;15;15;19
2023-08-16;16;16;50
2023-08-15;47;46;92
2023-08-14;25;25;48
2023-08-13;10;10;17
2023-08-12;14;14;19
2023-08-11;20;20;36
2023-08-10;14;14;25
2023-08-09;23;23;53
2023-08-08;16;16;23
2023-08-07;22;22;27
2023-08-06;11;11;11
2023-08-05;12;12;17
2023-08-04;17;17;20
2023-08-03;16;16;21
2023-08-02;14;14;15
2023-08-01;11;11;16
2023-07-31;12;12;14
2023-07-30;16;16;16
2023-07-29;21;21;40
2023-07-28;13;13;15
2023-07-27;16;16;34
2023-07-26;11;11;15
2023-07-25;16;16;21
2023-07-24;12;12;16
2023-07-23;18;17;36
2023-07-22;12;12;15
2023-07-21;20;20;26
2023-07-20;17;17;21
2023-07-19;19;19;19
2023-07-18;10;10;13
2023-07-17;10;10;15
2023-07-16;5;5;6
2023-07-15;13;14;18
2023-07-14;7;7;10
2023-07-13;9;9;12
2023-07-12;8;8;10
2023-07-11;12;12;15
2023-07-10;8;9;23
2023-07-09;1;1;1
2023-07-08;6;6;12
2023-07-07;8;8;13
2023-07-06;4;5;22
2023-07-05;7;10;41
2023-07-04;12;12;21
2023-07-03;10;10;16
2023-07-02;8;8;16
2023-07-01;6;6;31
2023-06-30;6;6;11
2023-06-29;7;7;35
2023-06-28;4;4;5
2023-06-27;8;8;14
2023-06-26;9;9;25
2023-06-25;5;5;8
2023-06-24;2;2;2
2023-06-23;7;7;15
2023-06-22;6;6;14
2023-06-21;8;8;29
2023-06-20;7;7;32
2023-06-19;8;8;28
2023-06-18;2;2;7
2023-06-17;2;2;2
2023-06-16;5;6;20
2023-06-15;8;8;9
2023-06-14;5;5;9
2023-06-13;8;8;24
2023-06-12;2;2;2
2023-06-11;4;4;12
2023-06-10;7;7;25
2023-06-09;6;6;11
2023-06-08;6;6;12
2023-06-07;9;9;29
2023-06-06;2;2;2
2023-06-05;8;8;22
2023-06-04;2;2;8
2023-06-03;7;7;9
2023-06-02;6;6;8
2023-06-01;5;5;11
2023-05-31;12;12;17
2023-05-30;7;7;31
2023-05-29;6;6;7
2023-05-28;4;4;7
2023-05-27;6;6;25
2023-05-26;8;9;14
2023-05-25;8;8;10
2023-05-24;7;7;14
2023-05-23;5;5;9
2023-05-22;8;8;13
2023-05-21;5;5;11
2023-05-20;1;1;3
2023-05-19;8;8;13
2023-05-18;9;9;12
2023-05-17;7;7;10
2023-05-16;10;10;24
2023-05-15;7;7;10
2023-05-14;2;2;2
2023-05-13;3;3;15
2023-05-12;3;3;9
2023-05-11;10;10;18
2023-05-10;10;10;32
2023-05-09;3;3;13
2023-05-08;2;2;3
2023-05-07;3;3;5
2023-05-06;4;4;6
2023-05-05;6;6;9
2023-05-04;8;8;13
2023-05-03;8;8;14
2023-05-02;3;3;5
2023-05-01;2;2;5
2023-04-30;6;6;6
2023-04-29;7;7;7
2023-04-28;11;11;17
2023-04-27;3;3;3
2023-04-26;5;5;5
2023-04-25;7;7;11
2023-04-24;11;11;12
2023-04-23;10;10;11
2023-04-22;5;5;7
2023-04-21;10;10;19
2023-04-20;9;9;26
2023-04-19;9;9;26
2023-04-18;11;11;34
2023-04-17;8;8;16
2023-04-16;4;4;22
2023-04-15;3;3;5
2023-04-14;10;11;19
2023-04-13;12;12;23
2023-04-12;4;4;15
2023-04-11;8;8;23
2023-04-10;5;5;8
2023-04-09;6;6;12
2023-04-08;8;8;21
2023-04-07;4;4;6
2023-04-06;12;12;18
2023-04-05;7;7;12
2023-04-04;8;8;13
2023-04-03;11;11;21
2023-04-02;7;7;40
2023-04-01;4;4;10
2023-03-31;3;3;4
2023-03-30;8;7;9
2023-03-29;5;5;6
2023-03-28;9;9;13
2023-03-27;8;8;13
2023-03-26;4;4;5
2023-03-25;4;4;6
2023-03-24;11;11;25
2023-03-23;8;8;30
2023-03-22;8;8;11
2023-03-21;5;5;22
2023-03-20;12;12;26
2023-03-19;7;7;18
2023-03-18;3;3;3
2023-03-17;8;8;22
2023-03-16;4;4;6
2023-03-15;6;6;11
2023-03-14;14;13;38
2023-03-13;4;4;5
2023-03-12;4;4;11
2023-03-11;6;6;33
2023-03-10;5;5;37
2023-03-09;4;4;7
2023-03-08;3;3;10
2023-03-07;10;10;27
2023-03-06;6;6;11
2023-03-05;4;4;8
2023-03-04;13;13;31
2023-03-03;10;10;17
2023-03-02;10;10;20
2023-03-01;14;14;31
2023-02-28;8;8;24
2023-02-27;9;9;29
2023-02-26;4;4;6
2023-02-25;6;6;11
2023-02-24;8;10;38
2023-02-23;3;3;9
2023-02-22;10;10;14
2023-02-21;8;8;61
2023-02-20;5;5;6
2023-02-19;5;5;7
2023-02-18;4;4;4
2023-02-17;6;5;43
2023-02-16;12;12;26
2023-02-15;6;6;9
2023-02-14;4;4;4
2023-02-13;10;10;17
2023-02-12;1;1;1
2023-02-11;4;4;4
2023-02-10;11;11;18
2023-02-09;6;6;41
2023-02-08;9;8;52
2023-02-07;5;5;19
2023-02-06;4;4;6
2023-02-05;5;5;14
2023-02-04;4;4;23
2023-02-03;7;7;14
2023-02-02;18;18;34
2023-02-01;10;10;28
2023-01-31;4;4;21
2023-01-30;4;4;9
2023-01-29;6;6;25
2023-01-28;2;2;3
2023-01-27;7;7;28
2023-01-26;6;6;12
2023-01-25;10;10;17
2023-01-24;15;15;30
2023-01-23;10;10;22
2023-01-22;2;2;2
2023-01-21;5;5;13
2023-01-20;7;7;13
2023-01-19;6;6;10
2023-01-18;5;5;11
2023-01-17;13;13;46
2023-01-16;9;10;88
2023-01-15;3;3;3
2023-01-14;4;4;4
2023-01-13;13;13;41
2023-01-12;8;9;28
2023-01-11;9;9;15
2023-01-10;20;20;60
2023-01-09;6;6;18
2023-01-08;5;5;7
2023-01-07;2;2;2
2023-01-06;5;5;13
2023-01-05;3;3;3
2023-01-04;3;3;8
2023-01-03;4;4;12
2023-01-02;3;3;5
2023-01-01;1;1;23
2022-12-31;5;5;21
2022-12-30;2;2;2
2022-12-29;5;5;7
2022-12-28;3;3;3
2022-12-27;5;5;8
2022-12-26;5;5;14
2022-12-25;2;2;5
2022-12-24;6;6;19
2022-12-23;6;6;7
2022-12-22;4;4;6
2022-12-21;4;4;4
2022-12-20;2;2;3
2022-12-19;5;5;10
2022-12-18;5;5;31
2022-12-17;2;2;3
2022-12-16;3;3;9
2022-12-15;8;8;11
2022-12-14;6;6;7
2022-12-13;9;9;21
2022-12-12;9;9;59
2022-12-11;5;4;47
2022-12-10;8;8;25
2022-12-09;3;3;3
2022-12-08;3;3;3
2022-12-07;3;3;4
2022-12-06;10;10;12
2022-12-05;5;5;13
2022-12-04;1;1;1
2022-12-03;7;8;16
2022-12-02;10;10;21
2022-12-01;9;9;11
2022-11-30;3;3;6
2022-11-29;3;3;4
2022-11-28;3;3;8
2022-11-27;8;8;18
2022-11-26;1;1;4
2022-11-25;4;4;10
2022-11-24;7;7;8
2022-11-23;3;3;11
2022-11-22;5;5;13
2022-11-21;3;3;4
2022-11-20;4;4;7
2022-11-19;3;3;5
2022-11-18;4;4;10
2022-11-17;7;7;11
2022-11-16;5;5;11
2022-11-15;2;2;14
2022-11-14;1;1;9
2022-11-13;7;7;14
2022-11-12;4;4;20
2022-11-11;5;5;14
2022-11-10;14;14;26
2022-11-09;7;7;24
2022-11-08;7;8;13
2022-11-07;5;5;27
2022-11-06;3;3;4
2022-11-05;1;1;15
2022-11-04;3;3;3
2022-11-03;5;5;18
2022-11-02;5;5;11
2022-11-01;5;5;20
2022-10-31;2;2;4
2022-10-30;1;1;1
2022-10-29;1;1;3
2022-10-28;6;6;6
2022-10-27;3;3;7
2022-10-26;8;8;41
2022-10-25;4;4;8
2022-10-24;3;3;3
2022-10-23;4;4;12
2022-10-22;1;1;1
2022-10-21;8;8;11
2022-10-20;8;8;13
2022-10-19;6;6;8
2022-10-18;7;7;12
2022-10-17;3;3;8
2022-10-16;2;2;2
2022-10-15;1;1;1
2022-10-14;2;2;3
2022-10-13;10;9;21
2022-10-12;5;5;14
2022-10-11;5;5;19
2022-10-10;5;5;10
2022-10-09;4;4;4
2022-10-08;2;2;2
2022-10-07;2;2;3
2022-10-06;8;8;10
2022-10-05;7;7;23
2022-10-04;4;4;6
2022-10-03;9;9;14
2022-10-02;5;5;7
2022-10-01;2;2;8
2022-09-30;2;2;6
2022-09-29;3;3;5
2022-09-28;6;6;9
2022-09-27;5;5;8
2022-09-26;4;4;9
2022-09-25;4;4;8
2022-09-24;1;1;1
2022-09-23;10;10;11
2022-09-22;5;5;12
2022-09-21;6;6;12
2022-09-20;5;5;10
2022-09-19;4;4;10
2022-09-18;3;3;3
2022-09-17;3;3;8
2022-09-16;7;7;12
2022-09-15;7;7;14
2022-09-14;7;7;19
2022-09-13;9;9;19
2022-09-12;11;11;17
2022-09-11;4;4;6
2022-09-10;4;5;29
2022-09-09;3;3;3
2022-09-08;6;6;23
2022-09-07;3;3;3
2022-09-06;8;8;12
2022-09-05;10;10;12
2022-09-04;1;1;1
2022-09-03;1;1;1
2022-09-02;6;6;9
2022-09-01;3;3;12
2022-08-31;6;6;18
2022-08-30;4;4;5
2022-08-29;7;8;53
2022-08-28;5;5;8
2022-08-27;1;1;1
2022-08-26;4;4;11
2022-08-25;4;4;10
2022-08-24;8;8;11
2022-08-23;5;5;10
2022-08-22;2;2;12
2022-08-21;3;3;8
2022-08-20;4;5;12
2022-08-19;6;8;25
2022-08-18;5;5;12
2022-08-17;6;6;11
2022-08-16;9;8;30
2022-08-15;6;6;9
2022-08-14;4;4;14
2022-08-13;2;2;14
2022-08-12;4;4;4
2022-08-11;5;5;7
2022-08-10;5;5;8
2022-08-09;3;3;6
2022-08-08;2;2;4
2022-08-07;5;5;12
2022-08-06;2;2;2
2022-08-05;8;8;22
2022-08-04;8;8;20
2022-08-03;6;6;10
2022-08-02;5;5;6
2022-08-01;8;8;44
2022-07-31;6;6;6
2022-07-30;2;2;3
2022-07-29;4;4;5
2022-07-28;5;5;9
2022-07-27;5;5;27
2022-07-26;4;4;4
2022-07-25;8;8;27
2022-07-24;2;2;5
2022-07-23;3;3;4
2022-07-22;7;7;14
2022-07-21;2;2;3
2022-07-20;7;7;14
2022-07-19;8;8;46
2022-07-18;5;5;10
2022-07-17;1;1;1
2022-07-16;1;1;1
2022-07-15;5;5;7
2022-07-14;7;7;12
2022-07-13;4;4;4
2022-07-12;2;2;8
2022-07-11;7;7;22
2022-07-10;2;2;2
2022-07-09;5;5;51
2022-07-08;5;5;16
2022-07-07;4;4;5
2022-07-06;4;4;4
2022-07-05;5;5;10
2022-07-04;4;5;6
2022-07-03;3;3;10
2022-07-02;3;3;4
2022-07-01;3;3;8
2022-06-30;13;13;34
2022-06-29;6;6;13
2022-06-28;7;7;14
2022-06-27;4;4;4
2022-06-26;4;4;4
2022-06-25;2;2;2
2022-06-24;10;10;31
2022-06-23;7;7;28
2022-06-22;7;7;19
2022-06-21;5;5;11
2022-06-20;12;12;16
2022-06-19;5;5;15
2022-06-18;8;8;10
2022-06-17;8;8;11
2022-06-16;9;9;29
2022-06-15;13;13;21
2022-06-14;10;10;25
2022-06-13;7;7;15
2022-06-12;5;5;10
2022-06-11;1;1;1
2022-06-10;6;6;21
2022-06-09;6;6;15
2022-06-08;11;11;30
2022-06-07;9;9;11
2022-06-06;6;6;15
2022-06-05;2;2;2
2022-06-04;4;4;8
2022-06-03;4;4;6
2022-06-02;6;6;32
2022-06-01;7;7;15
2022-05-31;4;4;7
2022-05-30;3;3;4
2022-05-29;2;2;3
2022-05-28;3;3;6
2022-05-27;8;8;26
2022-05-26;9;9;19
2022-05-25;12;12;36
2022-05-24;11;11;52
2022-05-23;3;3;3
2022-05-22;8;8;15
2022-05-21;5;5;5
2022-05-20;12;12;26
2022-05-19;10;10;30
2022-05-18;3;3;4
2022-05-17;8;8;11
2022-05-16;13;13;31
2022-05-15;8;8;21
2022-05-14;7;7;31
2022-05-13;12;12;49
2022-05-12;10;10;69
2022-05-11;12;12;45
2022-05-10;2;2;2
2022-05-09;5;5;18
2022-05-08;4;4;7
2022-05-07;5;5;19
2022-05-06;10;10;31
2022-05-05;7;7;43
2022-05-04;5;5;7
2022-05-03;3;3;3
2022-05-02;5;5;13
2022-05-01;4;4;5
2022-04-30;2;2;2
2022-04-29;5;5;5
2022-04-28;7;7;21
2022-04-27;8;8;30
2022-04-26;6;6;14
2022-04-25;5;5;13
2022-04-24;5;5;36
2022-04-23;3;3;24
2022-04-22;8;8;17
2022-04-21;10;10;29
2022-04-20;6;6;12
2022-04-19;6;6;22
2022-04-18;9;9;30
2022-04-17;3;3;3
2022-04-16;4;4;5
2022-04-15;7;7;16
2022-04-14;9;9;25
2022-04-13;4;4;11
2022-04-12;4;4;5
2022-04-11;11;11;14
2022-04-10;5;5;6
2022-04-09;5;5;12
2022-04-08;12;12;21
2022-04-07;6;6;23
2022-04-06;11;11;32
2022-04-05;5;5;15
2022-04-04;11;11;25
2022-04-03;8;8;17
2022-04-02;9;9;11
2022-04-01;6;6;7
2022-03-31;13;13;30
2022-03-30;7;7;12
2022-03-29;17;17;52
2022-03-28;10;10;34
2022-03-27;9;9;15
2022-03-26;5;5;5
2022-03-25;6;6;12
2022-03-24;7;7;10
2022-03-23;10;10;18
2022-03-22;5;5;12
2022-03-21;8;8;16
2022-03-20;2;2;2
2022-03-19;3;3;14
2022-03-18;9;9;22
2022-03-17;3;3;5
2022-03-16;12;12;42
2022-03-15;5;5;11
2022-03-14;9;9;18
2022-03-13;2;2;10
2022-03-12;2;2;2
2022-03-11;7;7;15
2022-03-10;7;7;16
2022-03-09;6;6;21
2022-03-08;5;5;10
2022-03-07;5;5;5
2022-03-05;3;3;4
2022-03-04;4;4;6
2022-03-03;3;3;3
2022-03-02;5;5;15
2022-03-01;2;2;2
2022-02-28;4;4;7
2022-02-27;3;3;3
2022-02-26;2;2;2
2022-02-25;6;6;26
2022-02-24;4;4;6
2022-02-23;5;5;8
2022-02-22;7;7;30
2022-02-21;5;5;22
2022-02-19;5;5;5
2022-02-18;6;6;15
2022-02-17;5;5;9
2022-02-16;4;4;6
2022-02-15;7;7;23
2022-02-14;9;9;28
2022-02-13;1;1;1
2022-02-12;5;5;20
2022-02-11;7;7;8
2022-02-10;7;7;8
2022-02-09;2;2;9
2022-02-08;7;7;8
2022-02-07;6;6;12
2022-02-06;2;2;4
2022-02-05;3;3;3
2022-02-04;4;4;4
2022-02-03;3;3;11
2022-02-02;14;14;18
2022-02-01;8;8;19
2022-01-31;4;4;19
2022-01-30;3;3;4
2022-01-29;1;1;1
2022-01-28;5;5;5
2022-01-27;8;8;18
2022-01-26;5;5;7
2022-01-25;6;6;22
2022-01-24;8;8;14
2022-01-23;1;1;1
2022-01-22;4;4;4
2022-01-21;2;2;2
2022-01-20;9;9;28
2022-01-19;5;5;37
2022-01-18;4;4;17
2022-01-17;4;4;4
2022-01-16;5;5;6
2022-01-15;2;2;2
2022-01-14;6;6;14
2022-01-13;4;4;10
2022-01-12;2;2;7
2022-01-11;5;5;8
2022-01-10;10;10;44
2022-01-09;4;4;8
2022-01-08;6;6;12
2022-01-07;3;3;7
2022-01-06;2;2;2
2022-01-05;6;6;7
2022-01-04;5;5;11
2022-01-03;3;3;4
2022-01-02;1;1;1
2022-01-01;6;6;8
2021-12-31;2;2;3
2021-12-29;8;8;18
2021-12-28;6;6;12
2021-12-27;5;5;5
2021-12-26;3;3;5
2021-12-25;1;1;2
2021-12-24;2;2;7
2021-12-23;7;7;21
2021-12-22;5;5;15
2021-12-21;7;7;42
2021-12-20;8;8;11
2021-12-19;6;6;24
2021-12-18;3;3;5
2021-12-17;7;7;12
2021-12-16;7;7;17
2021-12-15;11;11;19
2021-12-14;6;6;8
2021-12-13;9;9;13
2021-12-12;8;8;21
2021-12-11;3;3;5
2021-12-10;5;5;12
2021-12-09;6;6;18
2021-12-08;12;12;34
2021-12-07;14;14;49
2021-12-06;7;7;16
2021-12-05;8;8;21
2021-12-04;4;4;11
2021-12-03;8;8;23
2021-12-02;9;9;38
2021-12-01;7;7;20
2021-11-30;9;9;19
2021-11-29;8;8;11
2021-11-28;5;5;14
2021-11-27;4;4;9
2021-11-26;11;11;21
2021-11-25;15;15;27
2021-11-24;11;11;32
2021-11-23;6;6;11
2021-11-22;11;11;38
2021-11-21;3;3;6
2021-11-20;8;8;22
2021-11-19;13;13;51
2021-11-18;11;11;19
2021-11-17;10;10;19
2021-11-16;6;6;13
2021-11-15;12;12;22
2021-11-14;4;4;4
2021-11-13;4;4;4
2021-11-12;6;6;16
2021-11-11;8;8;11
2021-11-10;7;7;10
2021-11-09;13;13;22
2021-11-08;5;5;5
2021-11-07;4;4;12
2021-11-06;3;3;3
2021-11-05;4;4;8
2021-11-04;6;6;7
2021-11-03;6;6;7
2021-11-02;7;7;8
2021-11-01;9;9;25
2021-10-31;6;6;23
2021-10-30;3;3;10
2021-10-29;3;3;17
2021-10-28;9;9;13
2021-10-27;3;3;8
2021-10-26;3;3;4
2021-10-25;10;10;18
2021-10-24;2;2;6
2021-10-23;3;3;11
2021-10-22;10;10;20
2021-10-21;4;4;4
2021-10-20;9;9;21
2021-10-19;11;11;18
2021-10-18;4;4;11
2021-10-17;5;5;9
2021-10-16;3;3;3
2021-10-15;6;6;18
2021-10-14;11;11;18
2021-10-13;9;9;10
2021-10-12;7;7;12
2021-10-11;5;5;6
2021-10-10;6;6;8
2021-10-09;6;6;12
2021-10-08;4;4;4
2021-10-07;8;8;16
2021-10-06;6;6;28
2021-10-05;7;7;15
2021-10-04;6;6;17
2021-10-03;6;6;34
2021-10-02;1;1;2
2021-10-01;3;3;6
2021-09-30;10;10;25
2021-09-29;6;6;10
2021-09-28;6;6;10
2021-09-27;12;12;27
2021-09-25;3;3;3
2021-09-24;4;4;4
2021-09-23;9;9;23
2021-09-22;8;8;12
2021-09-21;5;5;10
2021-09-20;6;6;24
2021-09-19;2;2;2
2021-09-18;3;3;3
2021-09-17;3;3;6
2021-09-16;4;4;6
2021-09-15;7;7;11
2021-09-14;7;7;24
2021-09-13;11;11;32
2021-09-12;2;2;5
2021-09-11;3;3;9
2021-09-10;9;9;15
2021-09-09;4;4;8
2021-09-08;5;5;12
2021-09-07;6;6;14
2021-09-06;7;7;9
2021-09-05;3;3;5
2021-09-04;2;2;13
2021-09-03;7;7;18
2021-09-02;5;5;8
2021-09-01;2;2;2
2021-08-31;10;10;29
2021-08-30;2;2;5
2021-08-29;2;2;7
2021-08-28;2;2;4
2021-08-27;3;3;7
2021-08-26;2;2;2
2021-08-25;3;3;6
2021-08-24;7;7;21
2021-08-23;6;6;6
2021-08-22;2;2;2
2021-08-21;2;2;4
2021-08-20;4;4;5
2021-08-19;11;11;15
2021-08-18;1;1;1
2021-08-17;5;5;19
2021-08-16;4;4;14
2021-08-15;4;4;5
2021-08-14;1;1;2
2021-08-13;6;6;7
2021-08-12;7;7;18
2021-08-11;10;10;33
2021-08-10;6;6;32
2021-08-09;6;6;12
2021-08-08;4;4;8
2021-08-07;6;6;11
2021-08-06;3;3;6
2021-08-05;7;7;22
2021-08-04;4;4;9
2021-08-03;2;2;5
2021-08-02;6;6;25
2021-08-01;1;1;1
2021-07-31;2;2;2
2021-07-30;5;5;19
2021-07-29;7;7;23
2021-07-28;4;4;6
2021-07-27;6;6;8
2021-07-26;5;5;10
2021-07-25;2;2;2
2021-07-24;2;2;7
2021-07-23;7;7;10
2021-07-22;4;4;16
2021-07-21;5;5;8
2021-07-20;2;2;6
2021-07-19;7;7;36
2021-07-18;4;4;4
2021-07-17;4;4;11
2021-07-16;6;6;29
2021-07-15;2;2;2
2021-07-14;8;8;19
2021-07-13;12;12;27
2021-07-12;8;8;22
2021-07-11;8;8;9
2021-07-10;4;4;9
2021-07-09;3;3;3
2021-07-08;4;4;7
2021-07-07;8;8;21
2021-07-06;6;6;12
2021-07-05;3;3;3
2021-07-04;2;2;6
2021-07-03;3;3;3
2021-07-02;2;2;7
2021-07-01;7;7;13
2021-06-30;5;5;11
2021-06-29;9;9;22
2021-06-28;14;14;19
2021-06-27;3;3;18
2021-06-26;1;1;1
2021-06-25;6;6;26
2021-06-24;5;5;7
2021-06-23;9;9;24
2021-06-22;1;1;1
2021-06-21;11;11;21
2021-06-20;4;4;6
2021-06-19;5;5;11
2021-06-18;7;7;13
2021-06-17;6;6;17
2021-06-16;16;16;36
2021-06-15;10;10;11
2021-06-14;8;8;18
2021-06-13;11;11;17
2021-06-12;3;3;3
2021-06-11;4;4;23
2021-06-10;9;9;15
2021-06-09;8;8;14
2021-06-08;10;10;19
2021-06-07;16;16;46
2021-06-06;6;6;17
2021-06-05;4;4;5
2021-06-04;7;7;14
2021-06-03;11;11;24
2021-06-02;12;12;27
2021-06-01;10;10;22
2021-05-31;9;9;28
2021-05-30;2;2;2
2021-05-29;4;4;6
2021-05-28;8;8;22
2021-05-27;10;10;24
2021-05-26;16;16;26
2021-05-25;6;6;23
2021-05-24;15;15;33
2021-05-23;2;2;3
2021-05-22;7;7;13
2021-05-21;3;3;11
2021-05-20;10;10;34
2021-05-19;11;11;19
2021-05-18;20;20;34
2021-05-17;9;9;14
2021-05-16;4;4;21
2021-05-15;3;3;3
2021-05-14;13;13;21
2021-05-13;8;8;15
2021-05-12;11;11;39
2021-05-11;7;7;15
2021-05-10;5;5;12
2021-05-09;1;1;1
2021-05-08;5;5;13
2021-05-07;1;1;1
2021-05-06;5;5;7
2021-05-05;8;8;19
2021-05-04;7;7;9
2021-05-03;4;4;4
2021-05-02;4;4;10
2021-05-01;2;2;4
2021-04-30;5;5;9
2021-04-29;8;8;10
2021-04-28;13;13;38
2021-04-27;12;12;52
2021-04-26;15;15;31
2021-04-25;4;4;9
2021-04-24;4;4;5
2021-04-23;7;7;15
2021-04-22;14;14;25
2021-04-21;11;11;29
2021-04-20;6;6;20
2021-04-19;9;9;16
2021-04-18;3;3;12
2021-04-17;6;6;22
2021-04-16;6;6;17
