﻿Дата;Хосты;Посетители;Хиты
2023-01-16;1;1;1
2022-11-05;1;1;1
2020-01-26;1;1;1
2020-01-23;1;1;1
2019-06-14;1;1;1
2019-05-05;2;2;2
2019-04-15;1;1;1
2019-03-22;2;2;2
2019-03-06;2;2;2
2019-02-27;2;2;2
2019-02-13;8;8;8
2019-02-12;6;6;6
2018-12-26;6;6;6
2018-11-06;2;2;2
2018-11-05;1;1;1
2018-11-01;2;2;2
2018-10-24;4;4;4
2018-10-22;2;2;2
2018-10-16;1;1;1
2018-09-13;1;1;1
2018-08-18;1;1;1
2018-07-10;1;1;1
2018-07-02;1;1;1
2018-07-01;2;2;9
2018-06-30;2;2;2
2018-06-29;2;2;3
2018-06-28;7;7;19
2018-06-27;1;1;2
2018-06-26;3;2;13
2018-06-25;2;2;10
2018-06-23;2;2;3
2018-06-22;1;1;1
2018-06-21;1;1;3
2018-06-20;4;4;6
2018-06-19;1;1;20
2018-06-18;5;5;17
2018-06-17;2;2;6
2018-06-15;1;1;3
2018-06-14;5;5;6
2018-06-13;2;2;2
2018-06-12;3;3;10
2018-06-11;1;1;4
2018-06-10;2;2;4
2018-06-09;1;1;9
2018-06-08;2;2;2
2018-06-06;3;3;4
2018-06-05;4;4;12
2018-06-04;3;3;3
2018-06-03;4;4;6
2018-06-02;5;5;5
2018-06-01;5;5;17
2018-05-31;4;4;10
2018-05-30;5;5;8
2018-05-29;3;3;13
2018-05-28;2;2;7
2018-05-27;1;1;2
2018-05-26;1;1;2
2018-05-24;1;1;2
2018-05-23;4;4;7
2018-05-22;2;2;2
2018-05-21;2;2;2
2018-05-20;2;2;14
2018-05-17;1;1;1
2018-05-16;3;3;8
2018-05-15;3;3;19
2018-05-14;6;6;36
2018-05-12;9;9;12
2018-05-11;3;3;5
2018-05-09;1;1;1
2018-05-08;2;2;5
2018-05-07;3;3;8
2018-05-06;2;2;3
2018-05-05;1;1;12
2018-05-04;1;1;1
2018-05-03;3;3;11
2018-05-02;3;3;3
2018-05-01;5;5;17
2018-04-30;3;3;13
2018-04-29;4;3;13
2018-04-28;2;2;35
2018-04-27;2;2;2
2018-04-26;2;2;2
2018-04-24;4;4;15
2018-04-23;3;3;12
2018-04-22;2;2;10
2018-04-21;1;1;2
2018-04-20;2;2;13
2018-04-19;3;3;19
2018-04-18;5;5;10
2018-04-17;3;3;6
2018-04-16;8;8;22
2018-04-15;6;6;10
2018-04-14;5;5;11
2018-04-13;4;4;27
2018-04-12;2;2;6
2018-04-11;6;6;42
2018-04-10;1;1;1
2018-04-09;1;1;12
2018-04-08;2;2;3
2018-04-06;1;1;12
2018-04-05;4;4;7
2018-04-04;8;8;11
2018-04-03;5;5;10
2018-04-02;1;1;11
2018-04-01;2;2;3
2018-03-30;2;2;2
2018-03-29;3;3;33
2018-03-28;4;4;17
2018-03-27;2;2;13
2018-03-26;1;1;1
2018-03-25;3;3;4
2018-03-24;7;7;10
2018-03-23;9;9;24
2018-03-22;4;4;15
2018-03-21;5;5;24
2018-03-20;4;4;5
2018-03-19;4;4;31
2018-03-18;4;4;34
2018-03-17;2;2;6
2018-03-16;2;2;6
2018-03-15;4;4;22
2018-03-14;2;2;6
2018-03-13;5;5;19
2018-03-11;2;2;5
2018-03-10;5;5;6
2018-03-09;2;2;2
2018-03-08;2;2;4
2018-03-07;1;1;34
2018-03-06;1;1;1
2018-03-05;1;1;1
2018-03-04;5;5;14
2018-03-03;6;6;12
2018-03-02;8;8;15
2018-03-01;5;5;22
2018-02-28;4;4;6
2018-02-27;5;5;5
2018-02-26;1;1;1
2018-02-25;1;1;1
2018-02-24;4;4;27
2018-02-23;6;4;11
2018-02-22;5;5;6
2018-02-21;4;4;25
2018-02-20;2;2;2
2018-02-19;5;5;6
2018-02-18;4;4;29
2018-02-17;1;1;1
2018-02-15;1;1;2
2018-02-14;1;1;3
2018-02-13;13;2;16
2018-02-12;2;2;3
2018-02-11;4;4;12
2018-02-10;3;3;3
2018-02-08;1;1;1
2018-02-07;6;6;18
2018-02-06;2;2;2
2018-02-05;5;5;20
2018-02-04;1;1;2
2018-02-03;3;3;26
2018-02-02;1;1;1
2018-02-01;3;3;13
2018-01-30;4;4;7
2018-01-29;4;4;4
2018-01-28;4;4;5
2018-01-27;3;3;5
2018-01-26;5;5;44
2018-01-25;3;3;13
2018-01-24;3;3;47
2018-01-23;2;2;3
2018-01-22;2;2;7
2018-01-21;4;4;15
2018-01-20;1;1;39
2018-01-19;4;4;8
2018-01-18;4;4;17
2018-01-17;2;2;3
2018-01-16;8;8;19
2018-01-15;2;2;3
2018-01-14;3;3;15
2018-01-13;2;2;2
2018-01-12;2;2;3
2018-01-11;4;3;5
2018-01-10;6;5;13
2018-01-09;5;5;18
2018-01-08;2;2;21
2018-01-07;3;3;7
2018-01-06;1;1;1
2018-01-05;4;4;4
2018-01-04;6;5;40
2018-01-03;6;6;26
2018-01-02;2;2;10
2018-01-01;2;2;13
2017-12-31;1;1;1
2017-12-29;2;2;3
2017-12-28;5;5;14
2017-12-27;5;5;19
2017-12-26;6;4;61
2017-12-25;3;3;5
2017-12-24;2;2;2
2017-12-23;3;3;17
2017-12-22;3;3;7
2017-12-21;4;4;80
2017-12-20;6;6;19
2017-12-19;2;2;3
2017-12-18;7;6;15
2017-12-17;4;4;11
2017-12-16;5;5;14
2017-12-15;3;3;14
2017-12-14;5;6;41
2017-12-13;1;1;5
2017-12-12;3;3;3
2017-12-11;3;3;8
2017-12-10;2;2;7
2017-12-09;3;3;3
2017-12-08;5;5;27
2017-12-07;4;4;11
2017-12-06;6;7;70
2017-12-05;3;3;33
2017-12-03;1;1;1
2017-12-02;4;3;23
2017-12-01;3;2;21
2017-11-30;2;2;23
2017-11-29;3;3;4
2017-11-28;3;3;8
2017-11-27;2;2;4
2017-11-26;2;2;5
2017-11-25;3;3;3
2017-11-24;2;2;2
2017-11-23;4;4;42
2017-11-22;7;7;36
2017-11-21;5;5;8
2017-11-20;8;8;25
2017-11-19;2;2;2
2017-11-18;1;1;2
2017-11-17;1;1;1
2017-11-16;3;3;15
2017-11-15;2;2;6
2017-11-14;1;1;1
2017-11-13;3;2;15
2017-11-12;2;2;7
2017-11-11;1;1;11
2017-11-10;4;4;15
2017-11-09;5;5;33
2017-11-08;2;2;11
2017-11-07;4;4;17
2017-11-06;3;3;4
2017-11-05;6;4;36
2017-11-04;5;5;15
2017-11-03;3;3;12
2017-11-01;4;4;8
2017-10-31;7;7;36
2017-10-30;4;4;18
2017-10-29;3;3;13
2017-10-28;2;2;5
2017-10-27;3;3;14
2017-10-26;4;4;10
2017-10-25;4;4;6
2017-10-24;3;3;12
2017-10-23;3;3;11
2017-10-22;2;2;31
2017-10-21;2;2;3
2017-10-20;4;4;6
2017-10-19;1;1;1
2017-10-17;3;3;27
2017-10-16;2;2;2
2017-10-15;3;3;12
2017-10-14;2;2;2
2017-10-13;2;2;2
2017-10-12;1;1;6
2017-10-11;2;2;3
2017-10-10;2;2;4
2017-10-09;3;3;17
2017-10-07;2;2;4
2017-10-06;3;3;7
2017-10-05;4;4;22
2017-10-04;1;1;5
2017-10-03;4;4;10
2017-10-02;1;1;4
2017-09-30;2;2;32
2017-09-29;1;1;2
2017-09-28;3;3;9
2017-09-27;1;1;8
2017-09-26;1;1;2
2017-09-25;2;2;13
2017-09-24;1;1;5
2017-09-23;1;1;1
2017-09-21;3;3;6
2017-09-20;4;4;4
2017-09-19;2;2;2
2017-09-18;1;1;1
2017-09-17;2;2;15
2017-09-16;2;2;9
2017-09-15;3;3;7
2017-09-14;2;2;8
2017-09-13;5;5;7
2017-09-12;6;7;35
2017-09-11;1;1;3
2017-09-10;1;1;1
2017-09-08;1;1;1
2017-09-07;4;4;10
2017-09-06;5;5;15
2017-09-05;1;1;3
2017-09-04;7;6;43
2017-09-02;5;5;10
2017-09-01;2;2;11
2017-08-31;2;2;2
2017-08-30;2;2;4
2017-08-29;2;2;14
2017-08-28;3;3;5
2017-08-27;2;2;5
2017-08-26;6;6;29
2017-08-25;5;4;57
2017-08-24;2;2;2
2017-08-23;4;4;13
2017-08-22;2;2;6
2017-08-21;5;5;55
2017-08-20;2;2;7
2017-08-18;2;2;4
2017-08-17;4;3;8
2017-08-16;6;6;20
2017-08-15;2;2;2
2017-08-14;1;1;16
2017-08-13;3;3;3
2017-08-12;7;6;26
2017-08-11;5;5;8
2017-08-10;6;6;30
2017-08-09;1;1;1
2017-08-08;3;3;36
2017-08-07;4;4;37
2017-08-06;3;3;4
2017-08-05;3;3;13
2017-08-04;3;3;4
2017-08-03;6;6;24
2017-08-02;6;6;13
2017-07-31;1;1;1
2017-07-30;3;3;8
2017-07-29;4;4;21
2017-07-28;1;1;3
2017-07-27;2;2;2
2017-07-26;1;1;2
2017-07-25;2;2;12
2017-07-24;4;4;8
2017-07-23;1;1;1
2017-07-22;2;2;3
2017-07-21;5;5;26
2017-07-20;4;4;18
2017-07-19;3;3;18
2017-07-18;3;3;19
2017-07-17;3;3;9
2017-07-16;5;5;14
2017-07-15;1;1;15
2017-07-14;1;1;1
2017-07-13;4;4;4
2017-07-12;5;5;18
2017-07-11;2;2;20
2017-07-10;5;5;30
2017-07-09;3;3;16
2017-07-08;8;8;13
2017-07-07;1;1;1
2017-07-06;4;4;6
2017-07-05;6;6;7
2017-07-04;5;5;15
2017-07-03;3;3;5
2017-07-02;2;2;2
2017-07-01;7;7;27
2017-06-30;4;4;10
2017-06-29;3;3;17
2017-06-28;6;6;28
2017-06-27;6;6;66
2017-06-26;4;4;18
2017-06-24;2;2;2
2017-06-23;10;10;17
2017-06-22;1;1;2
2017-06-21;4;4;11
2017-06-18;1;1;1
2017-06-17;3;3;22
2017-06-16;2;2;14
2017-06-15;2;2;2
2017-06-14;2;2;16
2017-06-13;3;3;3
2017-06-12;4;4;14
2017-06-11;2;2;5
2017-06-09;4;4;14
2017-06-08;1;1;6
2017-06-07;1;1;1
2017-06-06;3;3;4
2017-06-05;2;2;2
2017-06-04;1;1;1
2017-06-03;2;2;3
2017-06-02;4;4;14
2017-06-01;2;2;2
2017-05-31;2;2;7
2017-05-30;1;1;3
2017-05-28;5;5;18
2017-05-27;2;2;3
2017-05-26;4;4;37
2017-05-24;6;6;8
2017-05-23;2;2;15
2017-05-22;4;4;35
2017-05-21;2;2;2
2017-05-20;2;2;2
2017-05-19;2;2;4
2017-05-18;1;1;16
2017-05-17;4;3;10
2017-05-16;1;1;4
2017-05-15;2;2;10
2017-05-14;1;1;10
2017-05-13;3;3;5
2017-05-12;5;5;18
2017-05-11;4;4;9
2017-05-10;3;3;15
2017-05-09;3;3;4
2017-05-08;4;4;11
2017-05-07;1;1;1
2017-05-06;4;4;18
2017-05-05;1;1;3
2017-05-04;6;6;7
2017-05-03;3;3;10
2017-05-02;4;4;8
2017-04-30;2;2;9
2017-04-29;2;2;31
2017-04-28;8;8;82
2017-04-27;2;2;11
2017-04-26;1;1;3
2017-04-25;5;5;7
2017-04-24;2;2;15
2017-04-23;5;5;28
2017-04-22;4;4;8
2017-04-21;4;4;20
2017-04-20;5;5;16
2017-04-19;3;3;25
2017-04-18;4;4;9
2017-04-17;3;3;19
2017-04-16;1;1;1
2017-04-15;1;1;1
2017-04-14;4;4;6
2017-04-13;6;6;16
2017-04-12;5;5;8
2017-04-11;6;6;11
2017-04-10;2;2;10
2017-04-09;3;3;3
2017-04-08;2;2;12
2017-04-07;5;5;6
2017-04-06;3;3;16
2017-04-05;3;3;11
2017-04-04;2;2;3
2017-04-03;4;4;47
2017-04-02;8;7;23
2017-04-01;2;2;16
2017-03-30;1;1;5
2017-03-29;7;5;23
2017-03-28;5;5;19
2017-03-27;3;3;5
2017-03-26;2;2;2
2017-03-25;3;2;5
2017-03-24;6;6;23
2017-03-23;8;8;40
2017-03-22;6;6;24
2017-03-21;3;3;4
2017-03-20;4;3;11
2017-03-19;2;2;3
2017-03-18;5;3;23
2017-03-17;4;4;6
2017-03-16;7;7;30
2017-03-15;4;4;28
2017-03-14;2;2;2
2017-03-13;5;5;11
2017-03-11;2;2;2
2017-03-10;2;2;2
2017-03-09;1;1;1
2017-03-08;1;1;5
2017-03-07;2;2;4
2017-03-06;4;4;10
2017-03-05;6;6;7
2017-03-04;3;3;10
2017-03-03;3;3;16
2017-03-02;2;2;7
2017-03-01;3;3;4
2017-02-28;5;5;46
2017-02-27;3;3;5
2017-02-26;2;2;6
2017-02-25;5;5;8
2017-02-24;4;4;23
2017-02-23;6;5;12
2017-02-22;2;2;15
2017-02-21;3;3;6
2017-02-20;3;3;3
2017-02-19;2;2;6
2017-02-18;2;2;2
2017-02-17;1;1;1
2017-02-16;2;2;2
2017-02-14;6;7;24
2017-02-13;7;7;24
2017-02-12;4;4;27
2017-02-11;4;4;19
2017-02-10;4;4;7
2017-02-09;2;2;4
2017-02-08;4;4;12
2017-02-07;4;4;11
2017-02-06;5;5;13
2017-02-05;5;5;48
2017-02-04;3;3;12
2017-02-02;1;1;1
2017-02-01;1;1;10
2017-01-31;6;5;37
2017-01-30;6;6;12
2017-01-29;6;6;32
2017-01-28;4;4;9
2017-01-27;2;2;4
2017-01-26;4;4;45
2017-01-25;1;1;1
2017-01-24;1;1;17
2017-01-23;4;4;10
2017-01-22;8;8;15
2017-01-21;2;2;11
2017-01-20;9;8;17
2017-01-19;6;6;22
2017-01-18;2;2;5
2017-01-17;5;5;41
2017-01-16;7;7;37
2017-01-15;5;5;6
2017-01-14;7;7;34
2017-01-13;7;7;22
2017-01-12;3;3;3
2017-01-11;9;8;19
2017-01-10;4;4;36
2017-01-09;6;6;18
2017-01-08;2;2;10
2017-01-07;2;2;14
2017-01-05;5;5;24
2017-01-04;3;3;4
2017-01-03;4;4;33
2017-01-02;3;3;30
2017-01-01;2;2;5
2016-12-30;1;1;2
2016-12-29;2;2;9
2016-12-28;7;7;31
2016-12-27;6;6;50
2016-12-26;5;5;12
2016-12-25;2;2;9
2016-12-24;1;1;7
2016-12-23;3;3;11
2016-12-22;10;10;52
2016-12-21;9;9;53
2016-12-20;6;6;34
2016-12-19;8;8;44
2016-12-18;2;2;6
2016-12-17;2;2;34
2016-12-16;6;6;24
2016-12-15;9;8;38
2016-12-14;5;5;158
2016-12-13;4;4;11
2016-12-12;6;6;19
2016-12-11;1;1;1
2016-12-10;8;8;31
2016-12-09;4;4;10
2016-12-08;3;3;4
2016-12-07;2;2;8
2016-12-06;7;7;61
2016-12-05;6;6;33
2016-12-04;2;2;17
2016-12-03;4;4;4
2016-12-02;4;4;10
2016-12-01;2;2;5
2016-11-30;4;4;18
2016-11-29;10;10;39
2016-11-28;4;4;4
2016-11-27;2;2;3
2016-11-26;3;3;3
2016-11-25;4;4;10
2016-11-24;5;5;15
2016-11-23;3;3;12
2016-11-22;9;9;17
2016-11-21;8;8;9
2016-11-20;4;4;24
2016-11-19;2;2;2
2016-11-18;3;3;6
2016-11-17;3;3;8
2016-11-16;3;3;5
2016-11-15;3;3;3
2016-11-14;7;7;15
2016-11-13;4;4;14
2016-11-12;5;5;46
2016-11-10;6;6;18
2016-11-09;3;3;6
2016-11-08;6;6;30
2016-11-07;3;3;7
2016-11-06;8;8;58
2016-11-05;3;3;11
2016-11-04;6;6;17
2016-11-03;2;2;4
2016-11-02;9;9;24
2016-11-01;7;7;33
2016-10-31;4;4;9
2016-10-30;6;4;10
2016-10-29;5;5;23
2016-10-28;8;8;72
2016-10-27;6;6;17
2016-10-26;6;6;37
2016-10-25;2;2;2
2016-10-24;4;4;28
2016-10-23;2;2;2
2016-10-22;7;7;47
2016-10-21;6;6;27
2016-10-20;6;6;13
2016-10-19;8;9;42
2016-10-18;7;7;45
2016-10-17;5;5;10
2016-10-16;7;7;17
2016-10-15;8;8;26
2016-10-14;10;10;51
2016-10-13;5;5;40
2016-10-11;8;8;12
2016-10-10;3;3;8
2016-10-09;4;4;4
2016-10-08;4;4;14
2016-10-07;7;7;56
2016-10-06;5;5;15
2016-10-05;4;4;7
2016-10-04;9;9;32
2016-10-03;3;3;5
2016-10-02;6;7;14
2016-10-01;2;2;21
2016-09-30;5;5;17
2016-09-29;4;4;6
2016-09-28;11;11;27
2016-09-27;8;8;55
2016-09-26;5;5;15
2016-09-25;4;4;21
2016-09-24;4;4;12
2016-09-23;5;5;34
2016-09-22;11;11;69
2016-09-21;3;3;9
2016-09-20;6;5;34
2016-09-19;5;5;28
2016-09-18;6;6;18
2016-09-17;5;5;28
2016-09-16;10;10;12
2016-09-15;12;10;41
2016-09-14;6;6;63
2016-09-13;7;8;10
2016-09-12;7;7;28
2016-09-11;10;10;21
2016-09-10;5;5;20
2016-09-09;3;3;7
2016-09-08;5;5;13
2016-09-07;6;6;18
2016-09-06;4;4;38
2016-09-05;4;4;29
2016-09-04;6;6;9
2016-09-03;9;8;15
2016-09-02;5;3;37
2016-09-01;15;15;59
2016-08-31;6;6;20
2016-08-30;6;6;41
2016-08-29;13;13;32
2016-08-28;10;10;22
2016-08-27;2;2;2
2016-08-26;1;1;8
2016-08-25;2;2;2
2016-08-24;2;2;3
2016-08-23;8;8;30
2016-08-22;6;6;8
2016-08-21;1;1;1
2016-08-15;24;25;65
2016-08-14;15;14;26
2016-08-13;3;3;13
2016-08-12;3;3;3
2016-08-11;8;8;47
2016-08-10;6;6;7
2016-08-09;12;12;14
2016-08-08;4;4;13
2016-08-07;3;3;44
2016-08-06;6;6;7
2016-08-05;4;4;24
2016-08-04;10;9;51
2016-08-03;8;8;8
2016-08-02;5;5;30
2016-08-01;2;2;2
2016-07-31;9;9;17
2016-07-30;4;4;4
2016-07-29;24;22;25
2016-07-28;13;13;16
2016-07-27;6;5;31
2016-07-26;3;3;5
2016-07-25;4;4;17
2016-07-24;6;6;32
2016-07-23;3;3;8
2016-07-22;3;3;12
2016-07-21;2;2;8
2016-07-20;8;8;20
2016-07-19;2;2;4
2016-07-18;3;3;5
2016-07-17;6;6;11
2016-07-15;6;6;53
2016-07-14;3;3;41
2016-07-13;2;2;2
2016-07-12;12;12;15
2016-07-11;8;8;21
2016-07-10;1;1;1
2016-07-09;3;3;20
2016-07-08;1;1;1
2016-07-07;5;5;9
2016-07-06;4;4;10
2016-07-05;4;4;13
2016-07-03;8;8;30
2016-07-02;5;5;14
2016-07-01;3;3;4
2016-06-30;5;5;5
2016-06-29;3;3;11
2016-06-28;1;1;1
2016-06-27;1;1;3
2016-06-26;2;2;4
2016-06-25;3;3;14
2016-06-24;4;4;10
2016-06-23;2;2;29
2016-06-22;3;3;59
2016-06-21;4;4;7
2016-06-20;5;5;18
2016-06-19;2;2;2
2016-06-18;4;4;21
2016-06-17;2;2;3
2016-06-16;1;1;9
2016-06-15;3;3;11
2016-06-14;4;4;7
2016-06-13;3;3;25
2016-06-12;7;7;16
2016-06-10;4;4;20
2016-06-09;5;5;8
2016-06-08;1;1;2
2016-06-07;7;7;45
2016-06-06;2;2;2
2016-06-05;6;6;12
2016-06-04;4;4;5
2016-06-03;2;2;10
2016-06-02;3;3;4
2016-06-01;3;3;5
2016-05-31;3;3;14
2016-05-30;6;6;22
2016-05-29;3;3;7
2016-05-28;1;1;1
2016-05-26;2;2;6
2016-05-25;6;6;11
2016-05-24;3;3;10
2016-05-23;3;3;10
2016-05-22;2;2;8
2016-05-21;6;6;6
2016-05-20;4;4;10
2016-05-19;4;4;9
2016-05-18;4;4;14
2016-05-17;6;6;8
2016-05-16;2;2;2
2016-05-15;8;9;45
2016-05-14;3;3;10
2016-05-13;8;9;21
2016-05-12;4;5;23
2016-05-11;2;2;3
2016-05-10;2;2;4
2016-05-08;3;3;4
2016-05-07;6;6;8
2016-05-06;6;6;23
2016-05-05;4;4;8
2016-05-04;3;3;12
2016-05-03;4;4;33
2016-05-02;1;1;1
2016-05-01;3;3;3
2016-04-30;3;3;3
2016-04-29;6;6;24
2016-04-27;6;6;9
2016-04-26;5;5;11
2016-04-25;8;8;19
2016-04-24;9;9;24
2016-04-23;15;15;18
2016-04-22;1;1;1
2016-04-21;4;4;28
2016-04-20;7;7;50
2016-04-19;3;3;3
2016-04-18;20;19;91
2016-04-17;11;11;12
2016-04-16;1;1;1
2016-04-15;2;2;3
2016-04-14;2;2;6
2016-04-13;3;3;6
2016-04-12;3;3;9
2016-04-11;2;2;2
2016-04-10;5;5;12
2016-04-09;2;2;2
2016-04-08;2;2;16
2016-04-07;4;4;10
2016-04-05;5;5;12
2016-04-04;3;3;8
2016-04-03;9;9;17
2016-04-02;2;2;11
2016-04-01;3;3;16
2016-03-31;8;6;26
2016-03-30;4;4;4
2016-03-29;2;2;24
2016-03-28;8;8;72
2016-03-27;5;3;35
2016-03-26;8;8;28
2016-03-25;5;5;29
2016-03-24;4;4;16
2016-03-23;2;2;16
2016-03-22;5;5;5
2016-03-21;4;4;19
2016-03-20;12;12;19
2016-03-19;3;3;10
2016-03-18;1;1;15
2016-03-17;2;2;4
2016-03-16;6;6;41
2016-03-15;8;8;16
2016-03-14;11;10;37
2016-03-13;2;2;2
2016-03-12;2;2;3
2016-03-11;3;3;4
2016-03-10;4;4;9
2016-03-09;1;1;5
2016-03-08;2;2;11
2016-03-07;7;7;10
2016-03-06;2;2;8
2016-03-04;7;6;13
2016-03-03;4;3;14
2016-03-02;5;5;13
2016-03-01;6;6;29
2016-02-29;9;9;19
2016-02-28;1;1;1
2016-02-27;4;4;40
2016-02-26;8;4;11
2016-02-25;7;7;21
2016-02-24;7;7;36
2016-02-23;4;5;42
2016-02-22;5;5;10
2016-02-21;3;3;22
2016-02-20;2;2;6
2016-02-19;3;3;26
2016-02-18;6;6;13
2016-02-17;3;3;13
2016-02-16;7;7;14
2016-02-15;6;6;18
2016-02-14;3;3;4
2016-02-13;2;2;4
2016-02-12;4;4;10
2016-02-11;7;7;18
2016-02-10;3;3;15
2016-02-09;5;5;15
2016-02-08;4;4;8
2016-02-07;10;9;14
2016-02-06;5;5;28
2016-02-05;2;2;2
2016-02-04;6;6;21
2016-02-03;5;5;12
2016-02-02;6;6;14
2016-02-01;2;2;2
2016-01-31;4;4;12
2016-01-30;2;2;2
2016-01-29;4;4;16
2016-01-28;7;7;22
2016-01-27;4;4;17
2016-01-26;7;7;14
2016-01-25;4;4;10
2016-01-24;2;2;22
2016-01-23;7;7;18
2016-01-22;12;12;15
2016-01-21;4;4;24
2016-01-20;1;1;1
2016-01-19;3;3;12
2016-01-18;4;4;13
2016-01-17;7;7;41
2016-01-16;10;10;52
2016-01-15;8;8;23
2016-01-14;3;3;12
2016-01-13;2;2;29
2016-01-12;1;1;1
2016-01-11;4;4;5
2016-01-10;4;5;17
2016-01-09;3;3;7
2016-01-08;8;8;49
2016-01-07;6;6;10
2016-01-06;4;4;4
2016-01-05;2;2;3
2016-01-04;9;9;42
2016-01-03;2;2;2
2016-01-02;2;2;2
2016-01-01;4;4;6
2015-12-31;1;1;1
2015-12-30;4;4;31
2015-12-29;3;3;3
2015-12-28;5;5;13
2015-12-27;7;7;24
2015-12-26;5;5;10
2015-12-25;5;5;11
2015-12-24;8;8;15
2015-12-23;6;6;28
2015-12-22;5;4;16
2015-12-21;12;12;24
2015-12-20;4;4;11
2015-12-19;4;4;16
2015-12-18;3;3;6
2015-12-17;2;2;6
2015-12-16;6;6;12
2015-12-15;7;7;10
2015-12-14;9;9;31
2015-12-13;13;13;106
2015-12-12;3;3;7
2015-12-11;7;7;20
2015-12-10;7;7;59
2015-12-09;5;5;17
2015-12-08;5;5;26
2015-12-07;6;6;15
2015-12-06;4;4;4
2015-12-05;10;9;62
2015-12-04;3;3;22
2015-12-03;4;4;38
2015-12-02;4;4;39
2015-12-01;4;4;25
2015-11-30;11;11;23
2015-11-29;2;2;10
2015-11-28;8;7;34
2015-11-27;7;6;32
2015-11-26;8;8;47
2015-11-25;7;7;16
2015-11-24;3;3;3
2015-11-23;7;8;91
2015-11-22;6;6;10
2015-11-21;3;3;3
2015-11-20;7;7;28
2015-11-19;6;6;37
2015-11-18;4;4;10
2015-11-17;5;5;45
2015-11-16;2;2;2
2015-11-15;2;2;11
2015-11-14;2;2;2
2015-11-13;7;7;13
2015-11-12;6;6;22
2015-11-11;3;3;20
2015-11-10;4;4;25
2015-11-09;7;7;32
2015-11-08;3;3;22
2015-11-07;5;5;53
2015-11-06;3;3;7
2015-11-05;6;6;13
2015-11-04;1;1;1
2015-11-03;8;8;31
2015-11-02;8;8;15
2015-11-01;6;6;30
2015-10-31;4;4;4
2015-10-30;5;5;12
2015-10-29;5;5;27
2015-10-28;2;3;15
2015-10-23;1;1;1
2015-10-10;1;1;1
2015-10-09;5;6;8
2015-10-08;4;4;5
2015-10-07;15;15;16
2015-10-06;8;6;9
2015-10-05;7;7;8
2015-10-04;4;4;7
2015-10-03;4;4;4
2015-10-02;9;9;10
2015-10-01;6;6;7
2015-09-30;9;9;14
2015-09-29;13;13;16
2015-09-28;3;3;3
2015-09-27;13;13;16
2015-09-26;8;8;10
2015-09-25;9;9;9
2015-09-24;7;7;9
2015-09-23;5;5;5
2015-09-22;7;7;7
2015-09-21;4;4;5
2015-09-20;4;4;4
2015-09-19;3;3;3
2015-09-18;8;8;8
2015-09-17;8;8;10
2015-09-16;7;7;7
2015-09-15;8;8;11
2015-09-14;7;7;14
2015-09-13;10;10;14
2015-09-12;9;9;10
2015-09-11;14;14;14
2015-09-10;13;13;21
2015-09-09;13;11;42
2015-09-08;6;6;7
2015-09-07;5;8;52
2015-09-06;2;2;11
2015-09-04;7;7;19
2015-09-03;8;8;28
2015-09-02;6;6;37
2015-09-01;7;7;33
2015-08-31;13;13;26
2015-08-30;4;4;4
2015-08-29;7;7;11
2015-08-28;6;6;38
2015-08-27;6;6;6
2015-08-26;10;10;33
2015-08-25;7;7;17
2015-08-24;4;4;5
2015-08-23;10;10;26
2015-08-22;6;5;26
2015-08-21;11;11;22
2015-08-20;6;7;80
2015-08-19;4;4;19
2015-08-18;1;1;2
2015-08-15;4;4;21
2015-08-14;9;9;14
2015-08-13;10;12;41
2015-08-12;13;13;15
2015-08-11;6;6;6
2015-08-10;3;3;3
2015-08-09;1;1;13
2015-08-08;5;5;17
2015-08-07;2;1;19
2015-08-06;6;6;12
2015-08-05;10;10;23
2015-08-04;11;11;12
2015-08-03;13;13;25
2015-08-02;6;6;15
2015-08-01;6;6;54
2015-07-31;5;5;35
2015-07-30;8;7;22
2015-07-29;6;6;20
2015-07-28;4;4;37
2015-07-27;5;5;25
2015-07-26;3;3;10
2015-07-25;8;8;14
2015-07-24;7;7;19
2015-07-23;5;5;8
2015-07-22;3;3;35
2015-07-21;5;5;23
2015-07-20;14;14;39
2015-07-19;5;5;5
2015-07-18;2;2;2
2015-07-17;5;5;9
2015-07-16;4;4;10
2015-07-15;6;7;31
2015-07-14;8;8;24
2015-07-13;5;5;18
2015-07-12;12;13;32
2015-07-11;8;8;10
2015-07-10;9;9;12
2015-07-09;11;11;26
2015-07-08;8;8;16
2015-07-07;4;4;18
2015-07-06;2;2;4
2015-07-05;6;6;16
2015-07-04;6;7;13
2015-07-03;9;9;18
2015-07-02;15;14;21
2015-07-01;17;17;27
2015-06-30;9;9;32
2015-06-29;6;6;14
2015-06-28;5;5;40
2015-06-27;5;5;10
2015-06-26;5;5;14
2015-06-25;8;8;40
2015-06-24;5;5;11
2015-06-23;7;7;15
2015-06-22;5;5;32
2015-06-21;7;7;14
2015-06-20;4;4;10
2015-06-19;7;7;30
2015-06-18;5;5;36
2015-06-17;11;11;38
2015-06-16;9;9;66
2015-06-15;7;7;18
2015-06-14;5;5;22
2015-06-13;2;2;3
2015-06-12;6;6;22
2015-06-11;5;5;13
2015-06-10;7;7;16
2015-06-09;13;12;22
2015-06-08;23;21;26
2015-06-07;7;7;14
2015-06-06;2;2;2
2015-06-05;7;7;12
2015-06-04;9;9;39
2015-06-03;7;7;23
