﻿Дата;Хосты;Посетители;Хиты
2022-11-07;1;1;1
2022-11-06;1;1;1
2020-09-24;1;1;1
2019-06-16;4;4;4
2017-11-04;1;1;1
2017-10-23;1;1;2
2017-10-22;3;3;4
2017-10-20;5;5;5
2017-10-19;6;6;12
2017-10-18;1;1;1
2017-10-17;1;1;1
2017-10-16;5;5;7
2017-10-14;2;2;2
2017-10-13;4;4;4
2017-10-12;3;3;8
2017-10-11;3;3;13
2017-10-10;5;5;8
2017-10-09;4;4;5
2017-10-08;2;2;3
2017-10-07;5;5;8
2017-10-06;3;3;4
2017-10-05;2;2;3
2017-10-04;9;9;20
2017-10-03;3;3;6
2017-10-02;8;8;13
2017-10-01;2;1;2
2017-09-30;1;1;2
2017-09-29;2;2;2
2017-09-28;5;5;6
2017-09-27;5;5;11
2017-09-26;5;5;7
2017-09-25;8;8;17
2017-09-24;2;2;2
2017-09-23;5;5;12
2017-09-22;2;2;3
2017-09-21;9;9;9
2017-09-20;5;5;5
2017-09-19;6;6;9
2017-09-18;11;10;18
2017-09-17;2;2;5
2017-09-16;2;2;3
2017-09-15;4;4;10
2017-09-14;3;3;3
2017-09-13;4;4;6
2017-09-12;6;6;12
2017-09-11;11;10;20
2017-09-10;19;18;19
2017-09-09;4;4;4
2017-09-08;6;6;7
2017-09-07;4;4;4
2017-09-06;6;6;9
2017-09-05;1;1;1
2017-09-04;4;4;6
2017-09-03;5;5;6
2017-09-02;2;2;2
2017-09-01;3;3;9
2017-08-31;5;5;7
2017-08-30;8;8;16
2017-08-29;5;5;6
2017-08-28;214;214;245
