﻿Дата;Хосты;Посетители;Хиты
2024-04-14;1;1;1
2023-11-05;1;1;1
2022-11-12;1;1;1
2022-11-08;1;1;1
2021-10-18;1;1;1
2021-10-16;1;1;1
2021-10-15;1;1;1
2021-10-14;1;1;1
2021-10-13;1;1;1
2021-10-05;1;1;1
2021-10-04;2;2;2
2021-10-03;1;1;1
2021-10-02;1;1;2
2021-10-01;1;1;1
2021-09-28;2;2;2
2021-09-27;2;2;2
2021-09-26;1;1;1
2021-09-25;2;2;2
2021-09-24;1;1;2
2021-09-23;1;1;1
2021-09-21;1;1;1
2021-08-14;1;1;1
2021-08-13;1;1;1
2021-08-12;1;1;1
2021-08-11;1;1;1
2021-08-08;1;1;1
2021-08-07;1;1;1
2021-08-06;1;1;2
2021-08-05;1;1;1
2021-08-04;1;1;1
2021-08-03;1;1;1
2021-07-21;2;2;2
2021-07-20;1;1;1
2021-07-13;1;1;1
2021-07-10;1;1;1
2021-07-09;1;1;1
2021-07-08;1;1;1
2021-06-25;2;2;2
2021-06-24;1;1;1
2021-06-23;1;1;1
2021-06-22;1;1;2
2021-06-21;1;1;2
2021-06-20;2;2;2
2021-06-19;2;2;2
2021-06-18;1;1;1
2021-06-17;1;1;1
2021-06-15;4;4;4
2021-06-11;1;1;9
2021-06-10;6;6;27
2021-06-09;12;12;58
2021-06-08;11;11;35
2021-06-07;13;13;31
2021-06-06;35;35;77
2021-06-05;29;29;55
2021-06-04;8;8;22
2021-06-03;13;12;79
2021-06-02;8;8;29
2021-06-01;11;11;45
2021-05-31;6;6;21
2021-05-30;9;9;31
2021-05-29;17;17;49
2021-05-28;12;12;76
2021-05-27;7;7;16
2021-05-26;9;9;23
2021-05-25;17;17;55
2021-05-24;6;6;23
2021-05-23;56;56;172
2021-05-22;24;24;53
2021-05-21;7;7;18
2021-05-20;7;7;11
2021-05-19;13;13;59
2021-05-18;10;10;52
2021-05-17;7;7;9
2021-05-16;18;18;36
2021-05-15;10;10;44
2021-05-14;8;7;26
2021-05-13;12;12;53
2021-05-12;12;12;39
2021-05-11;13;13;48
2021-05-10;14;14;39
2021-05-09;11;11;81
2021-05-08;22;22;41
2021-05-07;4;4;4
2021-05-06;7;7;69
2021-05-05;6;6;25
2021-05-03;7;7;29
2021-05-02;20;20;83
2021-05-01;13;13;17
2021-04-30;6;6;8
2021-04-29;8;8;15
2021-04-28;8;8;16
2021-04-27;3;3;23
2021-04-26;6;6;9
2021-04-25;35;35;48
2021-04-24;24;24;47
2021-04-23;8;8;14
2021-04-22;4;4;4
2021-04-21;7;7;12
2021-04-20;5;5;5
2021-04-19;2;2;2
2021-04-18;13;14;26
2021-04-17;5;5;7
2021-04-16;4;4;7
2021-04-15;2;2;7
2021-04-14;4;4;14
2021-04-13;5;5;12
2021-04-12;5;5;11
2021-04-11;10;10;13
2021-04-10;16;16;19
2021-04-09;9;9;36
2021-04-08;10;10;15
2021-04-07;6;6;14
2021-04-06;5;5;6
2021-04-05;7;7;27
2021-04-04;11;11;18
2021-04-03;14;14;18
2021-04-02;6;6;17
2021-04-01;1;1;1
2021-03-31;7;7;13
2021-03-30;6;6;12
2021-03-29;6;6;32
2021-03-28;14;14;44
2021-03-27;16;16;60
2021-03-26;6;6;11
2021-03-25;6;6;22
2021-03-24;7;7;41
2021-03-23;5;5;24
2021-03-22;4;4;17
2021-03-21;13;13;55
2021-03-20;5;5;20
2021-03-19;6;6;9
2021-03-18;2;2;5
2021-03-17;5;5;10
2021-03-16;3;3;13
2021-03-15;3;3;46
2021-03-14;2;2;21
2021-03-13;6;6;32
2021-03-12;4;4;10
2021-03-11;6;6;25
2021-03-10;3;3;31
2021-03-09;7;7;142
2021-03-08;10;10;85
2021-03-07;9;9;27
2021-03-06;5;5;48
2021-03-05;2;2;7
2021-03-04;8;8;12
2021-03-03;3;3;4
2021-03-02;12;12;45
2021-03-01;2;2;6
2021-02-28;8;8;19
2021-02-27;3;3;5
2021-02-26;5;5;12
2021-02-25;11;11;49
2021-02-24;2;2;18
2021-02-23;2;2;36
2021-02-22;3;3;10
2021-02-21;3;3;33
2021-02-20;1;1;1
2021-02-19;5;5;8
2021-02-18;4;4;13
2021-02-17;5;5;35
2021-02-16;7;7;23
2021-02-15;3;3;46
2021-02-14;1;1;56
2021-02-13;3;3;21
2021-02-12;2;2;2
2021-02-11;5;5;33
2021-02-10;6;6;38
2021-02-09;4;4;35
2021-02-08;2;2;2
2021-02-07;7;7;73
2021-02-06;1;1;1
2021-02-05;3;3;15
2021-02-04;2;2;4
2021-02-03;4;4;12
2021-02-02;5;5;15
2021-02-01;3;3;19
2021-01-31;1;1;1
2021-01-30;2;2;4
2021-01-29;2;2;4
2021-01-28;7;7;9
2021-01-27;5;5;5
2021-01-26;5;5;22
2021-01-25;7;7;16
2021-01-24;4;4;11
2021-01-23;18;18;26
2021-01-22;7;7;16
2021-01-21;13;13;35
2021-01-20;13;13;29
2021-01-19;8;8;14
2021-01-18;11;11;21
2021-01-17;33;33;87
2021-01-16;7;7;14
2021-01-15;8;8;12
2021-01-14;10;10;17
2021-01-13;6;6;14
2021-01-12;10;10;36
2021-01-11;6;6;15
2021-01-10;2;2;2
2021-01-09;5;5;5
2021-01-08;7;7;22
2021-01-07;2;2;4
2021-01-06;6;6;15
2021-01-05;8;8;13
2021-01-04;11;11;45
2021-01-03;32;32;55
2021-01-02;11;11;41
2021-01-01;27;27;47
2020-12-31;7;7;21
2020-12-30;22;22;46
2020-12-29;26;26;48
2020-12-28;24;24;49
2020-12-27;18;18;25
2020-12-26;33;33;75
2020-12-25;3;3;3
2020-12-24;3;3;16
2020-12-23;2;2;8
2020-12-22;4;4;7
2020-12-21;6;6;15
2020-12-20;16;16;45
2020-12-19;10;10;42
2020-12-18;7;7;24
2020-12-17;7;7;55
2020-12-16;16;16;45
2020-12-15;6;6;38
2020-12-14;1;1;2
2020-12-13;12;12;14
2020-12-12;6;6;17
2020-12-11;4;4;10
2020-12-10;2;2;2
2020-12-09;1;1;14
2020-12-08;5;5;6
2020-12-07;2;2;2
2020-12-06;8;8;20
2020-12-05;4;4;7
2020-12-04;3;3;4
2020-12-03;2;2;14
2020-12-02;4;4;7
2020-12-01;6;6;12
2020-11-30;2;2;23
2020-11-29;7;7;8
2020-11-28;3;3;4
2020-11-27;2;2;14
2020-11-25;2;2;2
2020-11-24;6;6;26
2020-11-23;3;3;6
2020-11-22;10;10;19
2020-11-21;8;8;28
2020-11-20;2;2;3
2020-11-19;3;3;4
2020-11-18;4;4;10
2020-11-17;2;2;3
2020-11-16;1;1;3
2020-11-15;3;3;15
2020-11-12;2;2;4
2020-11-09;1;1;6
2020-11-06;2;2;14
2020-11-03;2;2;13
2020-10-31;2;2;7
2020-10-27;1;1;1
2020-10-22;1;1;8
2020-10-21;1;1;1
2020-10-20;1;1;1
2020-10-19;2;2;14
2020-10-17;1;1;21
2020-10-16;2;2;13
2020-10-13;2;2;13
2020-10-10;1;1;6
2020-10-07;2;2;10
2020-10-04;2;2;12
2020-10-02;1;1;2
2020-10-01;2;2;14
2020-09-28;1;1;14
2020-09-27;1;1;1
2020-09-25;3;3;14
2020-09-24;2;2;2
2020-09-22;2;2;9
2020-09-21;1;1;1
2020-09-20;1;2;41
2020-09-19;3;3;18
2020-09-18;1;1;2
2020-09-16;6;6;64
2020-09-15;1;1;15
2020-09-14;1;1;19
2020-09-13;1;1;207
2020-09-12;1;1;12
2020-09-11;1;1;105
2020-09-08;1;2;4
2020-09-07;1;1;4
2020-08-30;1;1;1
2020-08-29;1;1;1
2020-08-27;1;1;1
2020-08-22;1;1;1
2020-08-13;1;1;4
2020-08-09;1;1;1
2020-07-23;1;1;1
2020-07-22;1;1;1
2020-07-16;1;1;1
2020-07-05;1;1;1
2020-07-03;1;1;1
2020-06-23;1;1;1
2020-06-11;1;1;1
2020-05-24;1;1;1
2020-04-23;1;1;1
2020-04-18;1;1;1
2020-04-07;1;1;1
2020-03-24;1;1;1
2020-02-22;1;1;2
2020-02-20;1;1;5
2020-02-14;1;1;1
2020-02-08;1;1;2
2020-01-31;1;1;1
2020-01-23;1;1;1
2020-01-20;1;1;1
2020-01-16;1;1;1
2020-01-13;1;1;1
2020-01-10;1;1;1
2019-12-31;1;1;1
2019-12-23;1;1;1
2019-11-26;1;1;2
2019-11-23;1;1;1
2019-11-21;1;1;1
2019-11-16;1;1;1
2019-11-12;1;1;1
2019-11-08;1;1;1
2019-10-29;1;1;4
2019-10-25;1;1;1
2019-10-24;1;1;1
2019-10-18;1;2;4
2019-10-17;1;1;1
2019-10-13;1;2;7
2019-10-12;1;15;100
2019-10-11;1;7;69
2019-10-10;1;2;3
2019-10-09;1;4;50
2019-10-07;1;14;59
2019-10-04;1;2;3
2019-10-03;1;3;4
2019-10-02;1;1;1
2019-10-01;1;5;47
2019-09-30;1;3;5
2019-09-29;1;1;4
2019-09-28;1;2;5
2019-09-25;1;2;3
2019-09-24;1;1;4
2019-09-23;1;5;13
