﻿Дата;Хосты;Посетители;Хиты
2022-11-11;1;1;1
2022-11-10;1;1;1
2020-12-03;1;1;1
2020-12-02;1;1;1
2020-12-01;3;3;3
2020-11-30;1;1;1
2020-09-24;1;1;1
2020-03-20;1;1;1
2020-01-05;1;1;1
2019-10-29;1;1;1
2019-10-25;1;1;1
2019-10-18;1;1;1
2019-09-16;1;1;1
2019-08-23;1;1;1
2019-08-09;3;3;3
2019-07-14;1;1;2
2019-07-05;1;1;1
2019-06-29;2;1;6
2019-06-28;1;1;1
2019-06-27;1;1;1
2019-06-22;1;1;1
2019-06-21;1;1;1
2019-06-20;1;1;1
2019-06-16;3;2;15
2019-06-14;1;1;1
2019-06-10;1;1;1
2019-06-08;1;1;1
2019-06-05;1;1;8
2019-06-04;1;1;1
2019-06-01;2;2;2
2019-05-31;1;1;1
2019-05-28;3;4;9
2019-05-27;2;2;6
2019-05-26;1;2;28
2019-05-25;1;1;1
2019-05-24;1;1;1
2019-05-23;1;1;2
2019-05-22;3;3;30
2019-05-21;3;3;5
2019-05-20;2;2;8
2019-05-19;1;1;4
2019-05-18;1;2;9
2019-05-17;7;6;16
2019-05-16;1;1;1
2019-05-14;5;4;35
2019-05-13;1;1;41
2019-05-12;1;1;1
2019-05-10;1;2;50
2019-05-08;5;5;63
2019-05-07;5;5;27
2019-05-06;13;17;186
