﻿Дата;Хосты;Посетители;Хиты
2024-05-28;161;161;1533
2024-05-27;126;126;1965
2024-05-26;169;169;1915
2024-05-25;222;222;2756
2024-05-24;162;162;4005
2024-05-23;155;155;2854
2024-05-22;143;143;202
2024-05-21;137;137;3345
2024-05-20;153;153;1330
2024-05-19;161;161;3454
2024-05-18;173;173;1241
2024-05-17;146;146;735
2024-05-16;141;141;746
2024-05-15;130;130;1940
2024-05-14;132;132;2806
2024-05-13;166;166;1383
2024-05-12;131;131;2194
2024-05-11;134;134;898
2024-05-10;123;123;530
2024-05-09;115;115;1423
2024-05-08;137;137;926
2024-05-07;143;143;624
2024-05-06;122;122;2130
2024-05-05;126;126;1478
2024-05-04;133;133;1497
2024-05-03;145;145;1098
2024-05-02;151;151;1097
2024-05-01;149;149;844
2024-04-30;146;146;791
2024-04-29;121;121;1060
2024-04-28;111;111;2276
2024-04-27;140;140;1294
2024-04-26;130;130;932
2024-04-25;145;145;2057
2024-04-24;133;133;2887
2024-04-23;117;117;1133
2024-04-22;124;124;3035
2024-04-21;120;120;1220
2024-04-20;121;121;3109
2024-04-19;194;194;3873
2024-04-18;118;118;1203
2024-04-17;89;89;2375
2024-04-16;143;143;1299
2024-04-15;129;129;2087
2024-04-14;89;89;2635
2024-04-13;83;83;2490
2024-04-12;112;112;2571
2024-04-11;114;114;1196
2024-04-10;80;80;885
2024-04-09;108;108;2787
2024-04-08;113;113;2473
2024-04-07;124;124;3226
2024-04-06;132;132;6913
2024-04-05;109;109;754
2024-04-04;100;100;2002
2024-04-03;114;114;1279
2024-04-02;146;146;1582
2024-04-01;97;97;2895
2024-03-31;148;148;2009
2024-03-30;121;121;1009
2024-03-29;138;138;1319
2024-03-28;137;137;1529
2024-03-27;122;122;2395
2024-03-26;134;134;1615
2024-03-25;113;113;1515
2024-03-24;122;122;1529
2024-03-23;85;85;388
2024-03-22;83;83;356
2024-03-21;122;122;340
2024-03-20;92;92;1762
2024-03-19;135;135;7705
2024-03-18;109;109;5651
2024-03-17;141;141;1799
2024-03-16;110;110;1399
2024-03-15;125;125;1354
2024-03-14;111;111;2768
2024-03-13;136;136;2302
2024-03-12;123;123;1326
2024-03-11;187;187;1307
2024-03-10;171;171;2199
2024-03-09;176;176;1555
2024-03-08;157;157;702
2024-03-07;123;123;620
2024-03-06;133;133;2297
2024-03-05;127;127;1546
2024-03-04;116;116;2709
2024-03-03;147;147;2272
2024-03-02;121;121;1801
2024-03-01;172;172;1862
2024-02-29;192;192;1901
2024-02-28;169;169;1283
2024-02-27;140;140;1247
2024-02-26;131;131;1351
2024-02-25;137;137;760
2024-02-24;149;149;1209
2024-02-23;149;149;2493
2024-02-22;148;148;2257
2024-02-21;137;137;1206
2024-02-20;104;104;2354
2024-02-19;105;105;1073
2024-02-18;85;85;1115
2024-02-17;140;140;2647
2024-02-16;264;264;1454
2024-02-15;249;249;1345
2024-02-14;246;246;2661
2024-02-13;154;154;1252
2024-02-12;137;137;1573
2024-02-11;130;130;2113
2024-02-10;127;127;1703
2024-02-09;110;110;1494
2024-02-08;104;104;1502
2024-02-07;124;124;701
2024-02-06;123;123;248
2024-02-05;150;150;590
2024-02-04;99;99;783
2024-02-03;118;118;754
2024-02-02;156;156;1454
2024-02-01;172;172;1329
2024-01-31;120;120;906
2024-01-30;143;143;1097
2024-01-29;184;184;1576
2024-01-28;126;126;1349
2024-01-27;232;232;1406
2024-01-26;263;263;1742
2024-01-25;220;220;1673
2024-01-24;156;156;1743
2024-01-23;174;174;1244
2024-01-22;167;167;549
2024-01-21;115;115;444
2024-01-20;204;204;675
2024-01-19;196;196;2015
2024-01-18;158;158;2408
2024-01-17;171;171;1591
2024-01-16;226;226;1725
2024-01-15;284;284;2030
2024-01-14;182;182;1797
2024-01-13;219;219;1483
2024-01-12;166;166;501
2024-01-11;213;213;972
2024-01-10;190;190;765
2024-01-09;105;105;875
2024-01-08;131;131;1579
2024-01-07;102;102;1216
2024-01-06;131;131;1637
2024-01-05;134;134;1108
2024-01-04;127;127;2179
2024-01-03;109;109;2160
2024-01-02;138;138;3146
2024-01-01;125;125;2466
2023-12-31;121;121;1844
2023-12-30;128;128;2151
2023-12-29;118;118;2276
2023-12-28;157;157;2112
2023-12-27;189;189;2660
2023-12-26;174;174;2399
2023-12-25;201;201;2585
2023-12-24;165;165;3151
2023-12-23;77;77;897
2023-12-22;156;156;3514
2023-12-21;140;140;1652
2023-12-20;115;115;2759
2023-12-19;132;132;2048
2023-12-18;106;106;1100
2023-12-17;94;94;624
2023-12-16;118;118;1440
2023-12-15;95;95;2198
2023-12-14;74;74;2143
2023-12-13;91;91;1807
2023-12-12;99;99;2263
2023-12-11;158;158;2962
2023-12-10;133;133;969
2023-12-09;131;131;631
2023-12-08;107;107;1410
2023-12-07;100;100;1204
2023-12-06;110;110;300
2023-12-05;123;123;265
2023-12-04;114;114;142
2023-12-03;128;128;149
2023-12-02;123;123;220
2023-12-01;140;140;268
2023-11-30;192;192;1416
2023-11-29;235;235;1198
2023-11-28;184;184;1259
2023-11-27;214;214;1522
2023-11-26;180;180;1341
2023-11-25;204;204;1262
2023-11-24;196;196;1611
2023-11-23;274;274;1890
2023-11-22;249;249;866
2023-11-21;205;205;406
2023-11-20;242;242;577
2023-11-19;281;281;1201
2023-11-18;202;202;1516
2023-11-17;201;201;1533
2023-11-16;217;217;1921
2023-11-15;203;203;1490
2023-11-14;188;188;2765
2023-11-13;178;178;2815
2023-11-12;278;278;2548
2023-11-11;255;255;2518
2023-11-10;225;225;2236
2023-11-09;188;188;2238
2023-11-08;220;220;2287
2023-11-07;179;179;2163
2023-11-06;261;261;2444
2023-11-05;257;257;3231
2023-11-04;200;200;2078
2023-11-03;156;156;3674
2023-11-02;182;182;2293
2023-11-01;166;166;2426
2023-10-31;191;191;3921
2023-10-30;124;124;1697
2023-10-29;196;196;3658
2023-10-28;129;129;1513
2023-10-27;132;132;3584
2023-10-26;165;165;1722
2023-10-25;266;266;2827
2023-10-24;153;153;5196
2023-10-23;116;116;2420
2023-10-22;109;109;3797
2023-10-21;112;112;2909
2023-10-20;165;165;2333
2023-10-19;189;189;3972
2023-10-18;140;140;2089
2023-10-17;187;187;3791
2023-10-16;210;210;3036
2023-10-15;189;189;1770
2023-10-14;178;178;4006
2023-10-13;273;273;1874
2023-10-12;185;185;2188
2023-10-11;182;182;3051
2023-10-10;131;131;2996
2023-10-09;104;104;1353
2023-10-08;140;140;2290
2023-10-07;119;119;1541
2023-10-06;104;104;1255
2023-10-05;167;167;2052
2023-10-04;179;179;1602
2023-10-03;188;188;3895
2023-10-02;195;195;1444
2023-10-01;176;176;1786
2023-09-30;191;191;1773
2023-09-29;235;235;1779
2023-09-28;237;237;2029
2023-09-27;181;181;2087
2023-09-26;195;195;2318
2023-09-25;134;134;1672
2023-09-24;115;115;1810
2023-09-23;150;150;2167
2023-09-22;196;196;2612
2023-09-21;198;198;2251
2023-09-20;165;165;2667
2023-09-19;111;111;2030
2023-09-18;151;151;1517
2023-09-17;102;102;2002
2023-09-16;106;106;1699
2023-09-15;108;108;1067
2023-09-14;134;134;1235
2023-09-13;136;136;1472
2023-09-12;89;89;1549
2023-09-11;98;98;1159
2023-09-10;115;115;1439
2023-09-09;113;113;1003
2023-09-08;116;116;436
2023-09-07;109;109;249
2023-09-06;91;91;199
2023-09-05;112;112;270
2023-09-04;89;89;654
2023-09-03;91;91;1449
2023-09-02;101;101;1640
2023-09-01;148;148;1775
2023-08-31;122;122;1838
2023-08-30;130;130;1955
2023-08-29;104;104;1286
2023-08-28;99;99;1704
2023-08-27;150;150;1602
2023-08-26;111;111;1292
2023-08-25;97;97;1330
2023-08-24;111;111;1432
2023-08-23;93;93;1620
2023-08-22;106;106;1431
2023-08-21;109;109;1035
2023-08-20;96;96;1532
2023-08-19;124;124;1604
2023-08-18;147;147;1520
2023-08-17;104;104;1170
2023-08-16;129;129;1487
2023-08-15;112;112;945
2023-08-14;98;98;809
2023-08-13;112;112;1371
2023-08-12;86;86;1423
2023-08-11;110;110;1830
2023-08-10;103;103;1235
2023-08-09;128;128;2228
2023-08-08;108;108;2271
2023-08-07;103;103;1515
2023-08-06;103;103;1505
2023-08-05;103;103;2042
2023-08-04;153;153;1811
2023-08-03;122;122;1224
2023-08-02;138;138;1724
2023-08-01;111;111;1341
2023-07-31;156;156;1337
2023-07-30;103;103;1632
2023-07-29;127;127;1256
2023-07-28;141;141;1236
2023-07-27;141;141;1688
2023-07-26;92;92;1385
2023-07-25;137;137;1203
2023-07-24;184;184;1752
2023-07-23;97;97;1920
2023-07-22;98;98;1424
2023-07-21;125;125;1371
2023-07-20;143;143;1269
2023-07-19;106;106;884
2023-07-18;218;218;2519
2023-07-17;135;135;1233
2023-07-16;122;122;1290
2023-07-15;94;94;1100
2023-07-14;144;144;922
2023-07-13;128;128;1123
2023-07-12;138;138;686
2023-07-11;112;112;1232
2023-07-10;139;139;1872
2023-07-09;152;152;1013
2023-07-08;128;128;992
2023-07-07;122;122;1125
2023-07-06;112;112;917
2023-07-05;130;130;1187
2023-07-04;151;151;1472
2023-07-03;156;156;1564
2023-07-02;171;171;1634
2023-07-01;99;99;1670
2023-06-30;120;120;1326
2023-06-29;178;178;1331
2023-06-28;149;149;1142
2023-06-27;163;163;1047
2023-06-26;192;192;1554
2023-06-25;165;165;1438
2023-06-24;155;155;616
2023-06-23;152;152;735
2023-06-22;203;203;923
2023-06-21;182;182;1201
2023-06-20;178;178;1418
2023-06-19;198;198;2928
2023-06-18;226;226;1987
2023-06-17;183;183;1689
2023-06-16;183;183;3078
2023-06-15;215;215;2855
2023-06-14;223;223;1829
2023-06-13;186;186;2163
2023-06-12;208;208;2057
2023-06-11;231;231;2309
2023-06-10;225;225;1956
2023-06-09;198;198;2291
2023-06-08;186;186;3236
2023-06-07;172;172;2210
2023-06-06;185;185;4007
2023-06-05;184;184;2921
2023-06-04;168;168;2901
2023-06-03;148;148;4213
2023-06-02;181;181;3367
2023-06-01;213;213;2351
2023-05-31;189;189;3526
2023-05-30;196;196;2467
2023-05-29;169;169;2994
2023-05-28;169;169;3919
2023-05-27;154;154;2655
2023-05-26;133;133;3036
2023-05-25;132;132;2594
2023-05-24;163;163;3926
2023-05-23;263;263;3575
2023-05-22;123;123;3394
2023-05-21;129;129;3367
2023-05-20;112;112;3442
2023-05-19;117;117;2421
2023-05-18;132;132;3494
2023-05-17;171;171;2945
2023-05-16;153;153;3259
2023-05-15;130;130;3347
2023-05-14;121;121;3475
2023-05-13;105;105;3967
2023-05-12;105;105;3180
2023-05-11;130;130;3776
2023-05-10;107;107;3302
2023-05-09;136;136;3177
2023-05-08;120;120;3712
2023-05-07;107;107;2893
2023-05-06;94;94;2992
2023-05-05;111;111;3723
2023-05-04;124;124;3737
2023-05-03;135;135;2534
2023-05-02;111;111;2906
2023-05-01;152;152;3782
2023-04-30;151;151;3178
2023-04-29;178;178;3072
2023-04-28;170;170;2723
2023-04-27;201;201;2517
2023-04-26;207;207;2582
2023-04-25;220;220;2118
2023-04-24;313;313;3062
2023-04-23;214;214;2544
2023-04-22;288;288;2650
2023-04-21;274;274;3268
2023-04-20;333;333;2592
2023-04-19;343;343;2828
2023-04-18;326;326;3157
2023-04-17;260;260;2683
2023-04-16;268;268;2540
2023-04-15;329;329;3171
2023-04-14;348;348;2727
2023-04-13;225;225;1931
2023-04-12;190;190;1760
2023-04-11;230;230;2617
2023-04-10;199;199;2813
2023-04-09;138;138;2533
2023-04-08;137;137;2849
2023-04-07;206;206;3289
2023-04-06;191;191;1846
2023-04-05;180;180;1829
2023-04-04;184;184;2951
2023-04-03;197;197;3565
2023-04-02;220;220;3901
2023-04-01;163;163;2923
2023-03-31;153;153;2980
2023-03-30;162;162;2866
2023-03-29;200;200;2652
2023-03-28;150;150;1562
2023-03-27;171;171;2355
2023-03-26;183;183;3187
2023-03-25;151;151;2089
2023-03-24;172;172;3360
2023-03-23;178;178;3674
2023-03-22;221;221;2473
2023-03-21;207;207;2307
2023-03-20;219;219;3494
2023-03-19;277;277;4097
2023-03-18;292;292;2674
2023-03-17;211;211;3600
2023-03-16;175;175;3005
2023-03-15;184;184;2444
2023-03-14;183;183;3000
2023-03-13;182;182;3054
2023-03-12;254;254;2100
2023-03-11;223;223;3161
2023-03-10;178;178;2467
2023-03-09;131;131;2243
2023-03-08;189;189;2234
2023-03-07;181;181;2589
2023-03-06;227;227;2436
2023-03-05;203;203;2024
2023-03-04;185;185;2260
2023-03-03;221;221;2129
2023-03-02;281;281;2474
2023-03-01;250;250;1610
2023-02-28;208;208;1263
2023-02-27;212;212;2429
2023-02-26;218;218;2853
2023-02-25;219;219;2248
2023-02-24;171;171;1937
2023-02-23;212;212;2214
2023-02-22;228;228;2458
2023-02-21;227;227;1673
2023-02-20;259;259;2403
2023-02-19;259;259;2443
2023-02-18;150;150;1931
2023-02-17;154;154;2727
2023-02-16;160;160;1990
2023-02-15;240;240;1987
2023-02-14;182;182;2892
2023-02-13;169;169;2891
2023-02-12;231;231;2043
2023-02-11;182;182;2509
2023-02-10;214;214;2822
2023-02-09;184;184;1547
2023-02-08;212;212;2185
2023-02-07;203;203;2533
2023-02-06;160;160;1639
2023-02-05;225;225;2716
2023-02-04;192;192;2389
2023-02-03;218;218;2128
2023-02-02;212;212;2034
2023-02-01;189;189;2983
2023-01-31;172;172;1884
2023-01-30;201;201;2783
2023-01-29;190;190;1884
2023-01-28;196;196;2005
2023-01-27;172;172;2457
2023-01-26;205;205;2929
2023-01-25;215;215;2184
2023-01-24;195;195;2935
2023-01-23;243;243;2903
2023-01-22;206;206;1759
2023-01-21;179;179;2600
2023-01-20;274;274;2784
2023-01-19;276;276;2202
2023-01-18;321;321;2485
2023-01-17;194;194;2673
2023-01-16;252;252;2261
2023-01-15;184;184;1612
2023-01-14;219;219;1817
2023-01-13;243;243;2295
2023-01-12;231;231;1914
2023-01-11;244;244;1788
2023-01-10;207;207;2543
2023-01-09;250;250;2268
2023-01-08;258;258;2269
2023-01-07;168;168;1874
2023-01-06;175;175;5740
2023-01-05;233;233;1900
2023-01-04;394;394;2237
2023-01-03;203;203;2393
2023-01-02;172;172;1889
2023-01-01;212;212;1912
2022-12-31;143;143;1852
2022-12-30;153;153;2025
2022-12-29;117;117;1451
2022-12-28;163;163;3314
2022-12-27;232;232;2482
2022-12-26;182;182;1620
2022-12-25;138;138;1811
2022-12-24;165;165;2771
2022-12-23;172;172;3443
2022-12-22;182;182;2872
2022-12-21;170;170;1956
2022-12-20;177;177;2096
2022-12-19;224;224;3569
2022-12-18;160;160;2258
2022-12-17;160;160;2144
2022-12-16;176;176;1135
2022-12-15;210;210;897
2022-12-14;179;179;860
2022-12-13;215;215;981
2022-12-12;155;155;981
2022-12-11;145;145;2477
2022-12-10;135;135;2464
2022-12-09;159;159;2804
2022-12-08;161;161;4679
2022-12-07;165;165;4369
2022-12-06;141;141;1805
2022-12-05;152;152;2256
2022-12-04;148;148;2823
2022-12-03;143;143;2691
2022-12-02;155;155;3217
2022-12-01;190;190;3811
2022-11-30;169;169;2897
2022-11-29;149;149;3836
2022-11-28;171;171;4214
2022-11-27;144;144;3939
2022-11-26;153;153;4289
2022-11-25;166;166;3744
2022-11-24;193;193;3983
2022-11-23;172;172;4571
2022-11-22;167;167;4246
2022-11-21;144;144;3323
2022-11-20;135;135;4095
2022-11-19;123;123;4654
2022-11-18;168;168;3452
2022-11-17;186;186;3521
2022-11-16;159;159;2717
2022-11-15;155;155;3539
2022-11-14;175;175;2636
2022-11-13;133;133;3349
2022-11-12;154;154;3522
2022-11-11;163;163;2636
2022-11-10;154;154;3560
2022-11-09;166;166;8334
2022-11-08;159;159;6060
2022-11-07;176;176;1753
2022-11-06;143;143;3779
2022-11-05;142;142;3884
2022-11-04;178;178;1830
2022-11-03;201;201;2549
2022-11-02;229;229;3763
2022-11-01;270;270;1946
2022-10-31;282;282;1823
2022-10-30;280;280;2391
2022-10-29;228;228;2871
2022-10-28;210;210;1540
2022-10-27;189;189;1863
2022-10-26;198;198;2516
2022-10-25;205;205;1278
2022-10-24;218;218;1883
2022-10-23;170;170;1214
2022-10-22;173;173;1571
2022-10-21;179;179;1726
2022-10-20;182;182;2634
2022-10-19;196;196;1361
2022-10-18;173;173;1937
2022-10-17;192;192;1954
2022-10-16;147;147;1149
2022-10-15;186;186;1637
2022-10-14;240;240;1750
2022-10-13;192;192;1313
2022-10-12;185;185;1321
2022-10-11;252;252;1100
2022-10-10;197;197;621
2022-10-09;153;153;822
2022-10-08;161;161;918
2022-10-07;179;179;733
2022-10-06;172;172;768
2022-10-05;181;181;1917
2022-10-04;202;202;1999
2022-10-03;191;191;1266
2022-10-02;169;169;1338
2022-10-01;138;138;1564
2022-09-30;169;169;1196
2022-09-29;182;182;1652
2022-09-28;189;189;1336
2022-09-27;199;199;2142
2022-09-26;204;204;1426
2022-09-25;192;192;1343
2022-09-24;175;175;1607
2022-09-23;286;286;1711
2022-09-22;174;174;1173
2022-09-21;200;200;1595
2022-09-20;183;183;1846
2022-09-19;197;197;2000
2022-09-18;118;118;1737
2022-09-17;15;15;1423
2022-09-16;35;35;1461
2022-09-15;135;135;1593
2022-09-14;196;196;2640
2022-09-13;216;216;2026
2022-09-12;222;222;2194
2022-09-11;217;217;1758
2022-09-10;160;160;2518
2022-09-09;197;197;2102
2022-09-08;181;181;2220
2022-09-07;187;187;1938
2022-09-06;198;198;2095
2022-09-05;199;199;2143
2022-09-04;152;152;1985
2022-09-03;167;167;1787
2022-09-02;190;190;1618
2022-09-01;204;204;1541
2022-08-31;221;221;1911
2022-08-30;222;222;1445
2022-08-29;187;187;1329
2022-08-28;213;213;1084
2022-08-27;302;302;1290
2022-08-26;235;235;951
2022-08-25;212;212;1015
2022-08-24;262;262;1347
2022-08-23;229;229;1648
2022-08-22;267;267;1948
2022-08-21;210;210;1198
2022-08-20;199;199;1680
2022-08-19;232;232;1479
2022-08-18;231;231;1891
2022-08-17;228;228;1767
2022-08-16;246;246;2122
2022-08-15;245;245;1627
2022-08-14;275;275;2715
2022-08-13;231;231;2440
2022-08-12;229;229;2231
2022-08-11;248;248;2391
2022-08-10;262;262;2825
2022-08-09;317;317;2293
2022-08-08;272;272;1856
2022-08-07;279;279;2183
2022-08-06;252;252;2715
2022-08-05;289;289;2695
2022-08-04;274;274;2408
2022-08-03;335;335;1804
2022-08-02;284;284;2495
2022-08-01;255;255;1715
2022-07-31;263;263;2496
2022-07-30;225;225;1863
2022-07-29;224;224;1483
2022-07-28;258;258;2002
2022-07-27;231;231;1282
2022-07-26;246;246;1004
2022-07-25;248;248;2498
2022-07-24;176;176;2283
2022-07-23;181;181;2546
2022-07-22;222;222;2819
2022-07-21;242;242;2483
2022-07-20;243;243;2310
2022-07-19;248;248;2110
2022-07-18;226;226;2186
2022-07-17;249;249;2432
2022-07-16;221;221;1559
2022-07-15;270;270;1599
2022-07-14;246;246;1985
2022-07-13;240;240;2327
2022-07-12;225;225;1637
2022-07-11;226;226;1555
2022-07-10;205;205;1403
2022-07-09;213;213;1700
2022-07-08;239;237;2257
2022-07-07;237;237;2043
2022-07-06;227;227;2298
2022-07-05;240;240;2704
2022-07-04;257;257;2205
2022-07-03;198;198;3106
2022-07-02;206;206;2206
2022-07-01;215;215;1254
2022-06-30;212;212;1523
2022-06-29;254;254;2089
2022-06-28;274;274;1671
2022-06-27;285;285;2172
2022-06-26;217;217;1079
2022-06-25;218;218;2040
2022-06-24;264;264;1540
2022-06-23;284;284;1462
2022-06-22;240;240;2131
2022-06-21;278;278;2274
2022-06-20;261;261;2106
2022-06-19;234;234;1440
2022-06-18;227;227;2066
2022-06-17;236;236;1697
2022-06-16;275;275;1849
2022-06-15;239;239;1983
2022-06-14;272;272;1439
2022-06-13;288;288;1630
2022-06-12;236;236;1840
2022-06-11;254;254;1409
2022-06-10;235;235;1018
2022-06-09;269;269;1239
2022-06-08;263;263;1165
2022-06-07;255;255;1090
2022-06-06;244;244;914
2022-06-05;239;239;896
2022-06-04;240;240;863
2022-06-03;270;270;1008
2022-06-02;237;237;644
2022-06-01;288;288;799
2022-05-31;261;261;1021
2022-05-30;281;281;1153
2022-05-29;204;204;1847
2022-05-28;156;156;1002
2022-05-27;19;19;747
2022-05-26;48;48;622
2022-05-25;16;16;1046
2022-05-24;19;19;1008
2022-05-23;54;54;2526
2022-05-22;131;131;2537
2022-05-21;255;256;2414
2022-05-20;309;308;1592
2022-05-19;317;317;1249
2022-05-18;293;293;920
2022-05-17;283;283;830
2022-05-16;303;303;844
2022-05-15;280;280;659
2022-05-14;259;259;961
2022-05-13;333;333;1149
2022-05-12;292;292;1636
2022-05-11;343;343;1363
2022-05-10;297;297;1011
2022-05-09;311;312;1278
2022-05-08;305;305;1213
2022-05-07;283;283;1322
2022-05-06;327;327;1335
2022-05-05;356;356;1006
2022-05-04;332;332;1212
2022-05-03;321;321;881
2022-05-02;304;304;1166
2022-05-01;264;264;1011
2022-04-30;283;283;949
2022-04-29;273;273;841
2022-04-28;316;316;1300
2022-04-27;355;355;1478
2022-04-26;340;340;1312
2022-04-25;457;457;1141
2022-04-24;297;297;1223
2022-04-23;267;267;762
2022-04-22;325;325;1199
2022-04-21;287;287;1144
2022-04-20;303;303;861
2022-04-19;292;292;1055
2022-04-18;301;301;1173
2022-04-17;265;265;904
2022-04-16;273;273;1097
2022-04-15;298;298;793
2022-04-14;336;336;932
2022-04-13;301;301;968
2022-04-12;207;207;766
2022-04-11;215;215;1256
2022-04-10;298;298;999
2022-04-09;271;271;756
2022-04-08;285;285;707
2022-04-07;264;264;766
2022-04-06;252;252;1055
2022-04-05;262;262;1540
2022-04-04;307;307;2412
2022-04-03;318;318;1056
2022-04-02;224;224;4320
2022-04-01;313;313;1282
2022-03-31;287;287;861
2022-03-30;278;278;977
2022-03-29;270;270;1259
2022-03-28;279;279;1064
2022-03-27;275;275;677
2022-03-26;268;268;1494
2022-03-25;342;342;1632
2022-03-24;354;354;1515
2022-03-23;314;314;1929
2022-03-22;349;349;1881
2022-03-21;365;365;1892
2022-03-20;323;323;1459
2022-03-19;348;348;1752
2022-03-18;413;413;1034
2022-03-17;422;422;1432
2022-03-16;468;468;1228
2022-03-15;365;365;1031
2022-03-14;507;507;2197
2022-03-13;321;321;842
2022-03-12;353;353;890
2022-03-11;345;345;730
2022-03-10;371;371;1496
2022-03-09;379;379;1383
2022-03-08;377;377;961
2022-03-07;439;439;1057
2022-03-06;451;451;989
2022-03-05;449;449;1165
2022-03-04;409;409;1036
2022-03-03;387;387;1575
2022-03-02;387;387;1272
2022-03-01;336;336;1580
2022-02-28;335;335;1401
2022-02-27;274;274;1320
2022-02-26;248;248;1519
2022-02-25;272;272;1646
2022-02-24;271;271;1764
2022-02-23;223;223;1609
2022-02-22;222;222;1451
2022-02-21;224;224;1505
2022-02-20;215;215;1642
2022-02-19;195;195;1390
2022-02-18;219;219;1413
2022-02-17;219;219;1337
2022-02-16;206;206;1438
2022-02-15;205;205;1233
2022-02-14;205;205;1541
2022-02-13;206;206;1029
2022-02-12;212;212;1855
2022-02-11;185;185;1689
2022-02-10;174;174;1983
2022-02-09;206;206;2078
2022-02-08;234;234;2121
2022-02-07;242;242;2975
2022-02-06;205;205;1989
2022-02-05;193;193;2991
2022-02-04;241;241;2741
2022-02-03;211;211;2843
2022-02-02;229;229;2319
2022-02-01;206;206;3154
2022-01-31;204;204;1701
2022-01-30;203;203;1153
2022-01-29;192;192;1280
2022-01-28;222;222;906
2022-01-27;201;201;550
2022-01-26;197;197;611
2022-01-25;204;204;574
2022-01-24;221;221;761
2022-01-23;166;166;744
2022-01-22;163;163;868
2022-01-21;239;239;1635
2022-01-20;251;251;1496
2022-01-19;220;220;1037
2022-01-18;189;189;662
2022-01-17;227;227;596
2022-01-16;177;177;575
2022-01-15;194;194;639
2022-01-14;187;187;593
2022-01-13;227;226;1029
2022-01-12;204;204;1006
2022-01-11;237;237;767
2022-01-10;204;204;832
2022-01-09;198;198;1459
2022-01-08;173;173;698
2022-01-07;152;152;602
2022-01-06;193;193;1863
2022-01-05;195;195;941
2022-01-04;188;188;1261
2022-01-03;203;203;1127
2022-01-02;306;306;1399
2022-01-01;172;172;1391
2021-12-31;183;183;978
2021-12-30;169;169;1368
2021-12-29;162;162;1003
2021-12-28;179;179;1246
2021-12-27;232;232;1309
2021-12-26;195;195;1129
2021-12-25;259;259;1141
2021-12-24;163;163;1357
2021-12-23;188;188;935
2021-12-22;234;234;1296
2021-12-21;190;190;1190
2021-12-20;184;184;1034
2021-12-19;205;205;890
2021-12-18;179;179;728
2021-12-17;216;216;694
2021-12-16;224;224;877
2021-12-15;235;235;560
2021-12-14;226;226;621
2021-12-13;234;234;558
2021-12-12;182;182;680
2021-12-11;178;178;755
2021-12-10;202;202;934
2021-12-09;210;210;1102
2021-12-08;262;262;1379
2021-12-07;237;237;1461
2021-12-06;210;210;1596
2021-12-05;213;213;1497
2021-12-04;192;192;1338
2021-12-03;197;197;1138
2021-12-02;267;267;1791
2021-12-01;251;251;1499
2021-11-30;254;255;1342
2021-11-29;275;275;1381
2021-11-28;185;185;1290
2021-11-27;191;191;1224
2021-11-26;195;195;1161
2021-11-25;210;209;1082
2021-11-24;173;173;923
2021-11-23;175;175;1095
2021-11-22;230;230;1341
2021-11-21;232;232;1492
2021-11-20;181;181;1030
2021-11-19;210;210;1342
2021-11-18;223;223;1799
2021-11-17;229;229;1128
2021-11-16;239;239;1444
2021-11-15;208;208;1454
2021-11-14;198;198;1134
2021-11-13;197;197;1223
2021-11-12;205;205;1606
2021-11-11;258;258;1425
2021-11-10;290;290;1262
2021-11-09;234;234;1488
2021-11-08;248;248;1235
2021-11-07;198;198;1080
2021-11-06;247;247;1299
2021-11-05;211;211;829
2021-11-04;219;219;679
2021-11-03;209;209;640
2021-11-02;198;198;667
2021-11-01;248;248;877
2021-10-31;209;209;688
2021-10-30;190;190;652
2021-10-29;214;214;1363
2021-10-28;206;206;2366
2021-10-27;219;219;1345
2021-10-26;223;223;1333
2021-10-25;211;211;1204
2021-10-24;225;225;1545
2021-10-23;183;183;998
2021-10-22;204;204;1345
2021-10-21;252;252;1477
2021-10-20;230;230;1852
2021-10-19;210;210;2330
2021-10-18;271;271;1800
2021-10-17;197;197;1385
2021-10-16;199;199;2117
2021-10-15;196;196;1512
2021-10-14;233;233;1765
2021-10-13;224;224;1652
2021-10-12;254;254;1770
2021-10-11;272;272;1993
2021-10-10;175;175;1533
2021-10-09;188;188;1941
2021-10-08;202;202;1966
2021-10-07;217;218;1759
2021-10-06;231;231;1723
2021-10-05;267;267;2557
2021-10-04;228;228;2047
2021-10-03;197;197;1885
2021-10-02;173;173;2241
2021-10-01;226;226;2251
2021-09-30;244;244;1595
2021-09-29;215;215;1603
2021-09-28;257;257;2385
2021-09-27;290;290;1916
2021-09-26;195;195;1284
2021-09-25;259;259;2027
2021-09-24;238;238;2561
2021-09-23;218;218;1808
2021-09-22;241;241;1921
2021-09-21;258;258;1711
2021-09-20;244;244;1495
2021-09-19;257;257;1010
2021-09-18;233;232;825
2021-09-17;268;268;775
2021-09-16;239;239;716
2021-09-15;269;269;788
2021-09-14;240;240;780
2021-09-13;259;259;841
2021-09-12;295;295;720
2021-09-11;204;204;328
2021-09-10;232;232;613
2021-09-09;216;216;505
2021-09-08;236;236;431
2021-09-07;261;261;459
2021-09-06;209;209;398
2021-09-05;202;202;429
2021-09-04;187;187;349
2021-09-03;230;230;357
2021-09-02;248;248;341
2021-09-01;234;234;436
2021-08-31;217;217;425
2021-08-30;234;234;609
2021-08-29;220;220;502
2021-08-28;212;212;493
2021-08-27;250;250;530
2021-08-26;280;280;646
2021-08-25;228;228;683
2021-08-24;260;260;618
2021-08-23;299;299;660
