﻿Дата;Хосты;Посетители;Хиты
2020-09-24;1;1;1
2018-12-14;1;1;1
2018-12-13;1;1;1
2018-12-11;1;1;1
2018-12-09;1;1;1
2018-12-08;1;1;1
2018-12-07;3;3;4
2018-12-06;1;1;1
2018-12-05;1;1;3
2018-12-04;1;1;1
2018-11-29;3;3;4
2018-11-28;4;4;7
2018-11-24;1;1;1
2018-11-23;3;3;4
2018-11-22;2;2;2
2018-11-21;2;2;7
2018-11-20;3;3;6
2018-11-15;2;2;2
2018-11-13;1;1;1
2018-11-11;1;1;3
2018-11-09;5;5;11
2018-11-07;4;4;10
2018-11-06;1;1;1
2018-11-04;1;1;1
2018-11-03;1;1;5
2018-11-02;8;8;17
2018-11-01;14;14;36
2018-10-31;3;3;7
2018-10-30;3;3;9
2018-10-29;1;1;3
2018-10-26;9;9;24
2018-10-25;6;6;19
2018-10-24;2;2;4
2018-10-23;1;1;1
2018-10-22;1;1;1
2018-10-21;3;4;7
2018-10-20;1;1;1
2018-10-19;1;1;5
2018-10-18;1;1;6
2018-10-17;7;7;15
2018-10-15;8;8;12
2018-10-14;1;1;1
2018-10-13;8;9;12
2018-10-12;30;30;50
