﻿Дата;Хосты;Посетители;Хиты
2024-05-28;1;1;1
2024-05-27;7;7;20
2024-05-26;16;16;18
2024-05-25;8;8;13
2024-05-24;11;11;14
2024-05-23;6;6;6
2024-05-22;5;5;5
2024-05-21;10;10;16
2024-05-20;7;7;7
2024-05-19;15;15;54
2024-05-18;26;26;34
2024-05-17;8;8;11
2024-05-16;10;10;12
2024-05-15;11;11;15
2024-05-14;14;14;23
2024-05-13;4;4;4
2024-05-12;3;3;3
2024-05-11;11;11;12
2024-05-10;9;9;11
2024-05-09;9;9;10
2024-05-08;5;5;7
2024-05-07;8;8;14
2024-05-06;5;5;7
2024-05-05;7;7;9
2024-05-04;7;7;9
2024-05-03;9;9;12
2024-05-02;8;8;17
2024-05-01;9;9;14
2024-04-30;3;3;4
2024-04-29;4;4;4
2024-04-28;1;1;1
2024-04-27;5;5;5
2024-04-26;7;7;10
2024-04-25;7;7;9
2024-04-24;6;6;15
2024-04-23;6;6;8
2024-04-22;14;14;16
2024-04-21;15;15;22
2024-04-20;16;16;23
2024-04-19;9;9;10
2024-04-18;12;12;19
2024-04-17;14;14;20
2024-04-16;20;20;32
2024-04-15;12;12;17
2024-04-14;9;9;235
2024-04-13;5;5;10
2024-04-12;1;1;1
2024-04-11;2;2;3
2024-04-10;7;7;8
2024-04-09;3;3;3
2024-04-08;10;10;13
2024-04-07;13;13;15
2024-04-06;13;13;17
2024-04-05;10;11;30
2024-04-04;9;9;13
2024-04-03;6;6;9
2024-04-02;10;10;14
2024-04-01;12;12;18
2024-03-31;12;12;21
2024-03-30;19;19;27
2024-03-29;17;17;27
2024-03-28;15;15;19
2024-03-27;28;28;44
2024-03-26;20;20;32
2024-03-25;13;13;14
2024-03-24;11;11;12
2024-03-23;2;2;3
2024-03-22;2;2;2
2024-03-21;3;3;5
2024-03-20;2;2;3
2024-03-19;2;2;3
2024-03-18;8;8;9
2024-03-17;3;3;6
2024-03-15;5;5;11
2024-03-13;1;1;1
2024-03-12;6;6;11
2024-03-11;6;6;10
2024-03-10;3;3;9
2024-03-09;5;5;9
2024-03-08;9;9;9
2024-03-07;7;7;9
2024-03-06;6;6;10
2024-03-05;5;5;6
2024-03-04;4;4;8
2024-03-03;5;5;11
2024-03-02;3;3;3
2024-03-01;1;1;1
2024-02-29;2;2;2
2024-02-28;5;5;6
2024-02-27;5;5;10
2024-02-26;3;3;6
2024-02-25;3;3;9
2024-02-24;11;11;13
2024-02-23;6;6;10
2024-02-22;2;2;4
2024-02-21;2;2;2
2024-02-20;2;2;561
2024-02-19;3;3;5
2024-02-18;4;4;6
2024-02-17;6;6;6
2024-02-16;4;4;5
2024-02-15;3;3;4
2024-02-14;1;1;1
2024-02-13;3;3;3
2024-02-10;4;4;10
2024-02-09;1;1;1
2024-02-08;1;1;1
2024-02-07;3;3;5
2024-02-06;3;3;4
2024-02-05;2;2;2
2024-02-04;7;7;14
2024-02-03;5;5;7
2024-02-02;5;5;6
2024-02-01;7;7;11
2024-01-31;5;5;10
2024-01-30;4;4;6
2024-01-29;2;2;2
2024-01-28;5;5;5
2024-01-27;5;5;9
2024-01-26;2;2;2
2024-01-25;6;6;8
2024-01-24;3;3;4
2024-01-23;4;4;22
2024-01-22;3;3;3
2024-01-21;3;3;3
2024-01-20;2;2;3
2024-01-19;3;3;3
2024-01-18;5;5;6
2024-01-17;4;4;4
2024-01-16;4;4;4
2024-01-15;10;10;16
2024-01-14;4;4;5
2024-01-13;2;2;6
2024-01-12;6;6;8
2024-01-11;5;5;5
2024-01-10;2;2;4
2024-01-09;3;3;8
2024-01-08;6;6;10
2024-01-07;3;3;3
2024-01-06;3;3;5
2024-01-05;4;4;4
2024-01-04;5;5;8
2024-01-03;5;5;5
2024-01-02;4;4;8
2024-01-01;6;6;19
2023-12-31;4;4;5
2023-12-30;8;8;11
2023-12-29;4;4;7
2023-12-28;3;3;3
2023-12-27;4;4;4
2023-12-26;5;5;5
2023-12-25;7;7;9
2023-12-24;2;2;3
2023-12-23;6;6;6
2023-12-22;2;2;2
2023-12-21;1;1;1
2023-12-20;5;5;6
2023-12-19;5;5;9
2023-12-18;2;2;2
2023-12-17;3;3;6
2023-12-15;2;2;2
2023-12-14;3;3;4
2023-12-13;3;3;4
2023-12-12;4;4;4
2023-12-11;6;6;6
2023-12-10;5;5;7
2023-12-09;4;4;7
2023-12-08;7;7;11
2023-12-07;5;5;7
2023-12-06;6;6;7
2023-12-05;4;4;4
2023-12-04;3;3;5
2023-12-03;5;5;6
2023-12-02;4;4;4
2023-12-01;4;4;6
2023-11-30;3;3;3
2023-11-29;3;3;3
2023-11-28;4;4;4
2023-11-27;7;7;8
2023-11-26;9;9;13
2023-11-25;10;10;12
2023-11-24;6;6;16
2023-11-23;8;8;18
2023-11-22;4;4;5
2023-11-21;7;7;9
2023-11-20;9;9;11
2023-11-19;15;15;17
2023-11-18;10;10;12
2023-11-17;8;8;13
2023-11-16;6;6;9
2023-11-15;3;3;7
2023-11-14;1;1;1
2023-11-13;5;5;8
2023-11-12;1;1;1
2023-11-11;4;4;6
2023-11-10;2;1;2
2023-11-09;6;6;9
2023-11-08;3;3;3
2023-11-07;5;5;7
2023-11-06;5;5;6
2023-11-05;2;2;5
2023-11-04;6;6;13
2023-11-03;6;6;9
2023-11-02;5;5;7
2023-11-01;9;9;10
2023-10-31;7;7;10
2023-10-30;13;13;19
2023-10-29;2;2;2
2023-10-28;5;5;7
2023-10-27;5;5;5
2023-10-26;6;6;7
2023-10-25;2;2;2
2023-10-24;3;3;3
2023-10-23;4;4;4
2023-10-22;5;5;7
2023-10-21;5;5;8
2023-10-20;5;5;6
2023-10-19;5;5;11
2023-10-18;4;4;4
2023-10-17;7;7;12
2023-10-16;6;6;9
2023-10-15;8;8;9
2023-10-14;7;7;9
2023-10-13;9;9;11
2023-10-12;8;8;12
2023-10-11;2;2;2
2023-10-10;7;7;11
2023-10-09;11;11;16
2023-10-08;18;18;20
2023-10-07;6;6;9
2023-10-06;3;3;4
2023-10-05;9;9;10
2023-10-04;6;6;8
2023-10-03;2;2;2
2023-10-02;5;5;6
2023-10-01;12;12;16
2023-09-30;11;11;11
2023-09-29;3;3;5
2023-09-28;5;5;5
2023-09-27;4;4;4
2023-09-26;9;9;11
2023-09-25;8;8;12
2023-09-24;4;4;4
2023-09-23;10;10;14
2023-09-22;7;7;10
2023-09-21;4;4;5
2023-09-20;4;4;6
2023-09-19;4;4;4
2023-09-18;5;5;5
2023-09-17;4;4;5
2023-09-16;4;4;5
2023-09-15;4;4;4
2023-09-14;1;1;1
2023-09-13;5;5;6
2023-09-12;5;5;5
2023-09-11;7;7;7
2023-09-10;9;9;13
2023-09-09;12;12;13
2023-09-08;5;5;5
2023-09-07;2;2;2
2023-09-06;5;5;6
2023-09-05;10;10;15
2023-09-04;3;3;4
2023-09-03;5;5;8
2023-09-02;4;4;4
2023-09-01;2;2;2
2023-08-31;3;3;4
2023-08-30;4;4;7
2023-08-29;3;3;3
2023-08-28;6;6;6
2023-08-27;8;8;10
2023-08-26;5;5;5
2023-08-25;5;5;5
2023-08-24;6;6;10
2023-08-23;4;4;4
2023-08-22;5;5;5
2023-08-21;4;4;6
2023-08-20;5;5;6
2023-08-19;1;1;1
2023-08-18;3;3;3
2023-08-17;6;6;9
2023-08-16;3;3;3
2023-08-15;4;4;4
2023-08-14;3;3;4
2023-08-13;5;5;14
2023-08-12;6;6;6
2023-08-11;5;5;6
2023-08-10;5;5;6
2023-08-09;3;3;4
2023-08-08;7;7;11
2023-08-07;5;5;6
2023-08-06;2;2;2
2023-08-05;4;4;5
2023-08-04;3;3;161
2023-08-03;5;5;8
2023-08-02;5;5;8
2023-08-01;3;3;4
2023-07-31;3;3;4
2023-07-30;7;7;12
2023-07-29;4;4;4
2023-07-28;5;5;5
2023-07-27;1;1;2
2023-07-25;1;1;1
2023-07-24;3;3;3
2023-07-23;3;3;3
2023-07-22;2;2;3
2023-07-21;3;3;3
2023-07-20;7;7;8
2023-07-19;4;4;4
2023-07-18;3;3;3
2023-07-17;5;5;5
2023-07-16;1;1;1
2023-07-15;9;9;9
2023-07-14;2;2;2
2023-07-13;2;2;2
2023-07-12;6;6;8
2023-07-11;4;4;5
2023-07-10;30;30;40
2023-07-09;40;40;53
2023-07-08;42;42;47
2023-07-07;36;36;44
2023-07-06;39;39;53
2023-07-05;37;37;54
2023-07-04;26;26;34
2023-07-03;40;40;51
2023-07-02;45;45;55
2023-07-01;43;43;56
2023-06-30;45;45;64
2023-06-29;34;34;49
2023-06-28;43;43;55
2023-06-27;50;50;65
2023-06-26;54;53;65
2023-06-25;61;61;73
2023-06-24;56;56;73
2023-06-23;42;42;54
2023-06-22;66;66;81
2023-06-21;51;51;61
2023-06-20;47;47;56
2023-06-19;60;60;77
2023-06-18;76;77;96
2023-06-17;59;59;73
2023-06-16;85;85;98
2023-06-15;69;69;80
2023-06-14;66;66;69
2023-06-13;40;40;44
2023-06-12;40;40;45
2023-06-11;59;59;65
2023-06-10;77;77;81
2023-06-09;71;71;78
2023-06-08;46;46;54
2023-06-07;66;66;76
2023-06-06;80;80;94
2023-06-05;65;65;97
2023-06-04;58;58;65
2023-06-03;63;63;73
2023-06-02;49;49;53
2023-06-01;45;45;55
2023-05-31;54;54;58
2023-05-30;63;63;69
2023-05-29;80;80;85
2023-05-28;82;82;88
2023-05-27;66;66;72
2023-05-26;39;39;40
2023-05-25;43;43;45
2023-05-24;49;49;56
2023-05-23;47;47;54
2023-05-22;46;46;52
2023-05-21;70;69;74
2023-05-20;80;80;86
2023-05-19;54;54;58
2023-05-18;50;50;55
2023-05-17;53;53;55
2023-05-16;47;47;58
2023-05-15;45;45;48
2023-05-14;61;61;67
2023-05-13;74;74;87
2023-05-12;50;50;55
2023-05-11;66;66;73
2023-05-10;64;64;68
2023-05-09;63;63;75
2023-05-08;75;76;85
2023-05-07;83;83;86
2023-05-06;90;90;94
2023-05-05;87;87;110
2023-05-04;69;69;75
2023-05-03;47;47;52
2023-05-02;71;71;80
2023-05-01;65;65;70
2023-04-30;66;66;69
2023-04-29;89;89;101
2023-04-28;75;75;79
2023-04-27;63;63;68
2023-04-26;62;62;72
2023-04-25;72;72;77
2023-04-24;104;104;115
2023-04-23;84;84;89
2023-04-22;85;85;94
2023-04-21;92;92;102
2023-04-20;98;98;102
2023-04-19;74;74;80
2023-04-18;96;96;102
2023-04-17;113;113;119
2023-04-16;103;103;113
2023-04-15;94;94;99
2023-04-14;80;80;88
2023-04-13;74;74;79
2023-04-12;54;54;59
2023-04-11;61;61;70
2023-04-10;75;75;79
2023-04-09;94;94;109
2023-04-08;92;92;105
2023-04-07;84;84;95
2023-04-06;52;52;66
2023-04-05;65;65;80
2023-04-04;44;44;49
2023-04-03;55;55;63
2023-04-02;53;53;61
2023-04-01;70;70;76
2023-03-31;52;52;66
2023-03-30;52;52;55
2023-03-29;38;38;39
2023-03-28;40;40;51
2023-03-27;47;47;49
2023-03-26;61;61;76
2023-03-25;60;60;66
2023-03-24;60;60;75
2023-03-23;62;62;71
2023-03-22;53;53;60
2023-03-21;47;47;57
2023-03-20;61;61;67
2023-03-19;66;66;78
2023-03-18;69;69;75
2023-03-17;58;58;63
2023-03-16;84;84;98
2023-03-15;51;51;54
2023-03-14;55;55;63
2023-03-13;65;65;74
2023-03-12;65;65;70
2023-03-11;73;73;83
2023-03-10;61;61;71
2023-03-09;52;52;62
2023-03-08;65;65;73
2023-03-07;52;52;56
2023-03-06;67;67;112
2023-03-05;53;53;71
2023-03-04;60;60;68
2023-03-03;46;46;51
2023-03-02;46;46;58
2023-03-01;48;48;59
2023-02-28;42;42;48
2023-02-27;43;43;46
2023-02-26;47;47;51
2023-02-25;56;56;61
2023-02-24;44;44;55
2023-02-23;54;54;66
2023-02-22;56;56;64
2023-02-21;48;48;57
2023-02-20;49;49;56
2023-02-19;47;47;52
2023-02-18;51;51;60
2023-02-17;47;47;50
2023-02-16;51;51;56
2023-02-15;54;54;58
2023-02-14;53;53;61
2023-02-13;38;38;45
2023-02-12;59;59;68
2023-02-11;59;59;69
2023-02-10;66;66;74
2023-02-09;71;71;79
2023-02-08;44;44;51
2023-02-07;46;46;49
2023-02-06;61;61;69
2023-02-05;70;70;81
2023-02-04;65;65;71
2023-02-03;50;50;53
2023-02-02;46;46;52
2023-02-01;33;33;36
2023-01-31;44;44;48
2023-01-30;34;34;41
2023-01-29;53;53;59
2023-01-28;56;56;62
2023-01-27;66;66;74
2023-01-26;58;58;72
2023-01-25;65;65;79
2023-01-24;74;74;92
2023-01-23;74;74;88
2023-01-22;83;83;102
2023-01-21;90;90;120
2023-01-20;67;67;78
2023-01-19;68;68;77
2023-01-18;73;73;85
2023-01-17;93;94;112
2023-01-16;101;101;115
2023-01-15;89;89;103
2023-01-14;86;86;110
2023-01-13;64;64;75
2023-01-12;78;78;101
2023-01-11;76;76;96
2023-01-10;75;73;100
2023-01-09;71;71;88
2023-01-08;113;113;142
2023-01-07;89;89;116
2023-01-06;116;116;145
2023-01-05;84;84;97
2023-01-04;68;68;87
2023-01-03;89;89;118
2023-01-02;119;119;143
2023-01-01;74;74;93
2022-12-31;83;83;97
2022-12-30;88;87;101
2022-12-29;78;79;89
2022-12-28;80;81;94
2022-12-27;98;98;114
2022-12-26;85;85;117
2022-12-25;64;64;81
2022-12-24;77;77;98
2022-12-23;66;66;83
2022-12-22;66;66;74
2022-12-21;67;67;72
2022-12-20;61;59;76
2022-12-19;68;69;80
2022-12-18;99;99;129
2022-12-17;55;55;60
2022-12-16;61;61;81
2022-12-15;44;44;60
2022-12-14;48;48;61
2022-12-13;50;50;59
2022-12-12;59;59;69
2022-12-11;75;75;91
2022-12-10;57;57;65
2022-12-09;63;64;72
2022-12-08;46;46;53
2022-12-07;77;77;90
2022-12-06;102;102;127
2022-12-05;92;93;109
2022-12-04;87;88;106
2022-12-03;69;70;84
2022-12-02;82;83;98
2022-12-01;80;81;98
2022-11-30;64;64;78
2022-11-29;64;64;73
2022-11-28;75;75;93
2022-11-27;93;93;117
2022-11-26;81;81;98
2022-11-25;71;71;89
2022-11-24;86;85;104
2022-11-23;69;69;84
2022-11-22;80;80;102
2022-11-21;77;77;97
2022-11-20;96;96;123
2022-11-19;104;104;121
2022-11-18;67;67;89
2022-11-17;74;75;100
2022-11-16;71;72;87
2022-11-15;93;93;121
2022-11-14;114;114;146
2022-11-13;91;93;120
2022-11-12;77;77;102
2022-11-11;72;74;93
2022-11-10;71;71;105
2022-11-09;82;82;100
2022-11-08;85;85;106
2022-11-07;94;94;109
2022-11-06;90;89;122
2022-11-05;99;96;125
2022-11-04;115;115;137
2022-11-03;113;114;133
2022-11-02;100;100;118
2022-11-01;75;75;86
2022-10-31;86;87;130
2022-10-30;98;98;125
2022-10-29;102;102;130
2022-10-28;90;90;109
2022-10-27;107;107;127
2022-10-26;103;103;120
2022-10-25;100;100;140
2022-10-24;115;116;145
2022-10-23;126;126;158
2022-10-22;102;102;121
2022-10-21;113;114;133
2022-10-20;88;88;113
2022-10-19;80;80;96
2022-10-18;70;70;87
2022-10-17;118;118;151
2022-10-16;149;149;185
2022-10-15;97;97;127
2022-10-14;71;71;91
2022-10-13;89;89;135
2022-10-12;107;108;173
2022-10-11;89;89;118
2022-10-10;101;103;138
2022-10-09;107;107;166
2022-10-08;111;113;154
2022-10-07;112;112;166
2022-10-06;109;110;240
2022-10-05;101;101;322
2022-10-04;99;99;267
2022-10-03;105;105;361
2022-10-02;114;117;343
2022-10-01;147;149;461
2022-09-30;110;110;304
2022-09-29;104;105;295
2022-09-28;79;78;226
2022-09-27;85;85;262
2022-09-26;110;110;328
2022-09-25;118;119;384
2022-09-24;111;111;319
2022-09-23;109;111;270
2022-09-22;126;126;380
2022-09-21;119;120;301
2022-09-20;125;126;338
2022-09-19;131;133;421
2022-09-18;100;101;307
2022-09-17;135;135;397
2022-09-16;108;106;336
2022-09-15;105;106;307
2022-09-14;120;120;347
2022-09-13;109;108;297
2022-09-12;131;131;395
2022-09-11;136;137;377
2022-09-10;150;151;453
2022-09-09;128;128;381
2022-09-08;143;143;435
2022-09-07;123;123;307
2022-09-06;107;107;314
2022-09-05;99;101;342
2022-09-04;108;109;340
2022-09-03;97;96;307
2022-09-02;79;79;254
2022-09-01;107;108;320
2022-08-31;125;127;353
2022-08-30;112;112;298
2022-08-29;132;133;347
2022-08-28;132;133;402
2022-08-27;123;124;316
2022-08-26;119;124;352
2022-08-25;88;89;230
2022-08-24;130;131;335
2022-08-23;126;128;372
2022-08-22;132;135;358
2022-08-21;101;101;311
2022-08-20;95;95;263
2022-08-19;87;87;272
2022-08-18;76;76;230
2022-08-17;92;92;261
2022-08-16;108;109;353
2022-08-15;82;80;210
2022-08-14;85;84;255
2022-08-13;102;102;280
2022-08-12;125;125;368
2022-08-11;130;132;393
2022-08-10;144;143;397
2022-08-09;133;132;367
2022-08-08;140;142;414
2022-08-07;138;138;390
2022-08-06;97;97;269
2022-08-05;99;99;416
2022-08-04;109;109;325
2022-08-03;102;102;300
2022-08-02;120;120;327
2022-08-01;133;134;437
2022-07-31;145;147;406
2022-07-30;163;167;460
2022-07-29;130;130;386
2022-07-28;117;117;350
2022-07-27;148;149;400
2022-07-26;147;148;417
2022-07-25;163;165;442
2022-07-24;155;156;462
2022-07-23;144;145;427
2022-07-22;131;131;372
2022-07-21;137;138;435
2022-07-20;132;132;415
2022-07-19;131;131;407
2022-07-18;133;134;402
2022-07-17;164;165;508
2022-07-16;152;152;440
2022-07-15;101;101;342
2022-07-14;101;102;299
2022-07-13;128;128;431
2022-07-12;134;136;386
2022-07-11;143;143;421
2022-07-10;89;89;303
2022-07-09;95;95;286
2022-07-08;115;116;378
2022-07-07;86;88;273
2022-07-06;96;97;294
2022-07-05;108;109;370
2022-07-04;121;121;386
2022-07-03;133;133;416
2022-07-02;146;146;455
2022-07-01;113;114;332
2022-06-30;137;138;417
2022-06-29;127;128;419
2022-06-28;135;135;390
2022-06-27;127;128;367
2022-06-26;143;144;408
2022-06-25;156;159;502
2022-06-24;131;131;381
2022-06-23;138;138;367
2022-06-22;156;157;431
2022-06-21;136;138;398
2022-06-20;135;135;379
2022-06-19;149;149;488
2022-06-18;189;192;540
2022-06-17;115;116;334
2022-06-16;127;128;369
2022-06-15;90;90;261
2022-06-14;104;104;322
2022-06-13;120;120;379
2022-06-12;106;107;339
2022-06-11;108;108;349
2022-06-10;98;98;332
2022-06-09;92;92;262
2022-06-08;170;170;535
2022-06-07;181;181;492
2022-06-06;187;187;543
2022-06-05;207;207;562
2022-06-04;205;206;601
2022-06-03;178;178;506
2022-06-02;214;214;612
2022-06-01;204;204;577
2022-05-31;161;162;475
2022-05-30;177;176;517
2022-05-29;200;201;599
2022-05-28;175;175;566
2022-05-27;186;187;565
2022-05-26;161;161;484
2022-05-25;192;193;612
2022-05-24;158;158;486
2022-05-23;160;161;466
2022-05-22;184;183;509
2022-05-21;209;210;575
2022-05-20;152;153;425
2022-05-19;158;159;464
2022-05-18;143;143;370
2022-05-17;169;169;457
2022-05-16;205;205;607
2022-05-15;201;201;665
2022-05-14;269;269;777
2022-05-13;320;320;919
2022-05-12;164;164;473
2022-05-11;152;153;413
2022-05-10;166;166;520
2022-05-09;201;201;590
2022-05-08;191;192;553
2022-05-07;189;189;532
2022-05-06;204;204;557
2022-05-05;192;193;536
2022-05-04;169;169;443
2022-05-03;183;182;524
2022-05-02;166;166;493
2022-05-01;151;151;433
2022-04-30;185;186;531
2022-04-29;174;175;497
2022-04-28;151;152;397
2022-04-27;166;167;448
2022-04-26;172;173;458
2022-04-25;141;140;434
2022-04-24;177;179;538
2022-04-23;112;112;319
2022-04-22;127;127;334
2022-04-21;105;105;308
2022-04-20;104;102;317
2022-04-19;146;146;429
2022-04-18;221;221;612
2022-04-17;205;205;582
2022-04-16;225;226;675
2022-04-15;171;172;542
2022-04-14;212;212;635
2022-04-13;175;175;530
2022-04-12;199;200;543
2022-04-11;188;188;584
2022-04-10;213;213;602
2022-04-09;206;207;648
2022-04-08;176;176;486
2022-04-07;188;187;545
2022-04-06;170;170;539
2022-04-05;191;191;541
2022-04-04;192;193;573
2022-04-03;209;207;610
2022-04-02;198;197;562
2022-04-01;157;157;444
2022-03-31;178;178;507
2022-03-30;165;164;493
2022-03-29;141;141;406
2022-03-28;171;171;441
2022-03-27;163;163;440
2022-03-26;165;166;467
2022-03-25;140;140;350
2022-03-24;156;156;364
2022-03-23;141;141;361
2022-03-22;92;92;251
2022-03-21;106;106;296
2022-03-20;127;129;381
2022-03-19;122;123;327
2022-03-18;117;117;310
2022-03-17;112;112;303
2022-03-16;161;162;449
2022-03-15;139;138;378
2022-03-14;176;176;459
2022-03-13;181;183;505
2022-03-12;151;151;379
2022-03-11;138;138;400
2022-03-10;155;151;384
2022-03-09;156;156;407
2022-03-08;165;165;462
2022-03-07;166;166;418
2022-03-06;224;224;589
2022-03-05;179;177;458
2022-03-04;205;205;535
2022-03-03;202;202;480
2022-03-02;174;174;459
2022-03-01;187;187;510
2022-02-28;190;191;494
2022-02-27;209;209;541
2022-02-26;201;202;600
2022-02-25;163;163;517
2022-02-24;155;155;436
2022-02-23;173;173;428
2022-02-22;180;180;481
2022-02-21;200;201;578
2022-02-20;195;195;562
2022-02-19;159;159;449
2022-02-18;175;175;453
2022-02-17;164;165;488
2022-02-16;189;189;530
2022-02-15;201;199;554
2022-02-14;226;226;629
2022-02-13;136;138;377
2022-02-12;110;111;343
2022-02-11;121;121;350
2022-02-10;149;149;410
2022-02-09;154;154;434
2022-02-08;146;146;407
2022-02-07;143;144;357
2022-02-06;259;259;664
2022-02-05;254;254;744
2022-02-04;215;216;613
2022-02-03;224;225;584
2022-02-02;191;191;485
2022-02-01;213;214;568
2022-01-31;216;215;595
2022-01-30;217;217;583
2022-01-29;215;215;567
2022-01-28;191;191;491
2022-01-27;212;213;511
2022-01-26;191;191;519
2022-01-25;188;188;543
2022-01-24;215;216;644
2022-01-23;230;230;596
2022-01-22;220;221;575
2022-01-21;185;186;523
2022-01-20;162;164;483
2022-01-19;208;208;536
2022-01-18;211;211;616
2022-01-17;214;215;555
2022-01-16;248;248;655
2022-01-15;238;238;689
2022-01-14;219;219;608
2022-01-13;242;243;665
2022-01-12;229;230;643
2022-01-11;204;204;533
2022-01-10;236;236;583
2022-01-09;288;289;767
2022-01-08;272;271;671
2022-01-07;224;223;572
2022-01-06;251;251;648
2022-01-05;293;295;774
2022-01-04;262;261;695
2022-01-03;246;246;640
2022-01-02;246;245;693
2022-01-01;272;272;778
2021-12-31;390;390;1004
2021-12-30;301;301;873
2021-12-29;203;203;553
2021-12-28;182;182;474
2021-12-27;147;147;400
2021-12-26;168;168;469
2021-12-25;147;148;451
2021-12-24;141;141;423
2021-12-23;196;195;541
2021-12-22;203;203;612
2021-12-21;218;218;596
2021-12-20;238;237;763
2021-12-19;207;208;629
2021-12-18;227;228;710
2021-12-17;218;218;704
2021-12-16;198;198;568
2021-12-15;169;169;512
2021-12-14;198;197;522
2021-12-13;205;205;550
2021-12-12;232;233;707
2021-12-11;220;221;589
2021-12-10;181;183;512
2021-12-09;228;228;673
2021-12-08;223;222;615
2021-12-07;184;185;483
2021-12-06;201;200;555
2021-12-05;182;182;578
2021-12-04;206;206;570
2021-12-03;166;167;448
2021-12-02;197;197;555
2021-12-01;166;166;483
2021-11-30;211;211;553
2021-11-29;167;166;425
2021-11-28;185;186;504
2021-11-27;191;191;523
2021-11-26;185;187;455
2021-11-25;168;169;457
2021-11-24;162;162;436
2021-11-23;171;171;447
2021-11-22;222;223;552
2021-11-21;237;239;702
2021-11-20;217;218;587
2021-11-19;210;209;573
2021-11-18;186;187;464
2021-11-17;201;200;542
2021-11-16;228;230;555
2021-11-15;249;249;648
2021-11-14;273;273;786
2021-11-13;304;304;823
2021-11-12;266;266;698
2021-11-11;230;230;599
2021-11-10;246;248;641
2021-11-09;191;192;517
2021-11-08;204;204;543
2021-11-07;208;209;601
2021-11-06;236;236;588
2021-11-05;199;200;565
2021-11-04;209;209;585
2021-11-03;200;200;540
2021-11-02;323;324;803
2021-11-01;309;309;884
2021-10-31;294;294;790
2021-10-30;339;340;878
2021-10-29;246;248;594
2021-10-28;239;240;671
2021-10-27;276;276;704
2021-10-26;246;246;633
2021-10-25;235;238;610
2021-10-24;252;252;603
2021-10-23;274;275;783
2021-10-22;228;228;603
2021-10-21;239;239;605
2021-10-20;245;247;652
2021-10-19;257;258;732
2021-10-18;281;282;712
2021-10-17;315;315;794
2021-10-16;314;316;891
2021-10-15;254;253;720
2021-10-14;300;301;752
2021-10-13;272;271;733
2021-10-12;321;321;857
2021-10-11;309;309;798
2021-10-10;327;328;863
2021-10-09;327;327;887
2021-10-08;287;286;796
2021-10-07;340;343;938
2021-10-06;299;299;851
2021-10-05;290;290;791
2021-10-04;351;353;952
2021-10-03;326;327;861
2021-10-02;380;380;1000
2021-10-01;294;292;778
2021-09-30;246;248;692
2021-09-29;266;266;676
2021-09-28;265;265;670
2021-09-27;318;319;869
2021-09-26;296;297;854
2021-09-25;313;312;798
2021-09-24;269;269;728
2021-09-23;263;264;747
2021-09-22;240;241;666
2021-09-21;208;208;630
2021-09-20;279;283;733
2021-09-19;298;298;821
2021-09-18;289;290;815
2021-09-17;253;256;719
2021-09-16;209;210;552
2021-09-15;252;253;673
2021-09-14;231;232;579
2021-09-13;293;295;806
2021-09-12;293;294;776
2021-09-11;247;249;726
2021-09-10;262;262;766
2021-09-09;250;250;691
2021-09-08;259;257;743
2021-09-07;283;282;919
2021-09-06;286;286;819
2021-09-05;287;289;766
2021-09-04;261;261;666
2021-09-03;263;263;722
2021-09-02;282;283;742
2021-09-01;254;255;684
2021-08-31;268;269;766
2021-08-30;285;284;728
2021-08-29;301;301;770
2021-08-28;323;324;916
2021-08-27;277;276;705
2021-08-26;332;333;862
2021-08-25;258;258;740
2021-08-24;264;265;750
2021-08-23;268;269;737
2021-08-22;271;271;681
2021-08-21;275;275;731
2021-08-20;249;249;696
2021-08-19;289;289;800
2021-08-18;285;287;775
2021-08-17;301;303;838
2021-08-16;334;335;966
2021-08-15;266;267;788
2021-08-14;272;273;697
2021-08-13;294;292;860
2021-08-12;296;297;826
2021-08-11;310;313;818
2021-08-10;366;368;1014
2021-08-09;423;423;1254
2021-08-08;581;583;1815
2021-08-07;325;326;981
2021-08-06;276;276;754
2021-08-05;308;308;810
2021-08-04;311;314;914
2021-08-03;281;281;789
2021-08-02;273;273;779
2021-08-01;298;300;856
2021-07-31;214;214;598
2021-07-30;219;219;607
2021-07-29;251;251;682
2021-07-28;229;229;686
2021-07-27;253;254;692
2021-07-26;220;221;621
2021-07-25;255;256;704
2021-07-24;255;254;757
2021-07-23;272;272;836
2021-07-22;259;259;794
2021-07-21;380;380;1164
2021-07-20;330;330;1005
2021-07-19;303;303;851
2021-07-18;312;315;797
2021-07-17;284;285;791
2021-07-16;270;270;777
2021-07-15;294;295;834
2021-07-14;297;297;869
2021-07-13;306;306;870
2021-07-12;329;330;946
2021-07-11;326;326;900
2021-07-10;337;338;873
2021-07-09;339;340;1013
2021-07-08;328;331;882
2021-07-07;304;304;881
2021-07-06;332;333;969
2021-07-05;301;302;893
2021-07-04;335;336;910
2021-07-03;322;325;914
2021-07-02;299;302;835
2021-07-01;288;289;827
2021-06-30;277;277;838
2021-06-29;342;343;898
2021-06-28;321;322;952
2021-06-27;311;311;941
2021-06-26;319;321;940
2021-06-25;309;309;860
2021-06-24;301;303;910
2021-06-23;300;302;800
2021-06-22;301;301;769
2021-06-21;332;332;932
2021-06-20;336;335;964
2021-06-19;298;300;802
2021-06-18;308;309;852
2021-06-17;294;294;832
2021-06-16;297;299;901
2021-06-15;306;308;880
2021-06-14;317;317;923
