﻿Дата;Хосты;Посетители;Хиты
2024-02-15;1;1;1
2024-02-13;3;3;3
2024-02-02;1;1;1
2024-02-01;1;1;1
2024-01-25;1;1;1
2022-11-12;1;1;1
2022-11-10;1;1;1
2022-01-07;1;1;1
2021-12-17;1;1;1
2021-12-06;1;1;1
2021-12-03;1;1;1
2021-02-15;12;12;21
2020-12-13;3;3;3
2020-12-10;5;5;6
2020-12-09;4;4;7
2019-11-23;2;2;2
2019-11-21;16;16;22
2019-04-30;1;1;1
2019-01-26;1;1;1
2018-12-11;1;1;2
2018-12-10;1;1;1
2018-12-02;1;1;1
2018-11-20;2;2;2
2018-11-15;4;4;4
2018-11-14;1;1;1
2018-11-13;1;1;1
2018-11-10;1;1;1
2018-11-08;1;1;1
2018-11-07;1;1;1
2018-11-06;1;1;1
2018-11-04;6;6;6
2018-11-03;1;1;1
2018-10-30;1;1;1
2018-10-27;2;2;2
2018-10-26;1;1;4
2018-10-25;1;1;1
2018-10-24;1;1;1
2018-10-23;1;1;1
2018-10-22;1;1;1
2018-10-20;2;2;2
2018-10-17;2;2;2
2018-10-16;2;2;2
2018-10-14;1;1;1
2018-10-13;2;2;2
2018-10-10;1;1;1
2018-10-09;1;1;1
2018-10-08;2;2;2
2018-10-07;1;1;1
2018-10-06;2;2;3
2018-10-04;4;4;4
2018-10-02;1;1;1
2018-09-29;1;1;1
2018-09-28;2;2;2
2018-09-26;1;1;1
2018-09-25;2;2;2
2018-09-24;1;1;1
2018-09-23;1;1;1
2018-09-22;1;1;1
2018-09-21;2;2;2
2018-09-19;2;2;2
2018-09-18;2;2;2
2018-09-15;2;2;2
2018-09-13;1;1;2
2018-09-12;1;1;1
2018-09-11;1;1;1
2018-09-10;4;4;4
2018-09-09;1;1;1
2018-09-08;3;3;3
2018-09-07;1;1;1
2018-09-05;2;2;5
2018-09-04;1;1;1
2018-09-03;2;2;3
2018-09-02;2;2;2
2018-08-31;1;1;1
2018-08-30;1;1;1
2018-08-29;1;1;1
2018-08-27;2;2;3
2018-08-26;2;2;2
2018-08-25;2;2;2
2018-08-24;1;1;1
2018-08-23;1;1;1
2018-08-22;3;3;3
2018-08-21;1;1;1
2018-08-20;4;4;4
2018-08-19;1;1;1
2018-08-18;4;4;6
2018-08-17;1;1;1
2018-08-16;3;3;3
2018-08-15;7;7;8
2018-08-13;2;2;2
2018-08-12;1;1;1
2018-08-11;5;5;5
2018-08-10;1;1;1
2018-08-09;2;2;2
2018-08-08;1;1;1
2018-08-07;2;2;2
2018-08-06;1;1;1
2018-08-05;2;2;2
2018-07-31;2;2;2
2018-07-30;3;3;3
2018-07-29;1;1;1
2018-07-28;2;2;2
2018-07-27;1;1;1
2018-07-26;1;1;1
2018-07-25;2;2;2
2018-07-23;1;1;1
2018-07-21;2;2;2
2018-07-20;1;1;1
2018-07-18;1;1;1
2018-07-16;1;1;1
2018-07-13;2;2;2
2018-07-12;1;1;1
2018-07-11;3;3;5
2018-07-09;2;2;2
2018-07-08;2;2;2
2018-07-07;2;2;2
2018-07-06;1;1;2
2018-07-05;1;1;1
2018-07-04;6;6;8
2018-07-02;1;1;1
2018-07-01;2;2;2
2018-06-30;3;3;3
2018-06-29;3;3;3
2018-06-28;2;2;2
2018-06-27;2;2;2
2018-06-25;2;2;6
2018-06-24;1;1;1
2018-06-23;2;2;5
2018-06-18;1;1;1
2018-06-17;3;3;3
2018-06-15;1;1;3
2018-06-14;2;2;2
2018-06-13;2;2;2
2018-06-12;2;2;2
2018-06-11;4;4;4
2018-06-10;3;3;3
2018-06-09;1;1;1
2018-06-08;2;2;2
2018-06-06;1;1;1
2018-06-05;1;1;1
2018-06-04;2;2;2
2018-06-03;2;2;2
2018-06-02;3;3;3
2018-06-01;1;1;1
2018-05-31;3;3;3
2018-05-30;4;4;4
2018-05-29;4;4;30
2018-05-28;2;2;2
2018-05-27;3;3;3
2018-05-26;1;1;1
2018-05-24;2;2;2
2018-05-23;1;1;1
2018-05-22;3;3;3
2018-05-21;1;1;1
2018-05-20;1;1;1
2018-05-19;1;1;1
2018-05-16;2;2;2
2018-05-15;1;1;1
2018-05-14;1;1;1
2018-05-13;1;1;1
2018-05-11;1;1;1
2018-05-10;1;1;1
2018-05-09;2;2;2
2018-05-08;3;3;3
2018-05-07;2;2;2
2018-05-06;1;1;1
2018-05-05;1;1;1
2018-05-03;2;2;2
2018-05-02;3;3;3
2018-05-01;5;5;5
2018-04-30;2;2;8
2018-04-28;2;2;2
2018-04-27;1;1;1
2018-04-26;3;3;3
2018-04-25;4;4;4
2018-04-24;2;2;2
2018-04-23;5;5;6
2018-04-22;1;1;1
2018-04-20;2;2;2
2018-04-19;2;2;2
2018-04-18;3;3;3
2018-04-17;3;3;5
2018-04-16;4;4;4
2018-04-15;1;1;1
2018-04-14;2;2;2
2018-04-13;3;3;3
2018-04-12;1;1;1
2018-04-11;4;4;4
2018-04-10;3;3;8
2018-04-09;1;1;1
2018-04-07;3;3;3
2018-04-06;1;1;1
2018-04-05;1;1;1
2018-04-04;3;3;3
2018-04-03;2;2;2
2018-03-31;1;1;1
2018-03-30;2;2;2
2018-03-29;4;4;4
2018-03-28;2;2;2
2018-03-27;6;6;6
2018-03-26;2;2;2
2018-03-25;1;1;1
2018-03-24;3;3;3
2018-03-23;9;9;10
2018-03-22;2;2;2
2018-03-21;2;2;2
2018-03-19;4;4;4
2018-03-18;2;2;2
2018-03-16;2;2;2
2018-03-15;1;1;1
2018-03-14;3;3;3
2018-03-13;3;3;5
2018-03-12;2;2;2
2018-03-11;4;4;4
2018-03-10;1;1;1
2018-03-09;3;3;3
2018-03-08;2;2;2
2018-03-07;2;2;2
2018-03-06;1;1;1
2018-03-05;4;4;4
2018-03-04;4;4;4
2018-03-02;1;1;1
2018-03-01;2;2;2
2018-02-28;9;8;11
2018-02-27;1;1;1
2018-02-26;4;4;4
2018-02-25;2;2;2
2018-02-24;2;2;2
2018-02-23;1;1;1
2018-02-22;3;3;3
2018-02-21;4;4;4
2018-02-20;3;3;3
2018-02-19;2;2;2
2018-02-18;2;2;3
2018-02-17;3;3;3
2018-02-16;2;2;2
2018-02-15;4;4;6
2018-02-14;3;3;3
2018-02-13;2;2;2
2018-02-12;2;2;2
2018-02-10;2;2;2
2018-02-08;2;2;2
2018-02-07;4;4;4
2018-02-06;4;4;4
2018-02-05;3;3;3
2018-02-04;3;3;3
2018-02-03;2;2;2
2018-02-02;4;4;4
2018-02-01;1;1;1
2018-01-31;5;5;7
2018-01-30;2;2;2
2018-01-29;1;1;1
2018-01-28;4;4;4
2018-01-27;2;2;2
2018-01-26;3;3;3
2018-01-25;4;4;4
2018-01-24;6;6;10
2018-01-23;2;2;2
2018-01-22;1;1;1
2018-01-21;4;4;4
2018-01-20;3;3;4
2018-01-19;5;5;5
2018-01-18;2;2;2
2018-01-17;5;5;5
2018-01-16;1;1;1
2018-01-15;5;5;5
2018-01-14;1;1;1
2018-01-13;4;4;4
2018-01-12;9;9;10
2018-01-11;5;5;5
2018-01-10;9;10;10
2018-01-09;5;6;6
2018-01-08;9;10;11
2018-01-07;10;11;11
2018-01-06;7;8;8
2018-01-05;5;6;6
2018-01-04;6;6;6
2018-01-03;10;9;10
2018-01-02;7;7;7
2018-01-01;6;8;8
2017-12-31;9;11;11
2017-12-30;8;8;24
2017-12-29;9;9;9
2017-12-28;8;10;10
2017-12-27;8;10;10
2017-12-26;6;6;6
2017-12-25;16;17;18
2017-12-24;9;9;10
2017-12-23;7;7;7
2017-12-22;7;7;7
2017-12-21;10;10;14
2017-12-20;15;16;26
2017-12-19;10;13;13
2017-12-18;7;8;8
2017-12-17;5;7;7
2017-12-16;14;15;16
2017-12-15;10;11;11
2017-12-14;6;6;6
2017-12-13;13;17;17
2017-12-12;10;10;10
2017-12-11;11;11;11
2017-12-10;15;15;15
2017-12-09;9;10;11
2017-12-08;7;8;8
2017-12-07;18;22;23
2017-12-06;22;23;23
2017-12-05;9;10;10
2017-12-04;10;13;13
2017-12-03;11;11;11
2017-12-01;1;1;1
2017-11-30;5;5;7
2017-11-18;1;1;1
2017-11-16;3;3;3
2017-11-15;3;3;3
2017-11-14;3;3;5
2017-11-13;5;5;6
2017-11-10;3;3;3
2017-11-09;1;1;1
2017-11-08;3;3;3
2017-11-07;4;4;4
2017-11-05;6;6;9
2017-11-04;1;1;1
2017-11-03;4;4;4
2017-11-02;4;4;4
2017-11-01;2;2;2
2017-10-30;1;1;1
2017-10-29;5;5;5
2017-10-28;1;1;1
2017-10-25;2;2;2
2017-10-24;1;1;1
2017-10-23;1;1;1
2017-10-20;1;1;1
2017-10-18;2;2;2
2017-10-17;1;1;1
2017-10-15;1;1;1
2017-10-14;2;2;2
2017-10-13;1;1;1
2017-10-11;3;3;3
2017-10-10;5;5;6
2017-10-09;1;1;1
2017-10-07;1;1;1
2017-10-06;1;1;1
2017-10-05;3;3;3
2017-10-04;2;2;2
2017-10-02;1;1;1
2017-10-01;1;1;1
2017-09-29;1;1;1
2017-09-28;5;5;6
2017-09-27;1;1;1
2017-09-26;2;2;3
2017-09-25;2;2;2
2017-09-24;2;2;2
2017-09-23;1;1;1
2017-09-21;1;1;1
2017-09-20;4;4;4
2017-09-19;2;2;2
2017-09-17;1;1;1
2017-09-15;1;1;1
2017-09-13;1;1;1
2017-09-12;1;1;1
2017-09-11;3;3;3
2017-09-07;1;1;1
2017-09-06;3;3;5
2017-09-05;3;3;3
2017-09-04;2;2;2
2017-09-03;1;1;1
2017-09-02;1;1;1
2017-09-01;10;10;13
2017-08-31;3;3;3
2017-08-30;3;3;3
2017-08-28;3;3;5
2017-08-27;2;2;3
2017-08-26;1;1;1
2017-08-24;1;1;1
2017-08-23;8;8;8
2017-08-22;1;1;1
2017-08-20;1;1;1
2017-08-18;4;4;4
2017-08-16;1;1;1
2017-08-15;2;2;17
2017-08-10;2;2;2
2017-08-09;2;2;2
2017-08-08;4;4;4
2017-08-07;3;3;3
2017-08-06;2;2;2
2017-08-04;1;1;1
2017-08-03;6;6;6
2017-08-02;2;2;2
2017-08-01;3;3;3
2017-07-31;3;3;3
2017-07-30;6;6;11
2017-07-29;3;3;3
2017-07-28;2;2;2
2017-07-27;1;1;1
2017-07-26;6;6;8
2017-07-25;1;1;1
2017-07-24;3;3;3
2017-07-23;3;3;3
2017-07-21;2;2;2
2017-07-19;1;1;1
2017-07-18;6;6;6
2017-07-17;2;2;2
2017-07-16;1;1;1
2017-07-15;4;4;4
2017-07-14;1;1;1
2017-07-13;1;1;1
2017-07-12;2;2;2
2017-07-10;1;1;1
2017-07-09;2;2;2
2017-07-07;2;2;2
2017-07-06;2;2;2
2017-07-05;8;8;11
2017-07-04;11;11;11
2017-07-03;5;5;6
2017-07-02;12;12;12
2017-07-01;8;8;8
2017-06-30;5;5;7
2017-06-29;9;9;9
2017-06-28;4;4;4
2017-06-27;5;5;5
2017-06-26;4;4;4
2017-06-25;3;3;3
2017-06-23;4;4;4
2017-06-22;6;6;27
2017-06-21;2;2;2
2017-06-20;2;2;2
2017-06-19;3;3;4
2017-06-18;1;1;1
2017-06-17;1;1;2
2017-06-15;3;3;4
2017-06-14;1;1;1
2017-06-13;2;2;2
2017-06-12;2;2;2
2017-06-11;1;1;2
2017-06-09;2;2;2
2017-06-08;2;2;2
2017-06-07;2;2;2
2017-06-06;2;2;2
2017-06-05;3;3;3
2017-06-04;13;13;16
2017-06-03;2;2;2
2017-06-02;9;9;10
2017-06-01;2;2;2
2017-05-31;3;3;3
2017-05-30;2;2;2
2017-05-29;7;7;9
2017-05-28;7;7;9
2017-05-26;1;1;1
2017-05-25;2;2;2
2017-05-24;1;1;1
2017-05-23;3;3;3
2017-05-22;5;5;6
2017-05-21;6;6;6
2017-05-20;1;1;1
2017-05-19;1;1;1
2017-05-18;2;2;3
2017-05-17;3;3;3
2017-05-15;3;3;3
2017-05-14;2;2;2
2017-05-13;1;1;1
2017-05-12;3;3;3
2017-05-11;7;7;7
2017-05-10;4;4;4
2017-05-09;1;1;1
2017-05-08;2;2;2
2017-05-07;2;2;2
2017-05-05;2;2;2
2017-05-04;2;2;2
2017-05-03;2;2;3
2017-05-02;6;6;8
2017-05-01;8;8;9
2017-04-30;5;5;6
2017-04-27;3;3;3
2017-04-26;3;3;3
2017-04-25;2;3;4
2017-04-24;3;3;3
2017-04-23;1;1;1
2017-04-22;1;1;1
2017-04-21;4;4;4
2017-04-20;1;1;1
2017-04-19;2;2;2
2017-04-18;3;3;3
2017-04-17;7;7;8
2017-04-16;3;3;3
2017-04-15;2;1;2
2017-04-14;4;4;6
2017-04-13;3;3;4
2017-04-12;2;2;2
2017-04-11;4;4;5
2017-04-10;6;5;6
2017-04-09;4;4;5
2017-04-08;3;3;3
2017-04-07;10;10;10
2017-04-06;9;9;10
2017-04-05;6;6;6
2017-04-04;11;11;19
2017-04-03;8;8;8
2017-04-02;2;2;2
2017-04-01;1;1;1
2017-03-31;2;2;2
2017-03-30;3;3;3
2017-03-29;7;7;105
2017-03-28;2;2;2
2017-03-27;7;8;9
2017-03-26;2;2;2
2017-03-24;3;3;3
2017-03-23;5;5;6
2017-03-22;9;9;10
2017-03-21;5;5;5
2017-03-20;1;1;1
2017-03-19;2;2;4
2017-03-18;1;1;1
2017-03-16;2;2;2
2017-03-15;2;2;2
2017-03-14;9;9;23
2017-03-13;1;1;1
2017-03-12;4;4;4
2017-03-10;3;3;3
2017-03-09;4;4;4
2017-03-06;1;1;1
2017-03-05;1;1;1
2017-03-04;2;2;2
2017-03-03;2;2;2
2017-03-02;2;2;59
2017-02-28;2;2;2
2017-02-27;2;2;2
2017-02-26;2;2;2
2017-02-25;1;1;1
2017-02-24;4;4;4
2017-02-23;1;1;1
2017-02-22;1;1;1
2017-02-20;1;1;1
2017-02-19;5;5;5
2017-02-18;2;2;2
2017-02-17;3;3;3
2017-02-16;2;2;2
2017-02-15;1;1;1
2017-02-14;2;2;2
2017-02-13;6;6;6
2017-02-12;1;1;1
2017-02-11;1;1;1
2017-02-09;1;1;1
2017-02-08;6;6;10
2017-02-07;9;9;9
2017-02-05;1;1;2
2017-02-04;1;1;1
2017-02-03;1;1;1
2017-02-02;2;2;5
2017-02-01;9;9;9
2017-01-31;3;3;3
2017-01-30;1;1;1
2017-01-28;1;1;1
2017-01-27;1;1;1
2017-01-26;7;7;7
2017-01-25;1;1;1
2017-01-21;1;1;1
2017-01-20;5;5;5
2017-01-19;3;3;3
2017-01-18;1;1;1
2017-01-17;4;4;9
2017-01-16;4;4;11
2017-01-15;12;12;12
2017-01-12;1;1;1
2017-01-10;2;2;2
2017-01-09;1;1;1
2017-01-08;1;1;2
2017-01-07;4;4;4
2017-01-05;1;1;1
2017-01-04;1;1;1
2017-01-03;2;2;2
2017-01-02;2;2;2
2017-01-01;5;5;5
2016-12-30;2;2;2
2016-12-29;1;1;1
2016-12-26;2;2;3
2016-12-25;5;5;5
2016-12-24;1;1;1
2016-12-23;1;1;1
2016-12-20;1;1;1
2016-12-19;3;3;3
2016-12-18;5;5;5
2016-12-17;3;3;4
2016-12-15;1;1;1
2016-12-14;1;1;1
2016-12-13;3;3;3
2016-12-12;1;1;1
2016-12-10;1;1;1
2016-12-07;3;3;3
2016-12-06;2;2;2
2016-12-05;5;5;5
2016-12-04;2;2;2
2016-12-03;1;1;2
2016-12-02;2;2;2
2016-12-01;3;3;6
2016-11-30;2;2;3
2016-11-29;4;4;4
2016-11-28;1;1;1
2016-11-25;3;3;3
2016-11-24;1;1;1
2016-11-23;2;2;2
2016-11-22;2;2;2
2016-11-20;1;1;1
2016-11-18;3;3;3
2016-11-17;8;8;8
2016-11-16;4;4;4
2016-11-15;1;1;1
2016-11-13;1;1;1
2016-11-09;1;1;1
2016-11-07;3;3;3
2016-11-06;1;1;1
2016-11-04;4;4;4
2016-11-03;1;1;1
2016-11-02;1;1;1
2016-11-01;5;5;5
2016-10-31;4;4;4
2016-10-30;1;1;1
2016-10-29;1;1;1
2016-10-28;1;1;1
2016-10-25;1;1;1
2016-10-24;1;1;1
2016-10-23;1;1;1
2016-10-22;2;2;2
2016-10-20;1;1;1
2016-10-19;1;1;1
2016-10-18;2;2;2
2016-10-16;3;3;4
2016-10-13;1;1;1
2016-10-12;2;2;2
2016-10-11;2;2;2
2016-10-10;1;1;1
2016-10-09;2;2;2
2016-10-08;1;1;1
2016-10-07;2;2;3
2016-10-06;1;1;1
2016-10-04;1;1;1
2016-10-03;1;1;1
2016-09-26;3;3;4
2016-09-25;5;5;5
2016-09-20;1;1;1
2016-09-19;6;6;6
2016-09-17;1;1;1
2016-09-12;1;1;1
2016-09-09;1;1;1
2016-09-06;4;4;25
2016-09-05;6;6;6
2016-09-04;3;3;3
2016-09-03;5;5;5
2016-09-02;1;1;1
2016-09-01;5;5;5
2016-08-29;1;1;1
2016-08-27;3;3;3
2016-08-26;2;2;2
2016-08-25;6;6;6
2016-08-24;5;5;5
2016-08-23;1;1;1
2016-08-20;5;5;5
2016-08-18;5;5;5
2016-08-17;7;7;40
2016-08-13;1;1;1
2016-08-12;6;6;6
2016-08-11;9;9;9
2016-08-10;3;3;3
2016-08-09;1;1;2
2016-08-07;1;1;1
2016-08-06;1;1;1
2016-08-05;1;1;1
2016-08-04;1;1;1
2016-08-03;1;1;1
2016-08-01;1;1;1
2016-07-31;5;5;5
2016-07-29;1;1;1
2016-07-28;1;1;1
2016-07-25;5;5;5
2016-07-20;5;5;5
2016-07-17;1;1;1
2016-07-15;1;1;1
2016-07-14;1;1;1
2016-07-13;1;1;1
2016-07-10;1;1;1
2016-07-08;6;6;6
2016-07-07;1;1;1
2016-07-03;5;5;5
2016-07-02;7;7;7
2016-06-30;1;1;1
2016-06-29;2;2;2
2016-06-26;5;5;5
2016-06-21;5;5;5
2016-06-20;1;1;1
2016-06-18;1;1;1
2016-06-17;1;1;1
2016-06-15;2;2;3
2016-06-14;4;4;5
2016-06-08;1;1;1
2016-06-07;5;5;5
2016-06-06;1;1;1
2016-06-04;2;2;3
2016-06-03;2;2;2
2016-06-01;9;9;9
2016-05-31;2;2;2
2016-05-26;10;10;10
2016-05-25;2;2;2
2016-05-21;3;3;3
2016-05-20;8;8;8
2016-05-15;3;3;3
2016-05-09;6;6;6
2016-05-08;1;1;1
2016-05-05;2;2;3
2016-05-03;6;6;6
2016-05-02;3;3;3
2016-05-01;5;5;7
2016-04-30;1;1;2
2016-04-29;1;1;1
2016-04-27;1;1;1
2016-04-26;1;1;1
2016-04-25;15;15;19
2016-04-24;5;5;5
2016-04-22;1;1;1
2016-04-21;2;2;2
2016-04-19;1;1;1
2016-04-18;1;1;1
2016-04-17;4;4;4
2016-04-16;8;8;8
2016-04-15;15;15;17
2016-04-14;10;9;12
2016-04-13;7;7;7
2016-04-10;1;1;1
2016-04-09;3;3;3
2016-04-08;1;1;1
2016-04-07;6;6;6
2016-04-06;8;8;8
2016-04-04;1;1;1
2016-04-02;2;2;2
2016-03-30;3;3;3
2016-03-29;6;6;7
2016-03-28;7;8;9
2016-03-27;10;10;15
2016-03-26;16;16;25
2016-03-25;17;17;27
2016-03-24;5;5;5
2016-03-23;5;5;5
2016-03-22;2;2;4
2016-03-20;1;1;1
2016-03-17;6;6;9
2016-03-16;1;1;1
2016-03-15;1;1;1
2016-03-14;1;1;1
2016-03-12;1;1;1
2016-03-10;2;2;2
2016-03-08;2;2;3
2016-03-06;1;1;1
2016-03-03;2;2;4
2016-02-27;1;1;1
2016-02-26;1;1;1
2016-02-25;3;3;3
2016-02-23;1;1;1
2016-02-19;1;1;1
2016-02-18;1;1;1
2016-02-16;1;1;11
2016-02-15;1;1;1
2016-02-14;2;2;2
2016-02-13;2;2;3
2016-02-12;1;1;1
2016-02-09;1;1;1
2016-02-07;3;3;3
2016-02-06;2;2;2
2016-02-05;4;4;4
2016-02-03;1;1;1
2016-01-31;1;1;1
2016-01-29;2;2;2
2016-01-28;5;5;5
2016-01-27;6;6;8
2016-01-26;6;6;8
2016-01-25;1;1;1
2016-01-21;1;1;1
2016-01-18;12;12;12
2016-01-17;1;1;1
2016-01-15;1;1;1
2016-01-12;1;1;1
2016-01-11;9;9;10
2016-01-10;8;8;10
2016-01-09;4;4;4
2016-01-08;2;2;2
2016-01-07;3;3;3
2016-01-06;2;2;2
2016-01-05;3;3;3
2016-01-04;2;2;2
2016-01-03;2;2;2
2016-01-02;6;6;6
2016-01-01;2;2;2
2015-12-31;5;5;5
2015-12-30;2;2;2
2015-12-29;1;1;1
2015-12-28;3;3;3
2015-12-26;7;7;7
2015-12-25;1;1;1
2015-12-24;3;3;4
2015-12-23;5;5;5
2015-12-22;2;2;2
2015-12-21;5;5;5
2015-12-20;9;9;9
2015-12-19;7;7;7
2015-12-18;7;7;7
2015-12-17;2;2;2
2015-12-15;4;4;4
2015-12-14;2;2;2
2015-12-13;4;4;4
2015-12-12;7;7;7
2015-12-10;6;6;6
2015-12-09;4;4;4
2015-12-08;6;6;7
2015-12-07;5;5;5
2015-12-06;1;1;1
2015-12-05;5;5;7
2015-12-04;3;3;3
2015-12-03;3;3;3
2015-12-02;2;2;2
2015-12-01;1;1;1
2015-11-29;5;5;5
2015-11-27;9;9;11
2015-11-25;1;1;1
2015-11-24;1;1;1
2015-11-23;1;1;1
2015-11-21;2;2;2
2015-11-19;1;1;1
2015-11-17;5;5;5
2015-11-16;1;1;1
2015-11-15;1;1;2
2015-11-14;2;2;3
2015-11-13;3;3;3
2015-11-11;5;5;5
2015-11-10;5;5;5
2015-11-08;8;8;8
2015-11-07;1;1;1
2015-11-06;2;2;2
2015-11-05;1;1;1
2015-11-03;1;1;1
2015-11-01;3;3;3
2015-10-31;3;3;3
2015-10-30;6;6;6
2015-10-29;5;5;5
2015-10-28;6;6;6
2015-10-26;1;1;1
2015-10-25;2;2;2
2015-10-23;2;2;2
2015-10-22;4;4;5
2015-10-21;3;3;3
2015-10-19;13;13;13
2015-10-18;4;4;4
2015-10-17;3;3;3
2015-10-16;2;2;2
2015-10-15;3;3;4
2015-10-14;1;1;1
2015-10-13;10;10;10
2015-10-12;7;7;7
2015-10-10;2;2;2
2015-10-09;4;4;4
2015-10-08;2;2;2
2015-10-07;2;2;2
2015-10-06;4;4;4
2015-10-05;3;3;3
2015-10-04;1;1;1
2015-10-03;2;2;2
2015-10-02;4;4;4
2015-10-01;5;5;5
2015-09-30;4;4;4
2015-09-29;3;3;3
2015-09-28;2;2;2
2015-09-26;1;1;1
2015-09-25;2;2;2
2015-09-24;3;3;3
2015-09-23;1;1;1
2015-09-22;3;3;3
2015-09-21;4;4;4
2015-09-20;3;3;3
2015-09-19;7;7;7
2015-09-18;5;5;5
2015-09-17;5;5;5
2015-09-16;5;5;5
2015-09-15;3;3;3
2015-09-14;2;2;2
2015-09-13;5;5;5
2015-09-12;5;5;5
2015-09-11;2;2;2
2015-09-10;6;6;6
2015-09-09;3;3;3
2015-09-08;1;1;1
2015-09-07;3;3;3
2015-09-06;1;1;1
2015-09-03;2;2;3
2015-09-02;2;2;2
2015-09-01;1;1;1
2015-08-31;4;4;4
2015-08-30;1;1;1
2015-08-29;4;4;4
2015-08-28;8;8;8
2015-08-27;5;5;5
2015-08-26;5;5;5
2015-08-25;6;6;6
2015-08-24;2;2;2
2015-08-23;4;4;4
2015-08-22;1;1;1
2015-08-21;8;8;8
2015-08-20;5;5;5
2015-08-19;2;2;2
2015-08-18;5;5;5
2015-08-16;2;2;2
2015-08-15;3;3;3
2015-08-14;2;2;2
2015-08-13;3;3;3
2015-08-12;3;3;3
2015-08-11;1;1;1
2015-08-10;3;3;3
2015-08-09;2;2;2
2015-08-08;3;3;3
2015-08-07;4;4;4
2015-08-06;3;3;3
2015-08-05;1;1;1
2015-08-04;4;4;4
2015-08-03;5;5;5
2015-08-01;2;2;2
2015-07-31;1;1;1
2015-07-30;5;5;5
2015-07-29;6;6;6
2015-07-27;1;1;1
2015-07-26;2;3;4
2015-07-25;1;1;1
2015-07-24;3;3;3
2015-07-23;1;1;1
2015-07-22;1;1;1
2015-07-19;6;6;6
2015-07-18;1;1;1
2015-07-17;2;2;2
2015-07-16;3;3;4
2015-07-15;1;1;1
2015-07-14;2;2;2
2015-07-13;1;1;1
2015-07-12;4;4;4
2015-07-11;2;2;4
2015-07-10;1;1;1
2015-07-09;2;2;2
2015-07-08;1;1;1
2015-07-07;4;4;4
2015-07-06;1;1;1
2015-07-05;1;1;1
2015-07-04;3;3;3
2015-07-03;2;2;2
2015-07-02;2;2;2
2015-06-30;4;4;5
2015-06-29;3;3;10
2015-06-28;2;2;2
2015-06-27;1;1;1
2015-06-26;2;2;2
2015-06-25;4;4;5
2015-06-24;1;1;1
2015-06-23;1;1;1
2015-06-22;1;1;1
2015-06-21;2;2;2
2015-06-20;5;5;5
2015-06-19;2;2;2
2015-06-18;2;2;2
2015-06-17;3;3;3
2015-06-15;3;3;3
2015-06-14;3;3;3
2015-06-13;3;3;3
2015-06-12;2;2;2
2015-06-11;3;3;6
2015-06-10;4;4;5
2015-06-09;2;2;2
2015-06-08;4;4;4
2015-06-07;1;1;1
2015-06-06;2;2;2
2015-06-05;2;2;4
2015-06-04;1;1;1
2015-06-03;3;3;3
2015-06-02;3;3;6
2015-06-01;2;2;2
2015-05-31;1;1;1
2015-05-30;1;1;1
2015-05-29;2;2;2
2015-05-28;1;1;1
2015-05-27;1;1;1
2015-05-26;3;3;3
2015-05-25;1;1;1
2015-05-22;3;3;3
2015-05-21;3;3;4
2015-05-20;1;1;1
2015-05-19;3;3;3
2015-05-17;1;1;1
2015-05-16;8;8;8
2015-05-15;1;1;1
2015-05-14;2;2;2
2015-05-13;1;1;1
2015-05-12;5;5;5
2015-05-11;1;1;2
2015-05-10;2;2;2
2015-05-09;6;6;6
2015-05-08;4;4;4
2015-05-07;2;2;2
2015-05-05;3;3;3
2015-05-04;5;5;5
2015-05-03;5;5;5
2015-05-02;1;1;1
2015-05-01;2;2;2
2015-04-30;3;3;3
2015-04-29;2;2;2
2015-04-28;2;2;2
2015-04-27;1;1;1
2015-04-26;4;4;4
2015-04-24;6;6;6
2015-04-23;1;1;1
2015-04-22;1;1;1
2015-04-21;1;1;1
2015-04-19;2;2;2
2015-04-18;2;2;2
2015-04-17;15;15;15
2015-04-16;4;4;4
2015-04-15;4;4;4
2015-04-14;1;1;1
2015-04-13;3;3;3
2015-04-12;1;1;1
2015-04-11;2;2;2
2015-04-10;2;2;2
2015-04-09;2;2;2
2015-04-08;5;5;5
2015-04-07;2;2;2
2015-04-06;11;11;11
2015-04-05;3;3;3
2015-04-04;3;3;3
2015-04-03;1;1;1
2015-04-02;1;1;1
2015-04-01;2;2;2
2015-03-31;4;4;4
2015-03-30;2;2;2
2015-03-29;1;1;1
2015-03-28;2;2;2
2015-03-27;1;1;1
2015-03-26;7;7;7
2015-03-25;1;1;1
2015-03-24;3;3;3
2015-03-23;1;1;1
2015-03-22;7;7;7
2015-03-21;3;3;3
2015-03-20;7;7;7
2015-03-19;5;5;5
2015-03-18;2;2;2
2015-03-17;1;1;1
2015-03-16;3;3;3
2015-03-15;2;2;4
2015-03-14;1;1;10
2015-03-13;2;2;2
2015-03-12;10;10;10
2015-03-10;1;1;1
2015-03-09;3;3;3
2015-03-08;2;2;2
2015-03-07;2;2;2
2015-03-06;2;2;2
2015-03-05;4;4;4
2015-03-04;9;9;9
2015-03-03;2;2;2
2015-03-02;3;3;3
2015-03-01;1;1;1
2015-02-28;3;3;3
2015-02-27;1;1;1
2015-02-26;1;1;1
2015-02-25;7;7;7
2015-02-24;2;2;2
2015-02-23;3;3;3
2015-02-22;2;2;2
2015-02-21;1;1;1
2015-02-20;1;1;1
2015-02-19;1;1;1
2015-02-18;2;2;2
2015-02-17;9;9;9
2015-02-16;4;4;4
2015-02-15;3;3;3
