﻿Дата;Хосты;Посетители;Хиты
2024-05-08;479;479;732
2024-05-07;415;414;738
2024-05-06;379;381;641
2024-05-05;121;121;174
2024-05-04;371;370;486
2024-05-03;426;423;720
2024-05-02;334;334;618
2024-05-01;434;434;754
2024-04-30;363;358;708
2024-04-29;352;349;663
2024-04-28;163;164;246
2024-04-27;481;482;584
2024-04-26;492;490;769
2024-04-25;559;553;860
2024-04-24;612;613;890
2024-04-23;584;584;881
2024-04-22;644;646;989
2024-04-21;172;171;252
2024-04-20;239;237;311
2024-04-19;494;492;854
2024-04-18;608;605;1057
2024-04-17;937;939;1316
2024-04-16;676;673;953
2024-04-15;687;680;1016
2024-04-14;415;414;526
2024-04-13;164;163;239
2024-04-12;431;427;699
2024-04-11;359;357;704
2024-04-10;443;447;722
2024-04-09;702;704;1033
2024-04-08;499;493;752
2024-04-07;160;159;222
2024-04-06;314;313;429
2024-04-05;822;821;1167
2024-04-04;419;412;648
2024-04-03;437;426;619
2024-04-02;395;388;718
2024-04-01;621;604;946
2024-03-31;614;609;787
2024-03-30;187;181;235
2024-03-29;589;585;873
2024-03-28;626;629;931
2024-03-27;315;312;581
2024-03-26;562;557;1082
2024-03-25;434;431;776
2024-03-24;532;525;688
2024-03-23;421;421;621
2024-03-22;315;313;565
2024-03-21;693;690;971
2024-03-20;587;588;928
2024-03-19;727;719;1129
2024-03-18;723;721;1092
2024-03-17;223;218;355
2024-03-16;280;276;407
2024-03-15;636;624;949
2024-03-14;688;678;1054
2024-03-13;476;469;898
2024-03-12;558;555;862
2024-03-11;1190;1198;1618
2024-03-10;329;326;414
2024-03-09;181;182;256
2024-03-08;454;454;708
2024-03-07;262;257;492
2024-03-06;521;522;809
2024-03-05;644;644;981
2024-03-04;1111;1113;1443
2024-03-03;280;279;389
2024-03-02;202;200;273
2024-03-01;444;440;725
2024-02-29;1081;1075;1537
2024-02-28;501;496;827
2024-02-27;678;673;959
2024-02-26;516;520;861
2024-02-25;110;109;158
2024-02-24;175;175;252
2024-02-23;245;239;478
2024-02-22;1137;1135;1496
2024-02-21;1071;1077;1466
2024-02-20;536;532;829
2024-02-19;415;420;758
2024-02-18;152;153;255
2024-02-17;182;184;245
2024-02-16;573;569;873
2024-02-15;274;271;467
2024-02-14;290;293;506
2024-02-13;591;588;895
2024-02-12;545;547;778
2024-02-11;199;197;295
2024-02-10;207;204;344
2024-02-09;394;388;722
2024-02-08;612;611;822
2024-02-07;651;650;878
2024-02-06;522;523;739
2024-02-05;872;870;1089
2024-02-04;612;611;793
2024-02-03;1027;1214;5343
2024-02-02;729;772;1326
2024-02-01;1084;1144;3267
2024-01-31;736;760;1307
2024-01-30;1648;1718;2660
2024-01-29;3317;3509;6110
2024-01-28;3324;3560;6328
2024-01-27;3004;3234;6129
2024-01-26;3352;3578;8547
2024-01-25;2476;2670;6279
2024-01-24;2703;2936;5957
2024-01-23;2159;2263;5931
2024-01-22;567;564;819
2024-01-21;150;150;226
2024-01-20;489;485;641
2024-01-19;511;510;779
2024-01-18;1011;1011;1364
2024-01-17;1217;1215;1555
2024-01-16;381;384;656
2024-01-15;490;491;770
2024-01-14;178;176;245
2024-01-13;216;213;343
2024-01-12;487;492;797
2024-01-11;697;691;1057
2024-01-10;624;626;937
2024-01-09;371;371;715
2024-01-08;759;762;1090
2024-01-07;158;157;200
2024-01-06;116;116;161
2024-01-05;448;447;613
2024-01-04;248;243;447
2024-01-03;522;519;795
2024-01-02;529;525;700
2024-01-01;123;122;166
2023-12-31;233;232;298
2023-12-30;551;578;1239
2023-12-29;1350;1453;2857
2023-12-28;700;767;1628
2023-12-27;1011;1039;1768
2023-12-26;1708;1771;3408
2023-12-25;1251;1277;2275
2023-12-24;997;1098;2251
2023-12-23;1039;1074;1836
2023-12-22;795;793;1377
2023-12-21;1176;1183;1874
2023-12-20;858;856;1399
2023-12-19;1137;1135;1799
2023-12-18;922;918;1355
2023-12-17;471;463;871
2023-12-16;471;465;661
2023-12-15;558;554;1000
2023-12-14;778;780;1356
2023-12-13;1576;1587;2225
2023-12-12;553;550;821
2023-12-11;1338;3495;18830
2023-12-10;1245;2288;11828
2023-12-09;1571;2311;6931
2023-12-08;983;1215;2377
2023-12-07;306;304;585
2023-12-06;913;1090;2282
2023-12-05;705;772;1398
2023-12-04;758;749;1242
2023-12-03;577;586;1056
2023-12-02;697;700;1165
2023-12-01;713;703;1463
2023-11-30;888;915;1741
2023-11-29;915;911;1377
2023-11-28;968;966;1515
2023-11-27;644;663;1195
2023-11-26;278;298;590
2023-11-25;233;270;604
2023-11-24;874;899;1567
2023-11-23;613;1127;3343
2023-11-22;626;1092;2727
2023-11-21;1034;1296;2431
2023-11-20;648;1185;3067
2023-11-19;169;197;412
2023-11-18;501;529;821
2023-11-17;309;515;1666
2023-11-16;664;732;1391
2023-11-15;572;875;2217
2023-11-14;647;907;2237
2023-11-13;903;1715;4508
2023-11-12;286;736;2290
2023-11-11;559;1146;3074
2023-11-10;552;864;2041
2023-11-09;567;846;1903
2023-11-08;574;965;2441
2023-11-07;568;896;2347
2023-11-06;686;1148;3134
2023-11-05;194;255;584
2023-11-04;364;550;1261
2023-11-03;677;938;2038
2023-11-02;579;630;1074
2023-11-01;325;326;678
2023-10-31;397;400;665
2023-10-30;381;390;728
2023-10-29;193;284;806
2023-10-28;297;464;1021
2023-10-27;520;710;1457
2023-10-26;366;522;1241
2023-10-25;388;823;2166
2023-10-24;461;1028;2883
2023-10-23;1030;4396;14736
2023-10-22;1137;2796;10670
2023-10-21;214;275;626
2023-10-20;326;421;1091
2023-10-19;452;978;3669
2023-10-18;776;1100;3379
2023-10-17;713;967;2754
2023-10-16;910;1178;3022
2023-10-15;554;968;2726
2023-10-14;347;361;680
2023-10-13;476;491;1008
2023-10-12;348;360;922
2023-10-11;379;380;1091
2023-10-10;956;1334;3566
2023-10-09;1401;2549;7590
2023-10-08;1043;1435;3597
2023-10-07;773;1037;2865
2023-10-06;989;1604;4636
2023-10-05;747;1130;3430
2023-10-04;807;1209;3090
2023-10-03;2596;2865;5127
2023-10-02;887;1070;2367
2023-10-01;268;326;969
2023-09-30;490;535;1201
2023-09-29;413;493;1616
2023-09-28;500;585;1842
2023-09-27;1001;1367;4401
2023-09-26;649;805;2712
2023-09-25;603;734;2141
2023-09-24;580;694;2206
2023-09-23;307;319;684
2023-09-22;326;348;920
2023-09-21;425;629;2247
2023-09-20;635;909;3112
2023-09-19;2840;3313;7383
2023-09-18;1079;1682;5270
2023-09-17;753;1696;6659
2023-09-16;568;1249;4793
2023-09-15;623;1254;4685
2023-09-14;844;1136;3326
2023-09-13;1334;1523;3416
2023-09-12;1069;1172;2801
2023-09-11;1610;1744;3936
2023-09-10;1231;1893;5734
2023-09-09;1059;1519;4558
2023-09-08;1642;1857;4034
2023-09-07;1535;1672;3473
2023-09-06;2108;3910;14901
2023-09-05;2222;4419;18165
2023-09-04;2964;6134;23875
2023-09-03;2950;6771;25378
2023-09-02;2057;3808;11833
2023-09-01;2694;5627;17992
2023-08-31;3320;6834;20648
2023-08-30;3488;6243;17459
2023-08-29;2802;5190;15293
2023-08-28;2651;4348;11969
2023-08-27;998;1126;3060
2023-08-26;1003;1062;2686
2023-08-25;1757;1821;4066
2023-08-24;844;961;2346
2023-08-23;1397;1718;3945
2023-08-22;798;1121;3300
2023-08-21;929;1110;2906
2023-08-20;522;664;1741
2023-08-19;517;686;2015
2023-08-18;895;1010;2421
2023-08-17;634;677;1543
2023-08-16;878;924;1811
2023-08-15;505;507;1054
2023-08-14;571;611;1149
2023-08-13;400;473;1055
2023-08-12;367;437;969
2023-08-11;712;785;1595
2023-08-10;572;664;1451
2023-08-09;713;767;1548
2023-08-08;948;957;1701
2023-08-07;1401;1654;3627
2023-08-06;954;1110;2631
2023-08-05;1008;1226;2867
2023-08-04;1124;1136;2444
2023-08-03;1075;1248;3017
2023-08-02;986;1008;1678
2023-08-01;747;744;1334
2023-07-31;1432;1443;2113
2023-07-30;819;840;1407
2023-07-29;1342;1333;1831
2023-07-28;60854;66047;113722
2023-07-27;539;535;877
2023-07-26;263;260;590
2023-07-25;429;432;745
2023-07-24;831;838;1239
2023-07-23;74;72;130
2023-07-22;75;77;144
2023-07-21;365;364;730
2023-07-20;372;368;622
2023-07-19;523;521;758
2023-07-18;605;600;979
2023-07-17;840;831;1220
2023-07-16;107;105;375
2023-07-15;92;90;153
2023-07-14;456;450;855
2023-07-13;353;350;604
2023-07-12;590;587;1010
2023-07-11;293;291;535
2023-07-10;852;853;1250
2023-07-09;91;90;166
2023-07-08;102;96;183
2023-07-07;374;370;638
2023-07-06;445;450;676
2023-07-05;484;486;709
2023-07-04;567;565;875
2023-07-03;352;349;2109
2023-07-02;96;95;195
2023-07-01;85;85;170
2023-06-30;360;353;636
2023-06-29;553;551;898
2023-06-28;271;271;443
2023-06-27;402;398;659
2023-06-26;482;481;741
2023-06-25;360;356;644
2023-06-24;333;331;586
2023-06-23;1266;1275;2569
2023-06-22;2083;2116;4523
2023-06-21;3353;5807;15397
2023-06-20;3800;7611;19984
2023-06-19;9635;9753;17127
2023-06-18;6300;6519;12087
2023-06-17;2504;2675;5691
2023-06-16;8571;8747;15094
2023-06-15;2874;2912;5079
2023-06-14;2379;2408;4134
2023-06-13;1900;1925;3422
2023-06-12;7394;7500;11494
2023-06-11;2652;2720;4601
2023-06-10;4241;4317;7061
2023-06-09;2259;2311;3881
2023-06-08;2737;2784;4323
2023-06-07;2527;2614;4263
2023-06-06;2667;2703;4647
2023-06-05;3290;3944;8406
2023-06-04;4309;7041;20435
2023-06-03;3420;10179;35703
2023-06-02;2713;5919;19949
2023-06-01;3203;7225;22624
2023-05-31;3736;6460;19685
2023-05-30;1213;1222;2011
2023-05-29;874;885;1534
2023-05-28;987;991;1528
2023-05-27;853;861;1633
2023-05-26;1819;1858;4090
2023-05-25;2419;2461;6543
2023-05-24;2893;2948;6645
2023-05-23;3013;3047;6503
2023-05-22;1885;1903;3562
2023-05-21;771;788;1835
2023-05-20;320;320;979
2023-05-19;452;453;1494
2023-05-18;667;673;1497
2023-05-17;895;893;1424
2023-05-16;1864;1867;3158
2023-05-15;2643;2645;6571
2023-05-14;505;518;1373
2023-05-13;1046;1047;1917
2023-05-12;893;894;2069
2023-05-11;390;383;883
2023-05-10;700;701;1141
2023-05-09;1251;1261;2756
2023-05-08;2737;2778;7167
2023-05-07;3483;3539;9237
2023-05-06;2638;2682;7295
2023-05-05;2519;2543;6550
2023-05-04;1300;1299;3849
2023-05-03;571;624;2051
2023-05-02;414;414;649
2023-05-01;463;460;829
2023-04-30;319;316;444
2023-04-29;1064;1066;1398
2023-04-28;1469;1472;2076
2023-04-27;1530;1532;2153
2023-04-26;1345;1361;1909
2023-04-25;1823;1826;2467
2023-04-24;595;595;1021
2023-04-23;408;415;625
2023-04-22;350;357;538
2023-04-21;523;528;928
2023-04-20;512;519;871
2023-04-19;606;609;930
2023-04-18;397;400;666
2023-04-17;699;696;971
2023-04-16;232;232;356
2023-04-15;357;352;488
2023-04-14;797;792;1122
2023-04-13;700;698;1191
2023-04-12;895;900;1202
2023-04-11;677;679;975
2023-04-10;408;408;713
2023-04-09;228;233;484
2023-04-08;124;125;206
2023-04-07;502;505;830
2023-04-06;377;375;613
2023-04-05;595;601;905
2023-04-04;373;371;614
2023-04-03;369;370;710
2023-04-02;118;146;510
2023-04-01;175;174;234
2023-03-31;649;653;1132
2023-03-30;273;275;600
2023-03-29;209;210;571
2023-03-28;245;247;727
2023-03-27;519;511;929
2023-03-26;65;65;109
2023-03-25;106;104;157
2023-03-24;340;336;554
2023-03-23;658;658;1015
2023-03-22;388;387;706
2023-03-21;195;192;418
2023-03-20;328;331;647
2023-03-19;86;85;151
2023-03-18;121;120;246
2023-03-17;867;866;1271
2023-03-16;449;450;730
2023-03-15;601;594;929
2023-03-14;456;447;869
2023-03-13;846;844;1220
2023-03-12;186;185;346
2023-03-11;122;123;197
2023-03-10;645;645;999
2023-03-09;166;164;378
2023-03-08;506;510;730
2023-03-07;573;576;868
2023-03-06;197;199;417
2023-03-05;126;123;239
2023-03-04;247;245;360
2023-03-03;475;461;738
2023-03-02;1139;1131;1552
2023-03-01;258;251;523
2023-02-28;429;431;709
2023-02-27;797;787;1146
2023-02-26;95;97;233
2023-02-25;150;149;252
2023-02-24;550;548;828
2023-02-23;343;340;607
2023-02-22;342;336;639
2023-02-21;381;385;744
2023-02-20;635;637;1032
2023-02-19;550;545;874
2023-02-18;1383;1389;1966
2023-02-17;526;526;941
2023-02-16;509;504;889
2023-02-15;379;377;573
2023-02-14;246;249;421
2023-02-13;416;416;646
2023-02-12;114;112;155
2023-02-11;106;107;198
2023-02-10;308;307;480
2023-02-09;765;757;1060
2023-02-08;1110;1091;1502
2023-02-07;1004;997;1373
2023-02-06;517;511;695
2023-02-05;57;54;82
2023-02-04;75;75;99
2023-02-03;381;379;581
2023-02-02;355;351;546
2023-02-01;302;298;735
2023-01-31;381;399;753
2023-01-30;567;576;989
2023-01-29;390;399;782
2023-01-28;1406;1429;2009
2023-01-27;844;864;1468
2023-01-26;1836;1840;2765
2023-01-25;2345;2351;3286
2023-01-24;859;865;1264
2023-01-23;981;984;1275
2023-01-22;664;672;931
2023-01-21;699;717;1159
2023-01-20;1018;1036;1682
2023-01-19;1048;1061;1629
2023-01-18;293;297;569
