﻿Дата;Хосты;Посетители;Хиты
2024-02-14;1;1;1
2024-02-13;2;2;2
2024-01-28;1;1;1
2022-11-13;1;1;1
2022-11-08;1;1;1
2020-09-24;1;1;1
2018-10-22;2;2;2
2018-07-12;1;1;1
2018-01-01;25;25;28
2017-12-31;20;17;22
2017-12-30;31;31;49
2017-12-29;31;31;39
2017-12-28;51;50;60
2017-12-27;63;63;83
2017-12-26;22;23;25
2017-12-25;17;18;23
2017-12-24;32;32;37
2017-12-23;50;50;88
2017-12-22;79;81;101
2017-12-21;47;47;64
2017-12-20;52;53;73
2017-12-19;85;86;124
2017-12-18;253;269;370
2017-12-17;166;171;234
2017-12-16;102;104;158
2017-12-15;20;20;29
2017-12-14;97;100;129
2017-12-13;44;47;59
2017-12-12;57;60;79
2017-12-11;22;22;27
2017-12-10;28;27;32
2017-12-09;39;38;53
2017-12-08;20;19;29
2017-12-07;26;25;36
2017-12-06;38;38;52
2017-12-05;30;30;35
2017-12-04;35;35;43
2017-12-03;42;42;58
2017-12-02;73;71;135
2017-12-01;41;40;53
2017-11-30;39;39;57
2017-11-29;28;28;36
2017-11-28;31;31;37
2017-11-27;27;27;33
2017-11-26;34;33;45
2017-11-25;46;46;55
2017-11-24;43;41;57
2017-11-23;51;50;83
2017-11-22;36;35;49
2017-11-21;43;41;54
2017-11-20;26;26;33
2017-11-19;34;33;41
2017-11-18;79;78;125
2017-11-17;37;36;51
2017-11-16;46;47;75
2017-11-15;62;60;94
2017-11-14;66;65;93
2017-11-13;64;63;86
2017-11-12;78;77;110
2017-11-11;117;116;167
2017-11-10;117;118;169
2017-11-09;70;72;83
2017-11-08;85;84;103
2017-11-07;129;129;193
2017-11-06;287;293;738
2017-11-05;67;67;106
2017-11-04;100;100;155
2017-11-03;99;101;173
2017-11-02;200;201;292
2017-11-01;277;285;516
2017-10-31;283;292;528
2017-10-30;359;364;673
2017-10-29;389;393;748
2017-10-28;1037;1048;1840
2017-10-27;538;547;929
2017-10-26;484;497;797
2017-10-25;508;534;898
2017-10-24;652;683;1192
2017-10-23;586;616;1063
2017-10-22;591;624;1022
2017-10-21;487;510;886
2017-10-20;316;325;561
2017-10-19;307;313;558
2017-10-18;409;443;767
2017-10-17;490;511;842
2017-10-16;694;731;1166
2017-10-15;564;595;1010
2017-10-14;425;432;780
2017-10-13;468;478;704
2017-10-12;356;369;579
2017-10-11;467;486;1124
2017-10-10;373;388;784
2017-10-09;316;327;603
2017-10-08;301;322;579
2017-10-07;355;367;748
2017-10-06;347;348;571
2017-10-05;391;398;721
2017-10-04;459;473;859
2017-10-03;492;505;885
2017-10-02;537;569;1033
2017-10-01;919;975;1694
2017-09-30;743;791;1331
2017-09-29;507;536;921
2017-09-28;466;486;890
2017-09-27;567;574;1101
2017-09-26;426;442;818
2017-09-25;530;535;1082
2017-09-24;768;779;1591
2017-09-23;477;475;962
2017-09-22;434;444;837
2017-09-21;563;568;972
2017-09-20;420;430;774
2017-09-19;578;588;1060
2017-09-18;593;598;1236
2017-09-17;745;756;1528
2017-09-16;633;655;1255
2017-09-15;546;548;1017
2017-09-14;460;479;978
2017-09-13;447;461;840
2017-09-12;604;631;1160
2017-09-11;508;524;966
2017-09-10;854;863;1803
2017-09-09;487;495;1024
2017-09-08;447;450;960
2017-09-07;328;335;614
2017-09-06;337;331;595
2017-09-05;303;303;613
2017-09-04;256;253;491
2017-09-03;289;293;608
2017-09-02;350;356;724
2017-09-01;312;309;612
2017-08-31;259;261;563
2017-08-30;266;264;529
2017-08-29;235;235;447
2017-08-28;368;378;750
2017-08-27;367;373;752
2017-08-26;346;352;742
2017-08-25;429;442;959
2017-08-24;420;432;928
2017-08-23;585;586;1147
2017-08-22;727;746;1404
2017-08-21;701;729;1469
2017-08-20;685;701;1437
2017-08-19;924;941;1900
2017-08-18;627;658;1325
2017-08-17;662;678;1282
2017-08-16;563;582;1228
2017-08-15;985;1006;1976
2017-08-14;2123;2259;4434
2017-08-13;2128;2266;4376
2017-08-12;924;981;1825
2017-08-11;787;824;1617
2017-08-10;1929;2007;3954
2017-08-09;439;439;955
2017-08-08;435;448;970
2017-08-07;562;574;1185
2017-08-06;676;675;1512
2017-08-05;981;1013;2138
2017-08-04;531;536;1108
2017-08-03;570;571;1294
2017-08-02;920;937;2046
2017-08-01;1210;1225;2372
2017-07-31;1467;1463;2934
2017-07-30;3603;3616;7117
2017-07-29;6933;7174;14286
2017-07-28;4661;4789;10348
2017-07-27;1451;1477;3058
2017-07-26;1225;1249;2401
2017-07-25;1319;1354;2563
2017-07-24;1669;1709;3334
2017-07-23;6907;7142;14033
2017-07-22;5113;5269;9961
2017-07-21;8477;8713;16992
2017-07-20;2717;2750;4584
2017-07-19;1788;1832;3057
2017-07-18;1572;1618;2746
2017-07-17;1494;1519;2613
2017-07-16;1139;1146;1993
2017-07-15;1350;1364;2464
2017-07-14;1377;1387;2450
2017-07-13;2266;2302;4121
2017-07-12;2219;2275;3929
2017-07-11;2193;2235;3998
2017-07-10;1886;1885;3419
2017-07-09;3176;3212;5709
2017-07-08;5604;5669;11038
2017-07-07;1845;1870;3166
2017-07-06;2332;2357;3930
2017-07-05;2991;3054;5370
2017-07-04;2390;2382;4186
2017-07-03;2925;2959;5026
2017-07-02;4673;4756;8902
2017-07-01;2842;2906;4987
2017-06-30;877;903;1613
2017-06-29;282;296;528
2017-06-28;167;170;318
2017-06-27;425;439;785
2017-06-26;225;232;412
2017-06-25;174;181;285
2017-06-24;502;512;983
2017-06-23;892;910;1564
2017-06-22;142;140;231
2017-06-21;98;95;169
2017-06-20;93;93;183
2017-06-19;96;93;162
2017-06-18;62;61;120
2017-06-17;77;77;186
2017-06-16;37;36;56
2017-06-15;36;36;67
2017-06-14;60;59;122
2017-06-13;54;52;135
2017-06-12;49;46;106
2017-06-11;69;68;166
2017-06-10;66;67;126
2017-06-09;72;70;128
2017-06-08;166;168;301
2017-06-07;252;239;523
2017-06-06;1388;1388;2541
2017-06-05;3091;3086;6345
2017-06-04;2224;2195;4290
2017-06-03;1583;1579;3008
2017-06-02;764;761;1464
2017-06-01;4;10;52
