﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2022-11-05;1;1;1
2021-05-07;1;1;1
2021-04-27;1;1;1
2021-04-12;1;1;1
2021-04-08;1;1;1
2021-04-03;1;1;1
2021-03-29;1;1;1
2021-03-21;1;1;1
2021-03-13;1;1;1
2021-02-26;1;1;1
2021-02-22;1;1;1
2021-02-19;1;1;1
2021-02-11;1;1;1
2020-11-27;1;1;2
2020-11-25;1;1;6
2020-11-23;6;6;6
2020-11-22;14;14;14
2020-11-21;14;14;14
2020-11-20;7;7;7
2020-11-19;6;6;6
2020-11-11;1;1;1
2020-11-10;1;1;2
2020-11-07;3;3;12
2020-09-24;1;1;1
2020-07-22;1;1;1
2020-07-10;1;1;1
2020-07-08;2;2;6
2020-06-21;2;2;2
2020-05-20;1;1;1
2020-05-14;1;1;1
2020-05-06;1;1;1
2020-04-22;1;1;1
2020-04-09;2;2;2
2020-04-08;255;256;312
2020-04-07;1221;1243;1782
2020-04-06;1654;1705;2538
2020-04-05;1363;1394;1893
2020-04-04;2197;2316;3596
2020-04-03;1461;1497;2421
2020-04-02;1670;1723;2579
2020-04-01;2445;2543;3748
2020-03-31;1545;1577;2403
2020-03-30;2014;2074;3278
2020-03-29;2576;2733;4639
2020-03-28;806;820;1281
2020-03-22;6;6;96
2020-03-21;6;6;13
2020-03-20;88;89;98
2020-03-19;8;8;65
2020-03-18;6;6;27
2020-03-17;4;4;5
2020-03-16;4;3;5
2020-03-15;15;15;49
2020-03-14;8;8;8
2020-03-13;8;8;43
2020-03-12;27;27;31
2020-03-11;567;578;700
2020-03-10;4;4;5
2020-03-09;13;13;87
2020-03-08;2;2;2
2020-03-07;4;4;4
2020-03-06;9;9;43
2020-03-05;5;5;5
2020-03-04;6;6;6
2020-03-03;9;9;53
2020-03-02;8;8;8
2020-03-01;8;8;9
2020-02-29;5;5;85
2020-02-28;9;9;9
2020-02-27;8;8;8
2020-02-26;8;8;66
2020-02-25;13;13;17
2020-02-24;12;12;261
2020-02-23;15;15;52
2020-02-22;8;8;8
2020-02-21;5;5;5
2020-02-20;5;5;38
2020-02-19;1;1;1
2020-02-18;4;4;4
2020-02-17;11;11;76
2020-02-16;5;5;7
2020-02-15;8;8;8
2020-02-14;7;7;40
2020-02-13;2;2;4
2020-02-12;6;6;6
2020-02-11;7;7;39
2020-02-10;12;12;13
2020-02-09;6;6;9
2020-02-08;9;9;75
2020-02-07;17;17;218
2020-02-06;6;6;7
2020-02-05;6;6;42
2020-02-04;3;5;14
2020-02-03;2;2;2
2020-02-02;10;10;79
2020-02-01;7;7;8
2020-01-31;6;6;9
2020-01-30;8;8;39
2020-01-29;6;6;9
2020-01-28;3;3;5
2020-01-27;6;6;10
2020-01-26;7;7;8
2020-01-25;3;3;3
2020-01-24;4;3;5
2020-01-23;6;4;6
2020-01-22;7;7;14
2020-01-21;10;10;18
2020-01-20;21;21;33
2020-01-19;3;3;3
2020-01-18;5;5;7
2020-01-17;1;1;1
2020-01-16;6;6;16
2020-01-15;25;26;45
2020-01-14;14;14;28
2020-01-13;16;14;22
2020-01-12;11;11;14
2020-01-11;2;2;2
2020-01-10;21;21;31
2020-01-09;60;60;73
2020-01-08;105;105;141
2020-01-07;207;219;279
2020-01-06;926;988;1202
2020-01-05;2042;2252;3152
2020-01-04;419;447;620
2020-01-03;342;354;447
2020-01-02;26;26;30
2020-01-01;44;46;70
2019-12-31;73;76;111
2019-12-30;207;219;302
2019-12-29;1182;1243;1605
2019-12-28;5658;6502;9157
2019-12-27;5919;6689;9825
2019-12-26;4714;5211;7590
2019-12-25;3766;4092;5960
2019-12-24;1;4;17
2019-11-30;2;2;2
2019-11-26;1;1;1
2019-10-03;1;1;2
2019-09-14;1;1;1
2019-09-11;1;1;1
2019-09-07;1;1;1
2019-09-04;1;1;1
2019-08-06;1;1;1
2019-08-05;1;1;1
2019-08-04;1;1;1
2019-08-02;108;115;152
2019-08-01;183;205;267
2019-07-19;1;1;1
2019-07-06;1;1;1
2019-07-05;5;5;6
2019-07-04;3932;4526;6830
2019-07-03;6670;7953;11946
2019-07-02;8337;10057;15819
2019-07-01;9328;11494;18078
2019-06-30;11067;13801;23792
2019-06-29;13005;16731;30444
2019-06-28;10294;13011;21738
2019-06-27;9261;11496;19180
2019-06-26;8662;10579;17616
2019-06-25;8452;10297;16160
2019-06-24;7141;8408;13394
2019-06-23;7707;8990;14937
2019-06-22;4395;4901;7867
2019-06-21;6895;8004;12524
2019-06-20;6079;7089;11652
2019-06-19;5991;6936;10742
2019-06-18;4624;5226;7400
2019-06-17;6848;7996;12506
2019-06-16;8036;9464;15916
2019-06-15;5966;6965;11416
2019-06-14;5754;6674;10497
2019-06-13;3401;3742;5315
2019-06-12;4930;5655;8580
2019-06-11;5801;6658;10403
2019-06-10;7446;8880;14101
2019-06-09;5490;6275;9491
2019-06-08;4239;4759;6669
2019-06-07;4721;5298;7822
2019-06-06;5905;6874;10411
2019-06-05;5583;6399;9758
2019-06-04;6566;7637;11220
2019-06-03;8257;10094;14797
2019-06-02;7340;8592;13105
2019-06-01;7814;9153;14416
2019-05-31;7813;9171;14506
2019-05-30;7280;8500;12875
2019-05-29;549;569;829
2019-05-28;1612;1718;2372
2019-05-27;5515;6333;10083
2019-05-26;7147;8227;13673
2019-05-25;6367;7336;11869
2019-05-24;5005;5642;8827
2019-05-23;6365;7408;12191
2019-05-22;4848;5501;8548
2019-05-21;5445;6186;9210
2019-05-20;8393;9756;14775
2019-05-19;7460;8632;12891
2019-05-18;8446;10027;15253
2019-05-17;10557;12693;19208
2019-05-16;10307;12430;19026
2019-05-15;10460;12774;19992
2019-05-14;11086;13766;21852
2019-05-13;5537;6206;8808
2019-05-12;6272;7139;10105
2019-05-11;7478;8799;13736
2019-05-10;5669;6496;9986
2019-05-09;5796;6517;9837
2019-05-08;5311;5929;9596
2019-05-07;4090;4473;7408
2019-05-06;4336;4795;7593
2019-05-05;7034;8052;13671
2019-05-04;9595;11459;19515
2019-05-03;9159;11067;16894
2019-05-02;6780;8027;11990
2019-05-01;5262;6000;8825
2019-04-30;7287;8566;13136
2019-04-29;5420;6290;9095
2019-04-28;2172;2342;3157
2019-04-27;5121;5874;8493
2019-04-26;4428;4989;7279
2019-04-25;5212;5811;8303
2019-04-24;7379;8581;12962
2019-04-23;4692;5280;7505
2019-04-22;5041;5819;8478
2019-04-21;4059;4573;6410
2019-04-20;4830;5443;7796
2019-04-19;5606;6513;9867
2019-04-18;4802;5422;8385
2019-04-17;4890;5698;8873
2019-04-16;4927;5532;8264
2019-04-15;3763;4150;5858
2019-04-14;3338;3609;4947
2019-04-13;2402;2549;3408
2019-04-12;2546;2715;3535
2019-04-11;3841;4278;5896
2019-04-10;4236;4780;6859
2019-04-09;4101;4534;6460
2019-04-08;3461;3770;5599
2019-04-07;2088;2247;3065
2019-04-06;3009;3277;4978
2019-04-05;4328;4845;6913
2019-04-04;4223;4750;6489
2019-04-03;4860;5465;7523
2019-04-02;3153;3486;5013
2019-04-01;3024;3374;5228
2019-03-31;6187;7049;11317
2019-03-30;5569;6411;10335
2019-03-29;2631;2849;4491
2019-03-28;4680;5401;8837
2019-03-27;4233;4778;7555
2019-03-26;5085;5737;9220
2019-03-25;5042;5705;9213
2019-03-24;4122;4592;7779
2019-03-23;4616;5178;8895
2019-03-22;5810;6774;11492
2019-03-21;6850;8063;12998
2019-03-20;3958;4361;6675
2019-03-19;3805;4225;6697
2019-03-18;2717;2931;4133
2019-03-17;4188;4653;6815
2019-03-16;2075;2197;3079
2019-03-15;2458;2636;3756
2019-03-14;3953;4327;6271
2019-03-13;5302;5956;9156
2019-03-12;3244;3571;4955
2019-03-11;4896;5462;7887
2019-03-10;3664;3975;5426
2019-03-09;4059;4469;6125
2019-03-08;2047;2184;2877
2019-03-07;2960;3177;4740
2019-03-06;5315;5910;8719
2019-03-05;3754;4101;6017
2019-03-04;2659;2811;3742
2019-03-03;1571;1657;2310
2019-03-02;1683;1798;2385
