﻿Дата;Хосты;Посетители;Хиты
2024-02-13;2;2;2
2024-02-02;1;1;1
2024-01-27;2;2;2
2022-11-08;1;1;1
2022-11-07;2;2;2
2022-11-05;1;1;1
2022-01-09;1;1;1
2021-12-14;1;1;1
2020-09-24;1;1;1
2020-03-10;1;1;1
2020-03-05;1;1;1
2019-08-23;1;1;1
2019-07-25;1;1;1
2019-05-18;1;1;1
2019-04-27;1;1;2
2019-04-26;1;1;1
2019-04-25;1;1;1
2019-04-09;1;1;1
2019-04-05;1;1;1
2019-04-03;2;2;2
2019-04-02;3;1;3
2019-04-01;1;1;1
2019-03-25;1;1;1
2019-03-24;1;1;1
2019-03-23;1;1;2
2019-03-16;1;1;1
2019-03-15;1;1;1
2019-03-13;2;2;2
2019-03-11;1;1;1
2019-03-10;1;1;1
2019-03-09;1;1;1
2019-03-05;2;2;2
2019-03-04;2;2;2
2019-03-02;1;1;1
2019-03-01;2;2;2
2019-02-28;3;3;4
2019-02-27;1;1;1
2019-02-26;1;1;2
2019-02-25;3;3;3
2019-02-24;1;1;1
2019-02-23;3;3;3
2019-02-22;143;146;341
2019-02-21;161;163;519
2019-02-20;198;202;478
2019-02-19;200;205;549
2019-02-18;199;202;670
2019-02-17;69;72;174
2019-02-16;62;64;119
2019-02-15;159;158;332
2019-02-14;198;200;439
2019-02-13;182;187;477
2019-02-12;170;171;339
2019-02-11;144;147;280
2019-02-10;38;38;77
2019-02-09;54;54;108
2019-02-08;126;129;335
2019-02-07;112;113;209
2019-02-06;163;163;340
2019-02-05;155;158;346
2019-02-04;161;160;396
2019-02-03;45;46;99
2019-02-02;34;35;65
2019-02-01;125;127;306
2019-01-31;145;145;328
2019-01-30;150;151;337
2019-01-29;171;173;401
2019-01-28;154;155;477
2019-01-27;59;58;143
2019-01-26;49;49;68
2019-01-25;148;151;373
2019-01-24;143;146;343
2019-01-23;167;168;385
2019-01-22;170;172;371
2019-01-21;170;172;346
2019-01-20;68;69;148
2019-01-19;42;42;82
2019-01-18;153;154;343
2019-01-17;141;142;299
2019-01-16;181;182;396
2019-01-15;163;164;345
2019-01-14;615;614;1017
2019-01-13;55;55;95
2019-01-12;53;53;75
2019-01-11;121;123;297
2019-01-10;139;141;261
2019-01-09;167;169;417
2019-01-08;72;73;123
2019-01-07;69;75;118
2019-01-06;38;37;55
2019-01-05;48;45;66
2019-01-04;80;78;113
2019-01-03;57;57;92
2019-01-02;38;38;78
2019-01-01;29;29;48
2018-12-31;104;102;189
2018-12-30;45;46;76
2018-12-29;62;64;325
2018-12-28;100;102;184
2018-12-27;99;99;205
2018-12-26;91;93;201
2018-12-25;120;117;222
2018-12-24;121;122;251
2018-12-23;59;58;107
2018-12-22;67;73;156
2018-12-21;114;121;370
2018-12-20;136;133;370
2018-12-19;153;155;367
2018-12-18;146;143;265
2018-12-17;427;428;695
2018-12-16;67;67;84
2018-12-15;71;71;104
2018-12-14;131;134;241
2018-12-13;332;332;552
2018-12-12;189;188;399
2018-12-11;431;426;676
2018-12-10;457;451;718
2018-12-09;75;74;140
2018-12-08;61;60;91
2018-12-07;124;125;226
2018-12-06;430;434;684
2018-12-05;158;164;413
2018-12-04;166;168;289
2018-12-03;168;170;351
2018-12-02;53;53;68
2018-12-01;58;57;113
2018-11-30;127;129;221
2018-11-29;155;152;262
2018-11-28;165;166;343
2018-11-27;152;156;307
2018-11-26;158;159;324
2018-11-25;58;58;94
2018-11-24;50;49;80
2018-11-23;111;112;208
2018-11-22;157;158;366
2018-11-21;164;166;315
2018-11-20;164;165;334
2018-11-19;145;147;305
2018-11-18;69;70;129
2018-11-17;53;51;67
2018-11-16;136;137;303
2018-11-15;278;277;526
2018-11-14;182;190;359
2018-11-13;236;238;443
2018-11-12;239;237;462
2018-11-11;62;62;112
2018-11-10;64;62;133
2018-11-09;154;158;344
2018-11-08;166;167;379
2018-11-07;154;153;326
2018-11-06;213;219;489
2018-11-05;59;58;98
2018-11-04;47;47;89
2018-11-03;53;53;74
2018-11-02;144;143;313
2018-11-01;215;212;407
2018-10-31;141;141;321
2018-10-30;159;160;381
2018-10-29;222;221;416
2018-10-28;52;52;85
2018-10-27;46;46;72
2018-10-26;160;161;276
2018-10-25;125;125;279
2018-10-24;183;185;399
2018-10-23;185;185;426
2018-10-22;273;275;490
2018-10-21;57;57;109
2018-10-20;47;47;118
2018-10-19;248;248;431
2018-10-18;127;127;373
2018-10-17;133;134;311
2018-10-16;146;149;402
2018-10-15;206;205;389
2018-10-14;47;46;102
2018-10-13;42;42;69
2018-10-12;84;85;270
2018-10-11;88;88;150
2018-10-10;94;98;220
2018-10-09;103;104;205
2018-10-08;96;98;181
2018-10-07;38;38;46
2018-10-06;42;39;60
2018-10-05;99;104;252
2018-10-04;132;135;300
2018-10-03;163;164;307
2018-10-02;224;222;395
2018-10-01;156;158;340
2018-09-30;50;49;90
2018-09-29;59;59;81
2018-09-28;226;227;503
2018-09-27;245;243;478
2018-09-26;243;248;445
2018-09-25;114;115;226
2018-09-24;118;120;249
2018-09-23;45;45;84
2018-09-22;57;55;100
2018-09-21;109;113;203
2018-09-20;144;144;330
2018-09-19;256;251;457
2018-09-18;127;128;296
2018-09-17;123;125;242
2018-09-16;34;34;99
2018-09-15;53;53;91
2018-09-14;242;239;416
2018-09-13;86;86;148
2018-09-12;105;103;200
2018-09-11;128;125;240
2018-09-10;99;100;245
2018-09-09;40;39;60
2018-09-08;55;55;102
2018-09-07;117;115;224
2018-09-06;107;108;200
2018-09-05;124;124;285
2018-09-04;138;138;260
2018-09-03;187;186;271
2018-09-02;56;56;89
2018-09-01;35;35;71
2018-08-31;89;92;200
2018-08-30;152;152;321
2018-08-29;201;200;507
2018-08-28;129;130;301
2018-08-27;133;134;226
2018-08-26;35;35;47
2018-08-25;57;54;82
2018-08-24;130;125;308
2018-08-23;162;161;350
2018-08-22;200;200;355
2018-08-21;187;187;387
2018-08-20;212;215;1065
2018-08-19;50;49;73
2018-08-18;68;68;108
2018-08-17;186;185;283
2018-08-16;176;173;311
2018-08-15;199;198;401
2018-08-14;209;210;413
2018-08-13;276;276;574
2018-08-12;49;48;78
2018-08-11;43;42;72
2018-08-10;176;176;307
2018-08-09;281;280;499
2018-08-08;149;147;365
2018-08-07;230;229;384
2018-08-06;389;389;761
2018-08-05;65;61;79
2018-08-04;44;43;56
2018-08-03;113;115;240
2018-08-02;240;237;422
2018-08-01;257;248;423
2018-07-31;251;245;462
2018-07-30;347;346;550
2018-07-29;60;59;80
2018-07-28;94;87;118
2018-07-27;335;331;557
2018-07-26;127;127;277
2018-07-25;279;281;636
2018-07-24;343;337;769
2018-07-23;118;117;304
2018-07-22;47;48;69
2018-07-21;47;47;259
2018-07-20;112;110;247
2018-07-19;214;209;450
2018-07-18;233;232;415
2018-07-17;240;241;478
2018-07-16;230;227;477
2018-07-15;59;57;86
2018-07-14;56;58;82
2018-07-13;114;115;269
2018-07-12;268;263;456
2018-07-11;142;143;260
2018-07-10;172;169;316
2018-07-09;365;364;646
2018-07-08;57;56;78
2018-07-07;52;52;104
2018-07-06;117;115;213
2018-07-05;171;167;503
2018-07-04;207;200;477
2018-07-03;363;361;591
2018-07-02;144;144;264
2018-07-01;55;55;67
2018-06-30;87;86;143
2018-06-29;339;333;527
2018-06-28;164;165;389
2018-06-27;330;326;583
2018-06-26;166;166;361
2018-06-25;354;357;579
2018-06-24;47;48;67
2018-06-23;63;63;102
2018-06-22;116;116;263
2018-06-21;323;323;693
2018-06-20;146;147;250
2018-06-19;139;140;279
2018-06-18;275;274;474
2018-06-17;58;58;164
2018-06-16;58;58;116
2018-06-15;130;131;225
2018-06-14;124;124;235
2018-06-13;360;358;648
2018-06-12;73;74;104
2018-06-11;57;57;79
2018-06-10;53;52;76
2018-06-09;106;107;188
2018-06-08;144;139;307
2018-06-07;181;182;300
2018-06-06;474;474;763
2018-06-05;192;196;407
2018-06-04;448;442;789
2018-06-03;53;53;92
2018-06-02;63;63;93
2018-06-01;143;143;247
2018-05-31;153;149;311
2018-05-30;367;366;631
2018-05-29;388;382;609
2018-05-28;421;414;727
2018-05-27;59;59;102
2018-05-26;47;47;70
2018-05-25;242;236;393
2018-05-24;219;220;381
2018-05-23;201;203;371
2018-05-22;326;328;591
2018-05-21;460;460;937
2018-05-20;66;66;79
2018-05-19;47;47;70
2018-05-18;213;212;433
2018-05-17;221;219;456
2018-05-16;260;260;426
2018-05-15;386;385;726
2018-05-14;171;172;346
2018-05-13;50;50;86
2018-05-12;63;64;108
2018-05-11;149;155;362
2018-05-10;149;151;350
2018-05-09;82;82;123
2018-05-08;177;176;345
2018-05-07;275;276;603
2018-05-06;127;126;212
2018-05-05;125;125;192
2018-05-04;235;235;427
2018-05-03;236;234;443
2018-05-02;126;125;205
2018-05-01;80;78;110
2018-04-30;74;73;118
2018-04-29;82;82;109
2018-04-28;161;161;286
2018-04-27;206;209;570
2018-04-26;198;198;394
2018-04-25;222;226;438
2018-04-24;379;379;707
2018-04-23;265;267;432
2018-04-22;170;169;241
2018-04-21;127;127;185
2018-04-20;240;241;350
2018-04-19;264;266;437
2018-04-18;298;298;590
2018-04-17;293;294;510
2018-04-16;246;246;422
2018-04-15;184;184;268
2018-04-14;138;138;200
2018-04-13;257;259;433
2018-04-12;220;221;379
2018-04-11;260;262;464
2018-04-10;261;260;483
2018-04-09;260;260;420
2018-04-08;139;141;189
2018-04-07;152;151;213
2018-04-06;237;239;411
2018-04-05;257;259;434
2018-04-04;301;302;536
2018-04-03;282;285;584
2018-04-02;329;329;507
2018-04-01;142;143;214
2018-03-31;171;171;234
2018-03-30;254;252;429
2018-03-29;245;246;463
2018-03-28;220;226;495
2018-03-27;238;237;452
2018-03-26;267;267;554
2018-03-25;80;79;137
2018-03-24;81;81;175
2018-03-23;197;200;372
2018-03-22;99;98;238
