﻿Дата;Хосты;Посетители;Хиты
2024-02-13;1;1;1
2024-01-29;1;1;1
2024-01-16;1;1;1
2022-11-11;1;1;1
2020-09-24;1;1;1
2018-10-24;2;2;2
2018-01-04;1;1;1
2017-11-16;1;1;1
2017-11-13;1;1;1
2017-11-12;37;48;120
2017-11-11;41;41;117
2017-11-10;31;31;42
2017-11-09;35;35;82
2017-11-08;47;47;56
2017-11-07;47;48;72
2017-11-06;48;48;63
2017-11-05;71;72;123
2017-11-04;65;66;124
2017-11-03;40;42;53
2017-11-02;51;55;79
2017-11-01;61;60;106
2017-10-31;63;63;75
2017-10-30;55;58;81
2017-10-29;81;86;111
2017-10-28;60;60;88
2017-10-27;48;43;72
2017-10-26;52;53;79
2017-10-25;50;52;91
2017-10-24;47;49;63
2017-10-23;30;29;52
2017-10-22;54;55;104
2017-10-21;76;79;177
2017-10-20;34;34;60
2017-10-19;56;56;78
2017-10-18;64;67;116
2017-10-17;53;57;170
2017-10-16;60;60;107
2017-10-15;71;72;109
2017-10-14;91;93;324
2017-10-13;18;21;53
