﻿Дата;Хосты;Посетители;Хиты
2024-02-01;1;1;1
2024-01-25;1;1;1
2024-01-16;1;1;1
2022-11-10;1;1;1
2022-11-06;1;1;1
2021-03-30;2;2;3
2020-09-24;1;1;1
2020-08-01;1;1;1
2019-01-14;1;1;1
2018-11-30;1;1;1
2018-10-22;1;1;1
2018-10-16;1;1;1
2018-10-06;1;1;1
2018-10-05;1;1;1
2018-10-03;1;1;1
2018-10-02;1;1;1
2018-09-05;1;1;1
2018-08-28;4;4;6
2018-08-27;13;12;29
2018-08-26;49;47;59
2018-08-25;43;43;56
2018-08-24;46;46;107
2018-08-23;39;39;101
2018-08-22;42;42;149
2018-08-21;38;38;55
2018-08-20;37;37;44
2018-08-19;37;37;46
2018-08-18;42;41;98
2018-08-17;50;50;64
2018-08-16;28;28;34
2018-08-15;44;44;69
2018-08-14;50;50;152
2018-08-13;48;47;139
2018-08-12;50;50;69
2018-08-11;33;33;58
2018-08-10;36;36;44
2018-08-09;50;49;71
2018-08-08;36;36;55
2018-08-07;43;43;62
2018-08-06;47;46;94
2018-08-05;52;54;102
2018-08-04;29;28;33
2018-08-03;32;32;42
2018-08-02;36;36;52
2018-08-01;29;29;36
2018-07-31;36;34;93
2018-07-30;35;35;45
2018-07-29;34;35;90
2018-07-28;37;37;59
2018-07-27;34;35;53
2018-07-26;28;28;32
2018-07-25;25;25;33
2018-07-24;36;37;53
2018-07-23;40;40;58
2018-07-22;27;27;41
2018-07-21;23;23;37
2018-07-20;34;36;74
2018-07-19;36;36;95
2018-07-18;33;33;76
2018-07-17;38;40;55
2018-07-16;25;25;45
2018-07-15;25;24;117
2018-07-14;23;25;48
2018-07-13;28;28;36
2018-07-12;13;13;27
