﻿Дата;Хосты;Посетители;Хиты
2024-05-31;1;1;2
2024-05-30;1;1;2
2024-05-29;2;2;3
2024-05-28;1;1;1
2024-05-23;1;1;1
2024-05-17;1;1;1
2024-05-15;1;1;1
2024-05-14;1;1;1
2024-05-13;2;2;7
2024-05-12;1;1;1
2024-05-11;1;1;1
2024-05-10;6;5;8
2024-05-09;2;2;4
2024-05-08;18;15;154
2024-05-03;1;1;1
2024-05-02;2;2;2
2024-04-29;2;2;5
2024-04-27;4;4;5
2024-04-25;2;2;2
2024-04-23;1;1;1
2024-04-21;2;2;8
2024-04-20;1;1;2
2024-04-19;2;2;2
2024-04-18;1;1;1
2024-04-17;1;1;1
2024-04-16;1;1;2
2024-04-15;1;1;1
2024-04-14;2;2;2
2024-04-13;1;1;1
2024-04-12;2;2;2
2024-04-10;2;2;13
2024-04-07;8;8;10
2024-04-06;4;4;4
2024-04-05;6;6;11
2024-04-04;5;5;5
2024-04-02;1;1;2
2024-04-01;1;1;1
2024-03-31;3;3;6
2024-03-30;1;1;3
2024-03-29;3;3;3
2024-03-27;3;3;3
2024-03-26;2;2;5
2024-03-25;4;3;5
2024-03-24;1;1;1
2024-03-23;4;4;7
2024-03-22;5;5;7
2024-03-20;3;3;5
2024-03-19;3;3;3
2024-03-18;3;3;6
2024-03-17;3;3;7
2024-03-16;2;2;3
2024-03-15;2;2;3
2024-03-14;1;1;1
2024-03-13;1;1;1
2024-03-12;3;3;10
2024-03-11;1;1;2
2024-03-10;2;2;4
2024-03-09;3;3;3
2024-03-08;1;1;1
2024-03-07;2;2;6
2024-03-05;1;1;1
2024-03-04;2;2;2
2024-03-03;2;2;4
2024-03-02;3;4;5
2024-03-01;1;1;2
2024-02-29;3;3;3
2024-02-28;2;2;3
2024-02-27;1;1;2
2024-02-26;2;2;6
2024-02-25;3;3;8
2024-02-24;2;2;5
2024-02-23;1;1;1
2024-02-22;3;3;26
2024-02-21;3;3;7
2024-02-20;1;1;4
2024-02-19;3;3;3
2024-02-18;2;2;13
2024-02-17;9;10;23
2024-02-16;2;2;3
2024-02-15;3;3;4
2024-02-14;1;1;4
2024-02-11;3;3;4
2024-02-10;1;1;3
2024-02-09;4;4;6
2024-02-08;3;3;4
2024-02-05;1;1;1
2024-02-03;1;1;2
2024-02-01;2;2;2
2024-01-29;2;2;3
2024-01-28;2;2;7
2024-01-24;1;1;2
2024-01-22;1;1;1
2024-01-20;1;1;1
2024-01-19;1;1;1
2024-01-16;1;1;1
2024-01-12;2;2;2
2024-01-07;1;1;1
2024-01-05;1;1;1
2024-01-04;2;2;4
2024-01-03;1;1;1
2024-01-02;7;7;24
2024-01-01;1;1;1
2023-12-31;2;2;7
2023-12-29;2;2;2
2023-12-28;2;2;2
2023-12-27;5;5;7
2023-12-26;1;1;1
2023-12-24;1;1;1
2023-12-23;1;1;1
2023-12-22;1;1;1
2023-12-19;6;6;9
2023-12-18;6;6;17
2023-12-16;2;2;2
2023-12-11;1;1;1
2023-12-10;1;1;1
2023-12-09;1;1;1
2023-12-07;7;7;24
2023-11-29;1;1;1
2023-11-24;4;2;9
2023-11-23;2;2;2
2023-11-22;2;1;3
2023-11-21;1;1;1
2023-11-20;1;1;12
2023-11-19;1;1;14
2023-11-18;2;1;10
2023-11-17;1;1;12
2023-11-16;1;1;2
2023-11-15;1;1;5
2023-11-14;1;1;12
2023-11-13;1;1;3
2023-11-12;1;1;7
2023-11-11;1;1;12
2023-11-07;1;1;2
2023-11-05;2;2;2
2023-11-04;2;2;3
2023-11-03;3;3;5
2023-11-02;4;4;17
2023-11-01;7;7;24
2023-10-31;10;11;24
2023-10-30;1;1;1
2023-10-29;4;4;5
2023-10-28;1;1;3
2023-10-27;2;2;4
2023-10-26;2;2;8
2023-10-25;2;2;6
2023-10-24;3;5;17
2023-10-23;4;4;15
2023-10-22;2;2;7
2023-10-21;2;2;7
2023-10-20;2;2;14
2023-10-19;3;3;10
2023-10-18;3;3;11
2023-10-17;1;1;6
2023-10-16;4;5;16
2023-10-15;5;6;507
2023-10-14;1;2;354
2023-10-13;5;7;581
2023-10-12;4;5;138
2023-10-11;3;5;316
2023-10-10;1;2;3
2023-10-09;2;4;391
2023-10-08;1;2;5
2023-10-07;1;2;26
2023-10-06;1;2;156
2023-10-05;1;2;289
2023-10-04;2;3;120
2023-10-03;1;2;116
2023-10-02;1;2;152
