﻿Дата;Хосты;Посетители;Хиты
2024-05-02;1;1;1
2024-04-29;4;4;24
2024-04-25;5;5;7
2024-04-07;8;8;264
2024-04-06;17;17;117
2024-04-04;6;6;15
2024-03-20;11;11;90
2024-03-19;18;18;305
2024-03-18;5;5;124
2024-03-17;4;4;11
2024-03-14;1;1;2
2024-03-05;3;3;3
2024-03-04;4;4;4
2024-03-01;1;1;1
2024-02-29;6;6;6
2024-02-28;4;4;4
2024-02-26;1;1;1
2024-02-23;2;2;5
2024-02-20;1;1;1
2024-02-17;3;3;4
2024-02-16;3;3;3
2024-02-15;7;7;7
2024-02-14;5;5;7
2024-02-13;1;1;1
2024-02-12;2;2;2
2024-02-02;5;5;5
2024-02-01;1;1;1
2024-01-28;3;3;11
2024-01-27;1;1;1
2024-01-26;3;3;3
2024-01-25;1;1;1
2024-01-16;1;1;1
2023-12-13;1;1;1
2023-11-14;5;5;5
2023-11-13;2;2;2
2023-11-12;2;2;2
2023-11-05;5;5;11
2023-11-03;4;4;4
2023-11-01;6;6;7
2023-10-31;2;2;3
2023-10-22;8;8;23
2023-10-20;3;3;3
2023-10-19;3;3;6
2023-10-18;1;1;1
2023-10-14;2;2;2
2023-10-13;1;1;1
2023-10-12;3;3;6
2023-10-11;3;3;7
2023-10-03;8;8;50
2023-10-01;1;1;1
2023-09-28;6;6;9
2023-07-15;1;1;1
2023-07-04;1;1;2
2023-07-02;3;3;4
2023-06-19;1;1;1
2023-05-20;6;6;7
2023-05-19;1;1;1
2023-05-17;3;3;4
2023-05-15;1;1;2
2023-05-10;3;3;10
2023-05-09;1;1;1
2023-05-08;2;2;2
2023-05-07;4;4;4
2023-05-05;1;1;2
2023-05-04;1;1;1
2023-05-02;2;2;2
2023-05-01;2;2;4
2023-04-30;2;2;2
2023-04-27;1;1;1
2023-04-21;1;1;1
2023-04-13;1;1;1
2023-04-11;1;1;1
2023-04-08;1;1;3
2023-04-04;1;1;1
2023-04-01;1;1;1
2023-03-30;4;4;4
2023-03-22;1;1;1
2023-03-17;2;2;2
2023-02-21;1;1;1
2023-02-16;6;6;11
2023-02-14;3;3;5
2023-02-11;2;2;2
2023-01-23;1;1;1
2023-01-21;3;3;3
2023-01-16;3;3;4
2023-01-09;4;4;4
2023-01-08;5;5;5
2023-01-07;3;3;4
2023-01-06;7;7;7
2023-01-03;1;1;2
2022-12-28;2;2;6
2022-12-09;1;1;3
2022-12-08;3;3;87
2022-12-07;3;3;12
2022-12-01;2;2;3
2022-11-28;3;3;6
2022-11-27;2;2;12
2022-11-26;3;3;6
2022-11-24;2;2;2
2022-11-22;1;1;4
2022-11-20;1;1;1
2022-11-19;3;3;9
2022-11-15;1;1;6
2022-11-12;4;4;8
2022-11-11;1;1;1
2022-11-10;1;1;3
2022-11-09;5;5;31
2022-11-08;3;3;18
2022-11-06;2;2;2
2022-11-05;3;3;5
2022-11-03;1;1;1
2022-11-02;5;5;15
2022-11-01;1;1;1
2022-10-30;1;1;1
2022-10-29;2;2;4
2022-10-28;1;1;1
2022-10-26;3;3;4
2022-10-24;2;2;2
2022-10-21;1;1;4
2022-10-20;1;1;4
2022-10-18;1;1;1
2022-10-17;2;2;14
2022-10-16;2;2;2
2022-10-14;2;2;4
2022-10-08;1;1;1
2022-10-05;2;2;4
2022-10-03;1;1;1
2022-09-30;1;1;1
2022-09-29;1;1;1
2022-09-28;1;1;1
2022-09-20;1;1;1
2022-09-14;1;1;1
2022-09-09;1;1;1
2022-08-31;1;1;1
2022-08-25;1;1;1
2022-08-20;1;1;1
2022-08-09;1;1;1
2022-07-22;1;1;1
2022-07-19;1;1;1
2022-06-24;1;1;1
2022-06-19;2;2;2
2022-06-18;1;1;1
2022-06-17;1;1;1
2022-06-16;3;3;3
2022-06-15;1;1;1
2022-06-14;1;1;1
2022-06-13;2;2;2
2022-06-10;3;3;3
2022-06-08;1;1;1
2022-06-05;1;1;1
2022-05-24;1;1;1
2022-05-23;1;1;1
2022-05-13;1;1;2
2022-05-12;1;1;4
2022-05-11;2;2;3
2022-05-10;1;1;2
2022-05-09;1;1;1
2022-05-08;1;1;2
2022-05-07;1;1;2
2022-05-06;1;1;1
2022-05-05;1;1;1
2022-05-04;1;1;1
2022-05-03;1;1;1
2022-05-02;2;2;2
2022-05-01;3;3;3
2022-04-30;1;1;1
2022-04-29;1;1;4
2022-04-28;1;1;2
2022-04-27;1;1;2
2022-04-26;3;3;3
2022-04-25;1;1;2
2022-04-24;1;1;1
2022-04-23;1;1;1
2022-04-22;1;1;3
2022-04-21;2;2;9
2022-04-20;2;2;2
2022-04-19;2;2;3
2022-04-18;3;3;6
2022-04-17;1;1;3
2022-04-16;3;3;15
2022-04-15;2;2;2
2022-04-14;1;1;2
2022-04-12;2;2;2
2022-04-11;1;1;1
2022-04-10;2;2;2
2022-04-09;1;1;1
2022-04-08;1;1;1
2022-04-07;4;4;5
2022-04-06;1;1;1
2022-04-05;2;2;2
2022-04-04;8;8;17
2022-04-03;3;3;19
2022-04-02;2;2;3
2022-04-01;6;6;19
2022-03-31;2;2;15
2022-03-30;3;3;3
2022-03-29;1;1;2
2022-03-28;1;1;1
2022-03-27;3;3;3
2022-03-26;1;1;1
2022-03-25;2;2;2
2022-03-24;1;1;1
2022-03-23;5;5;8
2022-03-21;5;5;6
2022-03-20;2;2;2
2022-03-19;1;1;1
2022-03-18;2;2;9
2022-03-17;1;1;1
2022-03-16;1;1;1
2022-03-15;4;4;16
2022-03-14;4;4;7
2022-03-12;1;1;1
2022-03-11;2;2;2
2022-03-10;3;3;5
2022-03-09;5;5;10
2022-03-08;1;1;1
2022-03-06;2;2;2
2022-03-04;1;1;1
2022-03-03;3;3;6
2022-03-01;5;5;5
2022-02-27;1;1;1
2022-02-26;1;1;1
2022-02-21;1;1;1
2022-02-20;1;1;1
2022-02-18;5;5;6
2022-02-17;1;1;3
2022-02-16;1;1;1
2022-02-15;1;1;1
2022-02-14;6;6;8
2022-02-13;3;3;15
2022-02-12;2;2;2
2022-02-11;4;4;13
2022-02-10;4;4;15
2022-02-09;2;2;2
2022-02-08;2;2;5
2022-02-07;4;4;5
2022-02-06;1;1;1
2022-02-05;4;4;4
2022-02-04;2;2;2
2022-02-03;6;6;12
2022-02-02;2;2;4
2022-02-01;2;2;4
2022-01-30;3;3;5
2022-01-29;6;6;7
2022-01-28;2;2;2
2022-01-27;1;1;1
2022-01-26;3;3;3
2022-01-25;2;2;2
2022-01-24;2;2;2
2022-01-23;3;3;4
2022-01-22;2;2;2
2022-01-21;2;2;2
2022-01-20;1;1;2
2022-01-19;2;2;2
2022-01-18;2;2;4
2022-01-17;4;4;5
2022-01-16;3;3;33
2022-01-15;2;2;2
2022-01-14;2;2;2
2022-01-13;2;2;3
2022-01-12;1;1;1
2022-01-11;1;1;2
2022-01-10;3;3;7
2022-01-09;1;1;1
2022-01-08;1;1;1
2022-01-07;6;6;6
2022-01-06;6;6;10
2022-01-05;5;5;9
2022-01-04;6;6;11
2022-01-03;6;6;10
2022-01-02;9;9;13
2022-01-01;8;8;12
2021-12-31;6;6;11
2021-12-30;9;9;12
2021-12-29;7;7;15
2021-12-28;8;8;14
2021-12-27;4;4;8
2021-12-26;6;6;15
2021-12-25;6;6;9
2021-12-24;6;6;9
2021-12-23;6;6;11
2021-12-22;10;10;15
2021-12-21;8;8;16
2021-12-20;6;6;24
2021-12-19;9;9;28
2021-12-18;9;9;18
2021-12-17;5;5;8
2021-12-16;9;9;12
2021-12-15;6;6;20
2021-12-14;13;13;37
2021-12-13;7;7;14
2021-12-12;3;3;6
2021-12-11;9;9;12
2021-12-10;5;5;5
2021-12-09;7;7;11
2021-12-08;8;8;16
2021-12-07;7;7;20
2021-12-06;6;6;12
2021-12-05;13;13;24
2021-12-04;7;7;13
2021-12-03;7;7;9
2021-12-02;10;10;12
2021-12-01;7;7;9
2021-11-30;8;8;16
2021-11-29;7;7;12
2021-11-28;5;5;6
2021-11-27;3;3;5
2021-11-26;5;5;7
2021-11-25;6;6;9
2021-11-24;4;4;6
2021-11-23;7;7;9
2021-11-22;9;9;18
2021-11-21;5;5;11
2021-11-20;7;7;19
2021-11-19;6;6;11
2021-11-18;8;8;19
2021-11-17;4;4;11
2021-11-16;9;9;19
2021-11-15;7;7;8
2021-11-14;9;9;14
2021-11-13;8;8;24
2021-11-12;11;11;18
2021-11-11;6;6;10
2021-11-10;3;3;8
2021-11-09;9;9;26
2021-11-08;5;5;12
2021-11-07;3;3;7
2021-11-06;6;6;9
2021-11-05;7;7;11
2021-11-04;7;7;10
2021-11-03;8;8;12
2021-11-02;6;6;8
2021-11-01;4;4;12
2021-10-31;7;7;11
2021-10-30;9;9;23
2021-10-29;6;6;11
2021-10-28;13;13;23
2021-10-27;8;8;14
2021-10-26;10;10;13
2021-10-25;4;4;11
2021-10-24;5;5;7
2021-10-23;6;6;17
2021-10-22;7;7;9
2021-10-21;7;7;9
2021-10-20;12;12;20
2021-10-19;5;5;6
2021-10-18;4;4;11
2021-10-17;5;5;8
2021-10-16;6;6;19
2021-10-15;6;6;13
2021-10-14;6;6;22
2021-10-13;5;5;7
2021-10-12;7;7;9
2021-10-11;4;4;5
2021-10-10;4;4;4
2021-10-09;6;6;9
2021-10-08;3;3;9
2021-10-07;6;6;7
2021-10-06;8;8;25
2021-10-05;6;6;24
2021-10-04;10;10;18
2021-10-03;6;6;9
2021-10-02;5;5;14
2021-10-01;8;8;17
2021-09-30;11;11;35
2021-09-29;8;8;17
2021-09-28;6;6;19
2021-09-27;8;8;15
2021-09-26;6;6;12
2021-09-25;8;8;24
2021-09-24;7;7;24
2021-09-23;7;7;29
2021-09-22;7;7;12
2021-09-21;8;8;15
2021-09-20;5;5;23
2021-09-19;6;6;10
2021-09-18;3;3;18
2021-09-17;8;8;30
2021-09-16;5;5;10
2021-09-15;9;9;15
2021-09-14;7;7;9
2021-09-13;11;11;31
2021-09-12;8;8;18
2021-09-11;3;3;18
2021-09-10;3;3;9
2021-09-09;5;5;9
2021-09-08;5;5;17
2021-09-07;9;9;19
2021-09-06;6;6;6
2021-09-05;5;5;10
2021-09-04;7;7;19
2021-09-03;4;4;12
2021-09-02;5;5;8
2021-09-01;5;5;6
2021-08-31;8;8;28
2021-08-30;6;6;16
2021-08-29;9;9;13
2021-08-28;5;5;12
2021-08-27;10;10;30
2021-08-26;6;6;18
2021-08-25;4;4;16
2021-08-24;6;6;10
2021-08-23;10;10;38
2021-08-22;6;6;11
2021-08-21;6;6;9
2021-08-20;9;9;15
2021-08-19;8;8;26
2021-08-18;5;5;29
2021-08-17;4;4;7
2021-08-16;3;3;11
2021-08-15;6;6;13
2021-08-14;6;6;24
2021-08-13;10;10;21
2021-08-12;5;5;19
2021-08-11;6;6;13
2021-08-10;6;6;32
2021-08-09;7;7;26
2021-08-08;6;6;22
2021-08-07;10;10;29
2021-08-06;5;5;15
2021-08-05;8;8;13
2021-08-04;6;6;8
2021-08-03;5;5;18
2021-08-02;6;6;8
2021-08-01;6;6;7
2021-07-31;7;7;9
2021-07-30;6;6;16
2021-07-29;4;4;10
2021-07-28;5;5;26
2021-07-27;8;8;20
2021-07-26;3;3;13
2021-07-25;5;5;12
2021-07-24;7;7;18
2021-07-23;3;3;6
2021-07-22;4;4;7
2021-07-21;1;1;7
2021-07-20;2;2;10
2021-07-19;4;4;9
2021-07-18;2;2;4
2021-07-17;1;1;9
2021-07-16;1;1;2
2021-07-15;5;5;19
2021-07-14;3;3;7
2021-07-13;1;1;6
2021-07-12;4;4;14
2021-07-11;4;4;14
2021-07-10;4;4;24
2021-07-09;1;1;11
2021-07-08;5;5;23
2021-07-07;5;5;6
2021-07-06;3;3;28
2021-07-05;4;4;12
2021-07-04;5;5;31
2021-07-03;3;3;32
2021-07-02;4;4;20
2021-07-01;2;2;11
2021-06-30;7;7;30
2021-06-29;7;7;10
2021-06-28;7;7;19
2021-06-27;3;3;7
2021-06-26;2;2;7
2021-06-25;7;8;22
2021-06-24;6;6;18
2021-06-23;4;4;17
2021-06-22;4;4;28
2021-06-21;3;3;11
2021-06-20;3;3;6
2021-06-19;2;2;2
2021-06-18;4;4;13
2021-06-17;4;4;14
2021-06-16;6;6;19
2021-06-15;8;8;21
2021-06-14;6;6;27
2021-06-13;4;4;8
2021-06-12;3;3;9
2021-06-11;8;8;23
2021-06-10;6;6;31
2021-06-09;7;7;26
2021-06-08;6;6;17
2021-06-07;2;2;12
2021-06-06;5;5;23
2021-06-05;3;3;14
2021-06-04;7;7;18
2021-06-03;4;4;24
2021-06-02;9;9;29
2021-06-01;5;5;11
2021-05-31;5;5;7
2021-05-30;4;4;22
2021-05-29;6;6;14
2021-05-28;4;4;7
2021-05-27;5;5;24
2021-05-26;6;6;40
2021-05-25;5;5;14
2021-05-24;4;4;6
2021-05-23;5;5;17
2021-05-22;3;3;9
2021-05-21;4;4;6
2021-05-20;3;3;25
2021-05-19;3;3;15
2021-05-18;4;4;8
2021-05-17;3;3;24
2021-05-16;2;2;14
2021-05-15;2;2;13
2021-05-14;4;4;25
2021-05-13;3;3;19
2021-05-12;4;4;12
2021-05-11;2;2;20
2021-05-10;3;3;27
2021-05-09;4;4;29
2021-05-08;6;6;26
2021-05-07;4;4;46
2021-05-06;4;4;37
2021-05-05;3;3;18
2021-05-04;3;3;26
2021-05-03;3;3;19
2021-05-02;4;4;38
2021-05-01;2;2;13
2021-04-30;5;5;25
2021-04-29;7;7;27
2021-04-28;4;4;23
2021-04-27;6;6;64
2021-04-26;6;6;39
2021-04-25;3;3;50
2021-04-24;4;4;45
2021-04-23;2;2;17
2021-04-22;4;4;19
2021-04-21;19;19;40
2021-04-20;2;2;9
2021-04-19;2;2;25
2021-04-18;4;4;23
2021-04-17;5;5;22
2021-04-16;6;6;35
2021-04-15;7;7;26
2021-04-14;6;6;32
2021-04-13;5;5;94
2021-04-12;5;5;562
2021-04-11;2;2;42
2021-04-10;5;5;26
2021-04-09;5;5;36
2021-04-08;7;7;595
2021-04-07;5;5;12
2021-04-06;5;5;15
2021-04-05;7;7;66
2021-04-04;3;3;5
2021-04-03;6;6;281
2021-04-02;6;6;301
2021-04-01;5;5;62
2021-03-31;4;4;15
2021-03-30;4;4;10
2021-03-29;15;15;574
2021-03-28;4;4;29
2021-03-27;3;3;9
2021-03-26;4;4;9
2021-03-25;10;10;291
2021-03-24;5;5;27
2021-03-23;3;3;15
2021-03-22;5;5;44
2021-03-21;3;3;339
2021-03-20;2;2;28
2021-03-19;2;2;19
2021-03-18;2;2;14
2021-03-17;1;1;6
2021-03-16;2;2;18
2021-03-14;2;2;11
2021-03-13;7;7;577
2021-03-12;8;8;40
2021-03-11;10;10;30
2021-03-10;10;10;125
2021-03-09;10;10;122
2021-03-08;6;6;88
2021-03-07;1;1;11
2021-03-06;1;1;4
2021-03-05;10;10;222
2021-03-04;3;3;16
2021-03-03;4;4;21
2021-03-02;4;4;42
2021-03-01;5;5;241
2021-02-28;5;5;79
2021-02-27;4;4;23
2021-02-26;8;8;498
2021-02-25;6;6;35
2021-02-24;7;7;45
2021-02-23;5;5;80
2021-02-22;6;6;456
2021-02-21;5;5;67
2021-02-20;3;3;43
2021-02-19;5;5;56
2021-02-18;5;5;26
2021-02-17;2;2;32
2021-02-16;3;3;14
2021-02-15;3;3;13
2021-02-14;2;2;35
2021-02-13;1;1;3
2021-02-12;4;4;33
2021-02-11;8;8;255
2021-02-10;3;3;235
2021-02-09;2;2;20
2021-02-08;2;2;4
2021-02-07;2;2;16
2021-02-06;4;4;29
2021-02-05;3;3;31
2021-02-04;1;1;7
2021-02-03;1;1;6
2021-02-02;1;1;3
2021-02-01;1;1;2
2021-01-30;3;3;109
2021-01-29;1;1;1
2021-01-28;2;2;12
2021-01-27;2;2;13
2021-01-26;2;2;14
2021-01-25;2;2;5
2021-01-24;3;3;27
2021-01-23;2;2;12
2021-01-22;2;2;14
2021-01-21;4;4;11
2021-01-20;3;3;18
2021-01-19;4;4;38
2021-01-18;3;3;27
2021-01-17;4;4;20
2021-01-16;2;2;8
2021-01-15;3;3;19
2021-01-14;1;1;3
2021-01-13;3;3;13
2021-01-12;3;3;3
2021-01-11;3;3;3
2021-01-10;2;2;4
2021-01-08;3;3;19
2021-01-07;3;3;24
2021-01-06;2;2;9
2021-01-05;1;1;1
2021-01-04;2;2;8
2021-01-03;1;1;6
2021-01-02;1;1;3
2021-01-01;1;1;7
2020-12-31;1;1;8
2020-12-30;1;1;3
2020-12-29;1;1;8
2020-12-28;1;1;2
2020-12-27;1;1;1
2020-12-26;1;1;2
2020-12-24;1;1;1
2020-12-23;1;1;1
2020-12-22;1;1;1
2020-12-20;1;1;1
2020-12-17;3;3;22
2020-12-16;4;4;7
2020-12-15;2;2;50
2020-12-14;1;1;3
2020-12-13;1;1;3
2020-12-12;1;1;4
2020-12-11;1;1;1
2020-12-10;1;1;1
2020-12-08;2;2;4
2020-12-07;1;1;2
2020-12-06;1;1;1
2020-12-05;1;1;2
2020-12-04;1;1;1
2020-12-02;1;1;2
2020-12-01;3;3;14
2020-11-30;2;2;5
2020-11-29;1;1;3
2020-11-28;2;2;7
2020-11-27;1;1;12
2020-11-26;1;1;6
2020-11-25;1;1;7
2020-11-24;2;2;13
2020-11-23;2;2;29
2020-11-22;2;2;24
2020-11-21;1;1;5
2020-11-20;2;2;17
2020-11-19;3;3;14
2020-11-18;2;2;21
2020-11-17;3;3;16
2020-11-16;2;2;32
2020-11-15;2;2;11
2020-11-14;7;7;19
2020-11-13;2;2;2
2020-11-12;1;1;3
2020-11-11;3;3;5
2020-11-10;2;2;2
2020-11-09;5;5;8
2020-11-08;1;1;2
2020-11-05;1;1;3
2020-11-04;1;1;3
2020-11-03;1;1;2
2020-11-02;4;4;8
2020-11-01;3;3;27
2020-10-31;4;4;110
2020-10-30;4;4;31
2020-10-29;2;2;6
2020-10-28;1;1;9
2020-10-27;1;1;18
2020-10-26;3;3;10
2020-10-25;4;4;49
2020-10-24;2;2;13
2020-10-23;3;3;42
2020-10-22;3;3;7
2020-10-21;1;1;1
2020-10-20;3;3;6
2020-10-19;5;5;6
2020-10-18;2;2;12
2020-10-17;1;1;11
2020-10-16;1;1;13
2020-10-15;2;2;14
2020-10-14;37;37;64
2020-10-13;3;3;18
2020-10-12;1;1;1
2020-10-11;1;1;1
2020-10-10;2;2;9
2020-10-09;4;4;26
2020-10-08;7;7;92
2020-10-07;11;11;56
2020-10-06;12;12;65
2020-10-05;10;10;37
2020-10-04;14;14;104
2020-10-03;16;16;100
2020-10-02;13;13;77
2020-10-01;15;15;113
2020-09-30;20;20;158
2020-09-29;15;15;80
2020-09-28;26;26;110
2020-09-27;8;8;79
2020-09-26;15;15;94
2020-09-25;30;30;96
2020-09-24;15;15;83
2020-09-23;20;20;90
2020-09-22;14;14;93
2020-09-21;18;18;86
2020-09-20;7;7;108
2020-09-19;10;10;161
2020-09-18;18;18;141
2020-09-17;14;14;162
2020-09-16;23;23;96
2020-09-15;22;22;41
2020-09-14;26;26;72
2020-09-13;18;18;118
2020-09-12;20;20;103
2020-09-11;25;25;255
2020-09-10;20;20;96
2020-09-09;13;13;23
2020-09-08;20;20;28
2020-09-07;18;18;39
2020-09-06;16;16;37
2020-09-05;16;16;28
2020-09-04;13;13;51
2020-09-03;11;11;122
2020-09-02;17;17;182
2020-09-01;12;12;332
2020-08-31;12;12;111
2020-08-30;7;7;20
2020-08-29;8;8;166
2020-08-28;7;7;14
2020-08-27;11;11;175
2020-08-26;9;9;198
2020-08-25;12;12;277
2020-08-24;7;7;513
2020-08-23;15;15;685
2020-08-22;13;13;62
2020-08-21;8;8;126
2020-08-20;12;12;29
2020-08-19;13;13;33
2020-08-18;18;18;173
2020-08-17;17;17;226
2020-08-16;10;10;594
2020-08-15;8;8;251
2020-08-14;5;5;168
2020-08-13;16;16;272
2020-08-12;10;10;109
2020-08-11;7;7;116
2020-08-10;9;9;142
2020-08-09;5;5;103
2020-08-08;11;11;99
2020-08-07;7;7;110
2020-08-06;14;14;95
2020-08-05;14;14;42
2020-08-04;16;16;50
2020-08-03;14;14;121
2020-08-02;11;11;80
2020-08-01;12;12;359
2020-07-31;12;12;49
2020-07-30;13;13;83
2020-07-29;7;7;135
2020-07-28;16;16;104
2020-07-27;9;9;31
2020-07-26;14;14;143
2020-07-25;15;15;57
2020-07-24;8;8;145
2020-07-23;18;18;674
2020-07-22;14;14;761
2020-07-21;13;13;955
2020-07-20;17;17;605
2020-07-19;11;11;284
2020-07-18;8;8;56
2020-07-17;12;12;35
2020-07-16;7;7;35
2020-07-15;5;5;18
2020-07-14;7;7;30
2020-07-13;13;13;28
2020-07-12;8;8;31
2020-07-11;8;8;37
2020-07-10;11;11;39
2020-07-09;12;12;65
2020-07-08;13;13;83
2020-07-07;12;12;97
2020-07-06;5;5;89
2020-07-05;8;8;117
2020-07-04;12;12;88
2020-07-03;9;9;80
2020-07-02;11;11;68
2020-07-01;7;7;110
2020-06-30;12;12;108
2020-06-29;9;9;74
2020-06-28;8;8;40
2020-06-27;5;5;47
2020-06-26;11;11;82
2020-06-25;13;13;562
2020-06-24;14;14;175
2020-06-23;10;10;64
2020-06-22;10;10;190
2020-06-21;8;8;944
2020-06-20;10;10;1214
2020-06-19;9;9;16
2020-06-18;8;8;23
2020-06-17;19;19;329
2020-06-16;10;10;82
2020-06-15;11;11;40
2020-06-14;6;6;8
2020-06-13;4;4;10
2020-06-12;10;10;14
2020-06-11;10;10;30
2020-06-10;7;7;14
2020-06-09;11;11;107
2020-06-08;11;11;47
2020-06-07;7;7;39
2020-06-06;7;7;9
2020-06-05;4;4;8
2020-06-04;11;11;18
2020-06-03;7;7;14
2020-06-02;7;7;20
2020-06-01;9;9;18
2020-05-31;7;7;35
2020-05-30;5;5;15
2020-05-29;7;7;12
2020-05-28;8;8;16
2020-05-27;6;6;8
2020-05-26;7;7;49
2020-05-25;7;7;32
2020-05-24;12;12;25
2020-05-23;7;7;15
2020-05-22;12;12;41
2020-05-21;3;3;40
2020-05-20;5;5;114
2020-05-19;13;13;664
2020-05-18;8;9;29
2020-05-17;5;5;17
2020-05-16;8;8;35
2020-05-15;12;12;58
2020-05-14;12;13;63
2020-05-13;12;12;74
2020-05-12;14;14;101
2020-05-11;14;14;290
2020-05-10;11;11;482
2020-05-09;4;4;23
2020-05-08;13;13;89
2020-05-07;10;10;53
2020-05-06;9;9;28
2020-05-05;17;17;90
2020-05-04;13;14;175
2020-05-03;13;13;139
2020-05-02;13;13;159
2020-05-01;8;8;69
2020-04-30;15;15;390
2020-04-29;13;14;217
2020-04-28;13;14;127
2020-04-27;14;14;72
2020-04-26;24;23;145
2020-04-25;17;17;138
2020-04-24;9;9;149
2020-04-23;19;19;160
2020-04-22;18;18;181
2020-04-21;21;21;331
2020-04-20;23;24;88
2020-04-19;15;15;58
2020-04-18;14;14;75
2020-04-17;30;30;169
2020-04-16;20;20;149
2020-04-15;35;35;116
2020-04-14;32;32;112
2020-04-13;26;26;149
2020-04-12;35;35;166
2020-04-11;14;14;129
2020-04-10;18;18;80
2020-04-09;31;31;594
2020-04-08;21;21;31
2020-04-07;17;17;81
2020-04-06;16;16;84
2020-04-05;22;22;115
2020-04-04;16;17;72
2020-04-03;24;24;45
2020-04-02;20;20;75
2020-04-01;11;11;86
2020-03-31;13;13;34
2020-03-30;17;17;35
2020-03-29;9;10;29
2020-03-28;13;13;46
2020-03-27;13;13;49
2020-03-26;14;14;79
2020-03-25;19;20;105
2020-03-24;19;19;115
2020-03-23;14;16;179
2020-03-22;15;16;244
2020-03-21;16;17;126
2020-03-20;17;18;144
2020-03-19;17;17;120
2020-03-18;15;15;152
2020-03-17;25;26;187
2020-03-16;19;19;246
2020-03-15;17;17;211
2020-03-14;12;13;259
2020-03-13;21;23;282
2020-03-12;13;15;371
2020-03-11;18;20;244
2020-03-10;28;29;208
2020-03-09;28;28;211
2020-03-08;20;22;198
2020-03-07;10;13;209
2020-03-06;18;20;284
2020-03-05;15;18;42
2020-03-04;21;22;78
2020-03-03;25;27;181
2020-03-02;20;21;157
2020-03-01;14;16;94
2020-02-29;20;20;211
2020-02-28;27;29;209
2020-02-27;27;27;317
2020-02-26;28;30;138
2020-02-25;15;16;60
2020-02-24;16;17;162
2020-02-23;14;17;211
2020-02-22;18;18;205
2020-02-21;14;16;142
2020-02-20;16;18;85
2020-02-19;19;20;74
2020-02-18;25;27;150
2020-02-17;21;22;261
2020-02-16;16;18;115
2020-02-15;12;12;92
2020-02-14;24;24;155
2020-02-13;23;24;107
2020-02-12;31;32;312
2020-02-11;28;29;184
2020-02-10;17;17;172
2020-02-09;15;17;282
2020-02-08;24;26;567
2020-02-07;16;18;156
2020-02-06;21;20;272
2020-02-05;27;29;208
2020-02-04;31;34;449
2020-02-03;25;27;93
2020-02-02;20;22;438
2020-02-01;17;18;280
2020-01-31;25;29;196
2020-01-30;25;27;732
2020-01-29;20;22;210
2020-01-28;24;24;416
2020-01-27;22;23;1223
2020-01-26;16;15;556
2020-01-25;35;34;1863
2020-01-24;33;35;1172
2020-01-23;30;31;3360
2020-01-22;28;30;331
2020-01-21;24;25;1117
2020-01-20;33;35;2903
2020-01-19;60;62;136
2020-01-18;82;84;170
2020-01-17;29;31;75
2020-01-16;29;33;133
2020-01-15;30;33;853
2020-01-14;27;31;3241
2020-01-13;27;29;111
2020-01-12;19;20;133
2020-01-11;19;20;106
2020-01-10;25;26;115
2020-01-09;26;27;171
2020-01-08;17;19;480
2020-01-07;16;16;100
2020-01-06;19;21;219
2020-01-05;21;21;452
2020-01-04;17;19;69
2020-01-03;15;17;65
2020-01-02;19;21;116
2020-01-01;13;14;658
2019-12-31;16;17;116
2019-12-30;13;15;55
2019-12-29;16;17;143
2019-12-28;16;17;123
2019-12-27;18;21;171
2019-12-26;28;31;154
2019-12-25;21;23;229
2019-12-24;16;17;236
2019-12-23;22;23;318
2019-12-22;19;21;664
2019-12-21;22;23;224
2019-12-20;16;17;120
2019-12-19;21;21;116
2019-12-18;44;48;396
2019-12-17;40;43;545
2019-12-16;16;20;223
2019-12-15;24;27;169
2019-12-14;19;20;218
2019-12-13;22;23;248
2019-12-12;33;39;349
2019-12-11;24;24;144
2019-12-10;19;20;208
2019-12-09;40;43;236
2019-12-08;26;26;140
2019-12-07;28;30;242
2019-12-06;29;31;423
2019-12-05;28;30;225
2019-12-04;36;37;237
2019-12-03;32;32;282
2019-12-02;42;47;371
2019-12-01;17;18;268
2019-11-30;18;19;373
2019-11-29;34;35;853
2019-11-28;23;25;972
2019-11-27;35;38;1830
2019-11-26;30;37;674
2019-11-25;28;31;494
2019-11-24;19;21;894
2019-11-23;16;18;122
2019-11-22;30;34;541
2019-11-21;29;32;68
2019-11-20;34;34;188
2019-11-19;35;34;804
2019-11-18;28;30;612
2019-11-17;27;27;2440
2019-11-16;32;33;3385
2019-11-15;33;37;454
2019-11-14;29;31;93
2019-11-13;41;44;75
2019-11-12;34;34;114
2019-11-11;42;43;341
2019-11-10;26;26;468
2019-11-09;25;25;76
2019-11-08;26;27;322
2019-11-07;50;51;292
2019-11-06;42;42;320
2019-11-05;34;35;308
2019-11-04;24;25;283
2019-11-03;23;25;306
2019-11-02;26;26;738
2019-11-01;28;31;129
2019-10-31;33;35;81
2019-10-30;34;35;225
2019-10-29;30;31;347
2019-10-28;42;45;1071
2019-10-27;27;29;1239
2019-10-26;27;28;433
2019-10-25;38;38;904
2019-10-24;50;53;1634
2019-10-23;66;77;1415
2019-10-22;45;48;144
2019-10-21;48;47;296
2019-10-20;31;33;125
2019-10-19;32;32;146
2019-10-18;44;45;101
2019-10-17;53;53;138
2019-10-16;60;63;362
2019-10-15;65;66;646
2019-10-14;53;55;681
2019-10-13;36;36;418
2019-10-12;37;38;549
2019-10-11;104;104;775
