﻿Дата;Хосты;Посетители;Хиты
2024-05-04;1;1;1
2024-04-28;1;1;1
2024-04-24;1;1;1
2024-04-22;1;1;1
2024-04-20;1;1;1
2024-04-19;2;2;2
2024-04-17;1;1;1
2024-04-15;1;1;1
2024-04-14;1;1;1
2024-04-13;1;1;1
2024-04-09;1;1;1
2024-04-08;1;1;1
2024-04-06;2;2;2
2024-04-04;1;1;1
2024-04-02;1;1;1
2024-04-01;2;2;2
2024-03-31;1;1;1
2024-03-29;1;1;1
2024-03-27;1;1;1
2024-03-26;1;1;1
2024-03-24;1;1;1
2024-03-20;1;1;1
2024-03-19;5;5;6
2024-03-18;2;2;3
2024-03-17;1;1;1
2024-03-16;1;1;2
2024-03-15;1;1;1
2024-03-14;2;2;2
2024-03-11;2;2;2
2024-03-10;1;1;1
2024-03-08;1;1;1
2024-03-06;1;1;1
2024-03-03;1;1;1
2024-03-01;2;2;2
2024-02-29;4;4;4
2024-02-28;2;2;2
2024-02-23;1;1;1
2024-02-22;1;1;1
2024-02-20;1;1;1
2024-02-17;1;1;1
2024-02-16;5;5;5
2024-02-15;5;5;5
2024-02-14;11;11;11
2024-02-13;3;3;3
2024-02-11;1;1;1
2024-02-09;1;1;1
2024-01-30;1;1;1
2024-01-27;1;1;1
2024-01-16;1;1;1
2024-01-10;1;1;2
2024-01-08;1;1;1
2024-01-07;1;1;1
2024-01-06;2;2;3
2024-01-05;1;1;1
2024-01-04;2;2;2
2024-01-03;1;1;1
2024-01-02;3;3;3
2024-01-01;3;3;3
2023-12-31;1;1;1
2023-12-30;2;2;2
2023-12-29;2;2;2
2023-12-28;1;1;1
2023-12-27;2;2;2
2023-12-26;2;2;2
2023-12-25;1;1;1
2023-12-24;2;2;2
2023-12-22;3;3;4
2023-12-21;1;1;1
2023-12-20;2;2;2
2023-12-19;3;3;3
2023-12-15;2;2;2
2023-12-14;2;2;2
2023-12-13;1;1;1
2023-12-12;2;2;3
2023-12-11;3;3;3
2023-12-07;1;1;1
2023-11-30;2;2;2
2023-11-29;1;1;1
2023-11-28;1;1;1
2023-11-27;1;1;1
2023-11-26;1;1;1
2023-11-25;1;1;1
2023-11-24;1;1;1
2023-11-23;1;1;1
2023-11-22;1;1;1
2023-11-20;2;2;2
2023-11-19;2;2;2
2023-11-18;2;2;3
2023-11-17;3;3;4
2023-11-16;5;5;7
2023-11-15;4;4;6
2023-11-14;7;7;10
2023-11-13;4;4;8
2023-11-12;7;7;13
2023-11-11;7;7;17
2023-11-10;5;5;20
2023-11-09;9;9;20
2023-11-08;8;8;22
2023-11-07;9;9;23
2023-11-06;8;8;15
2023-11-05;9;9;29
2023-11-04;8;8;16
2023-11-03;9;9;29
2023-11-02;8;8;16
2023-11-01;8;8;18
2023-10-31;13;13;34
2023-10-30;5;5;12
2023-10-29;8;8;21
2023-10-28;7;7;15
2023-10-27;13;13;32
2023-10-26;6;6;18
2023-10-25;7;7;16
2023-10-24;14;14;31
2023-10-23;12;12;25
2023-10-22;15;15;28
2023-10-21;18;18;38
2023-10-20;14;14;29
2023-10-19;16;16;38
2023-10-18;11;11;23
2023-10-17;14;14;33
2023-10-16;16;16;31
2023-10-15;16;16;34
2023-10-14;18;18;43
2023-10-13;17;17;34
2023-10-12;11;11;21
2023-10-11;13;13;23
2023-10-10;20;20;42
2023-10-09;9;9;20
2023-10-08;16;16;37
2023-10-07;13;13;29
2023-10-06;9;7;26
2023-10-05;17;16;35
2023-10-04;14;14;32
2023-10-03;13;13;44
2023-10-02;11;11;21
2023-10-01;21;20;55
2023-09-30;14;14;37
2023-09-29;12;12;28
2023-09-28;16;16;33
2023-09-27;12;12;30
2023-09-26;14;14;32
2023-09-25;9;9;27
2023-09-24;11;11;35
2023-09-23;7;7;28
2023-09-22;10;10;56
2023-09-21;12;12;58
2023-09-20;17;17;52
2023-09-19;11;11;32
2023-09-18;13;13;42
2023-09-17;19;19;51
2023-09-16;11;11;24
2023-09-15;15;15;28
2023-09-14;13;12;33
2023-09-13;11;11;29
2023-09-12;11;11;26
2023-09-11;10;10;27
2023-09-10;13;13;37
2023-09-09;12;12;31
2023-09-08;10;10;13
2023-09-07;3;3;3
2023-09-06;2;2;5
2023-09-05;4;3;5
2023-09-04;9;9;12
2023-09-03;11;11;31
2023-09-02;18;18;42
2023-09-01;9;9;31
2023-08-31;12;11;36
2023-08-30;7;7;26
2023-08-29;6;6;19
2023-08-28;16;16;39
2023-08-27;11;11;24
2023-08-26;9;9;25
2023-08-25;14;14;29
2023-08-24;15;16;50
2023-08-23;15;15;36
2023-08-22;13;13;33
2023-08-21;9;9;20
2023-08-20;16;16;36
2023-08-19;17;18;43
2023-08-18;20;20;33
2023-08-17;14;14;25
2023-08-16;12;12;32
2023-08-15;14;14;25
2023-08-14;20;21;38
2023-08-13;14;15;39
2023-08-12;11;11;20
2023-08-11;13;13;33
2023-08-10;19;19;36
2023-08-09;15;15;33
2023-08-08;14;14;35
2023-08-07;14;14;30
2023-08-06;14;14;44
2023-08-05;12;12;44
2023-08-04;16;16;41
2023-08-03;13;13;46
2023-08-02;13;13;34
2023-08-01;13;16;33
2023-07-31;14;14;38
2023-07-30;12;12;31
2023-07-29;16;16;21
2023-07-28;12;12;22
2023-07-27;13;13;40
2023-07-26;10;10;30
2023-07-25;13;13;23
2023-07-24;5;5;32
2023-07-23;8;8;32
2023-07-22;5;5;23
2023-07-21;14;13;44
2023-07-20;8;8;32
2023-07-19;9;9;22
2023-07-18;19;19;36
2023-07-17;12;12;29
2023-07-16;9;9;28
2023-07-15;10;10;24
2023-07-14;11;11;27
2023-07-13;12;12;41
2023-07-12;15;15;49
2023-07-11;16;16;37
2023-07-10;12;12;34
2023-07-09;19;19;31
2023-07-08;17;17;54
2023-07-07;12;12;41
2023-07-06;12;12;19
2023-07-05;13;13;27
2023-07-04;11;11;28
2023-07-03;11;11;19
2023-07-02;14;14;27
2023-07-01;16;15;36
2023-06-30;7;7;17
2023-06-29;7;7;24
2023-06-28;10;10;21
2023-06-27;18;18;31
2023-06-26;14;14;43
2023-06-25;10;10;24
2023-06-24;9;9;17
2023-06-23;10;10;19
2023-06-22;11;10;32
2023-06-21;10;10;17
2023-06-20;10;10;20
2023-06-19;16;16;32
2023-06-18;15;15;28
2023-06-17;13;13;25
2023-06-16;13;13;31
2023-06-15;10;10;23
2023-06-14;18;18;32
2023-06-13;15;15;22
2023-06-12;10;10;19
2023-06-11;10;10;28
2023-06-10;12;12;19
2023-06-09;7;7;20
2023-06-08;8;8;46
2023-06-07;13;13;16
2023-06-06;10;10;21
2023-06-05;12;12;24
2023-06-04;16;15;28
2023-06-03;18;18;49
2023-06-02;17;17;21
2023-06-01;6;6;17
2023-05-31;15;15;41
2023-05-30;10;10;41
2023-05-29;18;17;49
2023-05-28;10;10;32
2023-05-27;9;9;19
2023-05-26;10;10;20
2023-05-25;9;9;20
2023-05-24;13;13;23
2023-05-23;7;7;23
2023-05-22;8;9;23
2023-05-21;10;10;17
2023-05-20;12;12;20
2023-05-19;8;8;19
2023-05-18;9;9;15
2023-05-17;9;9;24
2023-05-16;12;12;32
2023-05-15;7;7;16
2023-05-14;9;9;20
2023-05-13;11;11;18
2023-05-12;9;9;18
2023-05-11;12;12;19
2023-05-10;10;10;17
2023-05-09;9;9;21
2023-05-08;10;10;19
2023-05-07;3;3;15
2023-05-06;1;1;1
2023-05-05;4;4;7
2023-05-04;6;6;9
2023-05-03;4;4;5
2023-05-02;5;5;9
2023-05-01;6;6;11
2023-04-30;4;4;8
2023-04-29;5;5;10
2023-04-28;7;7;15
2023-04-27;7;7;11
2023-04-26;10;10;17
2023-04-25;6;6;11
2023-04-24;9;9;15
2023-04-23;6;6;10
2023-04-22;8;8;14
2023-04-21;8;8;14
2023-04-20;5;5;11
2023-04-19;6;6;16
2023-04-18;8;8;16
2023-04-17;8;8;15
2023-04-16;9;9;19
2023-04-15;7;7;21
2023-04-14;7;7;21
2023-04-13;4;4;13
2023-04-12;5;5;13
2023-04-11;13;13;28
2023-04-10;12;12;27
2023-04-09;6;6;21
2023-04-08;14;14;32
2023-04-07;9;9;32
2023-04-06;7;7;18
2023-04-05;7;7;25
2023-04-04;9;9;37
2023-04-03;9;9;38
2023-04-02;9;9;29
2023-04-01;9;9;38
2023-03-31;11;11;40
2023-03-30;9;9;40
2023-03-29;10;10;40
2023-03-28;10;10;30
2023-03-27;10;10;38
2023-03-26;10;10;44
2023-03-25;17;17;40
2023-03-24;22;22;67
2023-03-23;18;18;53
2023-03-22;19;18;62
2023-03-21;22;23;52
2023-03-20;23;24;62
2023-03-19;20;20;56
2023-03-18;18;18;52
2023-03-17;25;22;60
2023-03-16;13;13;39
2023-03-15;21;21;51
2023-03-14;16;15;46
2023-03-13;13;13;41
2023-03-12;13;13;28
2023-03-11;15;16;51
2023-03-10;11;11;25
2023-03-09;15;15;37
2023-03-08;13;12;32
2023-03-07;12;12;26
2023-03-06;11;11;28
2023-03-05;11;11;33
2023-03-04;13;13;32
2023-03-03;14;14;38
2023-03-02;9;9;30
2023-03-01;15;15;35
2023-02-28;14;14;23
2023-02-27;12;12;44
2023-02-26;15;15;39
2023-02-25;9;10;34
2023-02-24;15;15;30
2023-02-23;14;14;31
2023-02-22;10;10;29
2023-02-21;13;11;30
2023-02-20;13;13;30
2023-02-19;18;18;35
2023-02-18;15;15;28
2023-02-17;24;24;72
2023-02-16;18;18;28
2023-02-15;18;18;36
2023-02-14;16;16;33
2023-02-13;12;12;36
2023-02-12;11;11;46
2023-02-11;17;17;35
2023-02-10;11;11;29
2023-02-09;8;8;21
2023-02-08;18;18;28
2023-02-07;13;13;20
2023-02-06;16;16;34
2023-02-05;18;18;37
2023-02-04;6;6;16
2023-02-03;11;11;35
2023-02-02;15;15;37
2023-02-01;20;22;50
2023-01-31;11;11;21
2023-01-30;15;15;34
2023-01-29;14;14;26
2023-01-28;12;14;54
2023-01-27;16;16;34
2023-01-26;18;19;34
2023-01-25;19;19;31
2023-01-24;17;17;35
2023-01-23;20;20;30
2023-01-22;12;12;29
2023-01-21;19;19;32
2023-01-20;23;23;40
2023-01-19;15;15;31
2023-01-18;12;12;25
2023-01-17;18;18;35
2023-01-16;14;14;29
2023-01-15;11;11;27
2023-01-14;16;16;33
2023-01-13;15;15;30
2023-01-12;17;17;30
2023-01-11;15;15;28
2023-01-10;18;18;32
2023-01-09;16;16;34
2023-01-08;16;16;37
2023-01-07;15;14;46
2023-01-06;21;20;41
2023-01-05;12;12;37
2023-01-04;14;14;41
2023-01-03;16;16;38
2023-01-02;16;15;41
2023-01-01;11;11;28
2022-12-31;16;16;34
2022-12-30;15;15;38
2022-12-29;12;12;27
2022-12-28;16;16;37
2022-12-27;10;10;33
2022-12-26;7;7;28
2022-12-25;11;11;29
2022-12-24;20;20;38
2022-12-23;18;18;36
2022-12-22;14;14;41
2022-12-21;7;7;25
2022-12-20;14;14;55
2022-12-19;12;12;45
2022-12-18;13;13;42
2022-12-17;11;11;45
2022-12-16;5;5;13
2022-12-15;10;10;19
2022-12-14;3;3;9
2022-12-13;1;1;2
2022-12-12;3;2;27
2022-12-11;4;4;34
2022-12-10;2;2;39
2022-12-09;8;8;53
2022-12-08;7;7;72
2022-12-07;10;10;76
2022-12-06;10;10;27
2022-12-05;6;6;44
2022-12-04;6;6;45
2022-12-03;4;4;41
2022-12-02;4;4;49
2022-12-01;9;9;58
2022-11-30;5;5;32
2022-11-29;8;8;58
2022-11-28;8;8;70
2022-11-27;8;8;69
2022-11-26;6;6;69
2022-11-25;5;5;80
2022-11-24;4;4;64
2022-11-23;7;7;77
2022-11-22;9;9;77
2022-11-21;6;6;55
2022-11-20;7;7;70
2022-11-19;6;6;75
2022-11-18;6;6;59
2022-11-17;7;6;67
2022-11-16;6;6;53
2022-11-15;7;9;63
2022-11-14;11;11;62
2022-11-13;7;7;51
2022-11-12;5;5;56
2022-11-11;7;7;54
2022-11-10;11;11;59
2022-11-09;12;12;72
2022-11-08;12;12;62
2022-11-07;10;10;36
2022-11-06;8;8;44
2022-11-05;10;10;49
2022-11-04;5;5;25
2022-11-03;9;9;43
2022-11-02;8;8;38
2022-11-01;5;5;33
2022-10-31;13;13;43
2022-10-30;14;14;45
2022-10-29;14;14;39
2022-10-28;8;8;35
2022-10-27;8;8;38
2022-10-26;11;11;39
2022-10-25;7;7;29
2022-10-24;12;12;41
2022-10-23;11;11;32
2022-10-22;9;7;43
2022-10-21;11;11;57
2022-10-20;8;9;48
2022-10-19;6;6;29
2022-10-18;9;9;41
2022-10-17;10;10;52
2022-10-16;7;7;25
2022-10-15;8;8;49
2022-10-14;11;11;63
2022-10-13;11;11;39
2022-10-12;7;7;36
2022-10-11;11;11;50
2022-10-10;5;5;10
2022-10-09;8;8;29
2022-10-08;6;6;25
2022-10-07;6;6;25
2022-10-06;7;7;23
2022-10-05;16;16;59
2022-10-04;18;17;66
2022-10-03;16;16;39
2022-10-02;11;11;40
2022-10-01;14;14;41
2022-09-30;10;10;25
2022-09-29;15;15;42
2022-09-28;10;10;31
2022-09-27;18;18;47
2022-09-26;12;12;31
2022-09-25;9;10;36
2022-09-24;8;8;38
2022-09-23;11;9;43
2022-09-22;8;8;28
2022-09-21;12;12;38
2022-09-20;13;15;42
2022-09-19;8;8;33
2022-09-18;15;15;37
2022-09-17;18;19;57
2022-09-16;18;18;45
2022-09-15;9;9;30
2022-09-14;12;12;43
2022-09-13;13;13;32
2022-09-12;17;18;49
2022-09-11;13;13;33
2022-09-10;15;16;38
2022-09-09;11;12;37
2022-09-08;14;15;41
2022-09-07;13;15;42
2022-09-06;14;15;35
2022-09-05;13;13;45
2022-09-04;14;15;41
2022-09-03;13;13;40
2022-09-02;12;12;27
2022-09-01;11;11;22
2022-08-31;10;10;21
2022-08-30;6;6;13
2022-08-29;9;9;16
2022-08-28;11;11;23
2022-08-27;16;16;22
2022-08-26;3;3;6
2022-08-25;6;6;7
2022-08-24;12;12;23
2022-08-23;10;10;19
2022-08-22;10;10;23
2022-08-21;11;11;23
2022-08-20;10;10;31
2022-08-19;10;10;29
2022-08-18;12;14;42
2022-08-17;9;9;40
2022-08-16;10;10;27
2022-08-15;11;11;37
2022-08-14;17;17;46
2022-08-13;12;12;27
2022-08-12;12;12;22
2022-08-11;9;9;24
2022-08-10;17;17;40
2022-08-09;6;6;10
2022-08-08;12;12;19
2022-08-07;12;12;29
2022-08-06;13;13;24
2022-08-05;11;11;31
2022-08-04;11;11;25
2022-08-03;10;10;29
2022-08-02;14;14;38
2022-08-01;19;19;35
2022-07-31;12;12;32
2022-07-30;17;17;27
2022-07-29;18;18;26
2022-07-28;11;11;24
2022-07-27;15;15;27
2022-07-26;16;16;45
2022-07-25;10;9;23
2022-07-24;15;17;59
2022-07-23;5;5;16
2022-07-22;8;8;24
2022-07-21;12;12;19
2022-07-20;12;12;23
2022-07-19;10;10;20
2022-07-18;9;9;25
2022-07-17;15;15;31
2022-07-16;10;10;17
2022-07-15;13;12;32
2022-07-14;7;7;14
2022-07-13;11;11;53
2022-07-12;9;9;36
2022-07-11;12;12;16
2022-07-10;10;9;14
2022-07-09;9;9;19
2022-07-08;13;13;24
2022-07-07;12;12;21
2022-07-06;19;18;59
2022-07-05;12;12;28
2022-07-04;11;10;31
2022-07-03;13;13;28
2022-07-02;12;12;34
2022-07-01;11;11;21
2022-06-30;12;12;44
2022-06-29;21;20;79
2022-06-28;12;12;24
2022-06-27;18;18;48
2022-06-26;16;16;44
2022-06-25;11;11;38
2022-06-24;13;13;22
2022-06-23;12;12;28
2022-06-22;14;14;40
2022-06-21;18;18;39
2022-06-20;16;16;31
2022-06-19;14;14;26
2022-06-18;22;22;34
2022-06-17;27;26;42
2022-06-16;15;15;41
2022-06-15;14;14;31
2022-06-14;19;19;34
2022-06-13;23;23;34
2022-06-12;14;14;33
2022-06-11;12;13;16
2022-06-10;17;17;35
2022-06-09;15;15;18
2022-06-08;12;12;14
2022-06-07;19;19;35
2022-06-06;18;18;21
2022-06-05;16;16;30
2022-06-04;14;14;27
2022-06-03;7;7;22
2022-06-02;8;8;13
2022-06-01;8;8;9
2022-05-31;10;10;26
2022-05-30;12;12;17
2022-05-29;25;25;54
2022-05-28;11;11;21
2022-05-27;12;12;37
2022-05-26;13;14;43
2022-05-25;12;12;26
2022-05-24;12;12;24
2022-05-23;10;10;22
2022-05-22;15;15;32
2022-05-21;8;8;19
2022-05-20;10;10;20
2022-05-19;7;7;22
2022-05-18;10;10;23
2022-05-17;21;20;41
2022-05-16;15;14;21
2022-05-15;11;13;27
2022-05-14;11;11;21
2022-05-13;18;17;46
2022-05-12;11;10;17
2022-05-11;21;21;42
2022-05-10;11;13;38
2022-05-09;14;13;29
2022-05-08;10;10;24
2022-05-07;8;8;16
2022-05-06;11;11;13
2022-05-05;4;4;5
2022-05-04;12;11;29
2022-05-03;8;8;21
2022-05-02;13;14;31
2022-05-01;15;17;44
2022-04-30;8;8;18
2022-04-29;12;15;20
2022-04-28;14;15;22
2022-04-27;16;16;46
2022-04-26;9;9;41
2022-04-25;20;19;64
2022-04-24;4;4;9
2022-04-23;8;8;15
2022-04-22;17;17;21
2022-04-21;21;21;31
2022-04-20;20;20;42
2022-04-19;17;17;34
2022-04-18;16;15;35
2022-04-17;11;11;21
2022-04-16;12;12;22
2022-04-15;8;8;13
2022-04-14;5;5;9
2022-04-13;11;11;35
2022-04-12;11;11;20
2022-04-11;13;13;22
2022-04-10;14;14;18
2022-04-09;11;11;17
2022-04-08;4;4;8
2022-04-07;12;13;24
2022-04-06;20;20;23
2022-04-05;9;9;13
2022-04-04;8;8;16
2022-04-03;12;12;20
2022-04-02;10;10;29
2022-04-01;14;14;27
2022-03-31;13;13;36
2022-03-30;6;6;9
2022-03-29;8;8;14
2022-03-28;7;7;7
2022-03-27;11;11;19
2022-03-26;9;11;44
2022-03-25;5;5;31
2022-03-24;15;14;32
2022-03-23;8;8;21
2022-03-22;15;14;29
2022-03-21;8;8;13
2022-03-20;8;8;16
2022-03-19;8;8;19
2022-03-18;6;6;15
2022-03-17;9;9;21
2022-03-16;9;9;18
2022-03-15;6;6;12
2022-03-14;8;8;22
2022-03-13;9;9;20
2022-03-12;4;4;10
2022-03-11;6;6;8
2022-03-10;3;3;4
2022-03-09;5;5;5
2022-03-08;6;6;12
2022-03-07;4;4;8
2022-03-06;5;5;8
2022-03-05;6;6;12
2022-03-04;4;4;8
2022-03-03;9;9;16
2022-03-02;7;6;26
2022-03-01;8;8;24
2022-02-28;3;3;13
2022-02-27;5;5;21
2022-02-26;5;5;25
2022-02-25;5;5;24
2022-02-24;5;5;17
2022-02-23;12;12;43
2022-02-22;10;10;32
2022-02-21;8;8;52
2022-02-20;11;11;30
2022-02-19;9;9;31
2022-02-18;9;9;31
2022-02-17;15;15;46
2022-02-16;12;12;35
2022-02-15;8;7;47
2022-02-14;5;5;35
2022-02-13;8;8;31
2022-02-12;13;13;46
2022-02-11;11;11;48
2022-02-10;8;8;33
2022-02-09;9;9;30
2022-02-08;9;9;40
2022-02-07;9;9;36
2022-02-06;9;9;37
2022-02-05;9;9;47
2022-02-04;9;9;42
2022-02-03;14;14;30
2022-02-02;11;11;26
2022-02-01;10;10;29
2022-01-31;7;7;20
2022-01-30;8;8;15
2022-01-29;11;10;36
2022-01-28;1;1;2
2022-01-27;4;4;7
2022-01-26;11;11;23
2022-01-25;6;6;8
2022-01-24;6;6;8
2022-01-23;5;5;8
2022-01-22;5;5;11
2022-01-21;15;15;20
2022-01-20;10;10;16
2022-01-19;7;7;10
2022-01-18;5;5;5
2022-01-17;4;4;14
2022-01-16;4;4;15
2022-01-15;6;6;16
2022-01-14;4;4;6
2022-01-13;10;10;19
2022-01-12;15;16;43
2022-01-11;5;5;7
2022-01-10;9;8;28
2022-01-09;13;13;24
2022-01-08;3;3;6
2022-01-07;5;5;11
2022-01-06;12;12;36
2022-01-05;9;8;18
2022-01-04;8;8;22
2022-01-03;8;7;15
2022-01-02;12;12;26
2022-01-01;10;10;23
2021-12-31;8;8;15
2021-12-30;11;11;26
2021-12-29;10;10;22
2021-12-28;10;10;30
2021-12-27;10;10;32
2021-12-26;14;13;37
2021-12-25;13;13;34
2021-12-24;13;13;35
2021-12-23;11;11;40
2021-12-22;15;15;36
2021-12-21;12;12;42
2021-12-20;12;12;28
2021-12-19;14;14;27
2021-12-18;8;8;21
2021-12-17;8;8;17
2021-12-16;8;8;16
2021-12-15;11;11;16
2021-12-14;8;8;19
2021-12-13;5;5;8
2021-12-12;4;4;9
2021-12-11;6;6;12
2021-12-10;5;5;11
2021-12-09;11;11;24
2021-12-08;8;8;33
2021-12-07;11;11;36
2021-12-06;14;14;35
2021-12-05;18;18;48
2021-12-04;13;13;35
2021-12-03;10;10;28
2021-12-02;12;12;34
2021-12-01;11;11;30
2021-11-30;12;12;56
2021-11-29;12;12;31
2021-11-28;16;15;44
2021-11-27;10;10;38
2021-11-26;11;11;58
2021-11-25;15;15;50
2021-11-24;16;16;43
2021-11-23;13;14;64
2021-11-22;16;16;50
2021-11-21;12;12;38
2021-11-20;11;11;29
2021-11-19;14;14;51
2021-11-18;13;13;42
2021-11-17;15;15;40
2021-11-16;13;13;48
2021-11-15;19;18;71
2021-11-14;11;11;41
2021-11-13;14;14;45
2021-11-12;15;16;51
2021-11-11;9;9;35
2021-11-10;16;16;44
2021-11-09;15;15;28
2021-11-08;12;12;35
2021-11-07;13;13;37
2021-11-06;15;15;57
2021-11-05;17;16;36
2021-11-04;12;12;19
2021-11-03;12;14;35
2021-11-02;19;20;34
2021-11-01;15;15;35
2021-10-31;16;16;20
2021-10-30;8;8;16
2021-10-29;17;17;32
2021-10-28;22;22;42
2021-10-27;11;11;23
2021-10-26;10;10;29
2021-10-25;13;13;29
2021-10-24;16;16;38
2021-10-23;10;10;22
2021-10-22;14;14;39
2021-10-21;13;13;31
2021-10-20;11;11;32
2021-10-19;17;17;42
2021-10-18;20;20;51
2021-10-17;18;18;46
2021-10-16;13;12;37
2021-10-15;16;16;31
2021-10-14;19;19;41
2021-10-13;14;14;42
2021-10-12;18;18;53
2021-10-11;18;18;53
2021-10-10;12;12;48
2021-10-09;9;8;33
2021-10-08;7;7;38
2021-10-07;16;16;42
2021-10-06;14;14;41
2021-10-05;12;12;34
2021-10-04;14;14;40
2021-10-03;7;7;23
2021-10-02;8;8;35
2021-10-01;16;16;37
2021-09-30;12;14;26
2021-09-29;9;10;31
2021-09-28;15;14;56
2021-09-27;17;17;42
2021-09-26;11;11;20
2021-09-25;13;13;37
2021-09-24;12;12;38
2021-09-23;13;13;27
2021-09-22;17;15;51
2021-09-21;12;12;40
2021-09-20;11;11;26
2021-09-19;21;21;44
2021-09-18;8;8;27
2021-09-17;10;10;16
2021-09-16;14;14;25
2021-09-15;8;8;15
2021-09-14;10;10;23
2021-09-13;4;4;14
2021-09-12;7;7;21
2021-09-11;11;11;17
2021-09-10;5;5;7
2021-09-09;2;2;2
2021-09-08;4;4;12
2021-09-07;3;3;10
2021-09-06;6;6;25
2021-09-05;7;7;20
2021-09-04;7;7;8
2021-09-03;5;5;5
2021-09-02;7;7;11
2021-09-01;6;6;11
2021-08-31;11;11;20
2021-08-30;10;9;20
2021-08-29;7;7;11
2021-08-28;9;9;23
2021-08-27;5;5;9
2021-08-26;10;10;11
2021-08-25;11;11;14
2021-08-24;4;4;4
2021-08-23;3;3;6
2021-08-22;6;6;12
2021-08-21;5;5;5
2021-08-20;11;11;47
2021-08-19;12;12;21
2021-08-18;10;10;25
2021-08-17;13;13;35
2021-08-16;16;16;61
2021-08-15;13;13;47
2021-08-14;11;11;33
2021-08-13;7;7;28
2021-08-12;15;15;41
2021-08-11;8;8;31
2021-08-10;11;11;37
2021-08-09;7;7;27
2021-08-08;8;8;30
2021-08-07;9;9;33
2021-08-06;6;6;18
2021-08-05;8;8;31
2021-08-04;12;11;32
2021-08-03;12;12;44
2021-08-02;9;9;27
2021-08-01;11;11;36
2021-07-31;11;11;37
2021-07-30;7;8;41
2021-07-29;12;12;37
2021-07-28;10;10;29
2021-07-27;12;12;36
2021-07-26;7;7;26
2021-07-25;6;8;72
2021-07-24;12;12;36
2021-07-23;10;12;27
2021-07-22;10;10;45
2021-07-21;6;6;18
2021-07-20;7;7;21
2021-07-19;9;9;22
2021-07-18;7;7;30
2021-07-17;6;6;27
2021-07-16;9;9;31
2021-07-15;9;9;36
2021-07-14;7;7;20
2021-07-13;8;8;21
2021-07-12;8;8;28
2021-07-11;11;11;23
2021-07-10;3;3;15
2021-07-09;12;12;29
2021-07-08;4;4;19
2021-07-07;20;20;53
2021-07-06;11;11;33
2021-07-05;5;5;10
2021-07-04;11;11;25
2021-07-03;21;21;53
2021-07-02;11;11;31
2021-07-01;13;13;37
2021-06-30;21;21;39
2021-06-29;11;11;39
2021-06-28;12;12;36
2021-06-27;12;12;39
2021-06-26;7;7;29
2021-06-25;12;12;33
2021-06-24;14;14;42
2021-06-23;17;16;66
2021-06-22;13;13;36
2021-06-21;11;11;37
2021-06-20;17;17;34
2021-06-19;11;11;33
2021-06-18;15;15;53
2021-06-17;14;14;64
2021-06-16;16;15;56
2021-06-15;17;17;51
2021-06-14;18;17;102
2021-06-13;19;19;53
2021-06-12;22;22;82
2021-06-11;20;19;68
2021-06-10;22;22;112
2021-06-09;23;21;75
2021-06-08;27;29;151
2021-06-07;17;17;63
2021-06-06;13;13;35
2021-06-05;15;15;55
2021-06-04;13;13;56
2021-06-03;13;13;39
2021-06-02;11;11;54
2021-06-01;15;14;49
2021-05-31;20;19;78
2021-05-30;19;22;99
2021-05-29;21;21;65
2021-05-28;16;16;46
2021-05-27;19;19;73
2021-05-26;14;14;63
2021-05-25;16;16;50
2021-05-24;12;12;43
2021-05-23;13;13;51
2021-05-22;19;19;81
2021-05-21;16;16;41
2021-05-20;23;24;85
2021-05-19;29;29;106
2021-05-18;18;18;70
2021-05-17;15;15;64
2021-05-16;25;25;86
2021-05-15;22;22;66
2021-05-14;14;14;37
2021-05-13;17;17;60
2021-05-12;18;18;51
2021-05-11;13;13;51
2021-05-10;17;17;42
2021-05-09;24;23;79
2021-05-08;14;15;46
2021-05-07;27;28;89
2021-05-06;33;33;87
2021-05-05;23;23;84
2021-05-04;28;27;107
2021-05-03;32;29;149
2021-05-02;29;29;128
2021-05-01;49;47;173
2021-04-30;24;26;106
2021-04-29;20;22;91
2021-04-28;26;26;83
2021-04-27;32;32;164
2021-04-26;23;23;111
2021-04-25;29;30;126
2021-04-24;29;28;125
2021-04-23;18;18;55
2021-04-22;22;22;85
2021-04-21;21;21;39
2021-04-20;14;14;67
2021-04-19;21;21;67
2021-04-18;26;27;103
2021-04-17;31;32;117
2021-04-16;26;26;89
2021-04-15;15;15;53
2021-04-14;23;23;69
2021-04-13;21;21;68
2021-04-12;15;15;51
2021-04-11;20;20;73
2021-04-10;32;32;116
2021-04-09;23;23;88
2021-04-08;25;25;80
2021-04-07;29;31;118
2021-04-06;27;28;114
2021-04-05;29;32;105
2021-04-04;32;32;135
2021-04-03;32;31;94
2021-04-02;27;29;112
2021-04-01;26;27;118
2021-03-31;33;33;101
2021-03-30;19;19;98
2021-03-29;15;15;63
2021-03-28;25;25;67
2021-03-27;16;16;57
2021-03-26;33;34;88
2021-03-25;35;37;159
2021-03-24;34;34;109
2021-03-23;33;33;123
2021-03-22;28;29;111
2021-03-21;25;25;59
2021-03-20;17;17;58
2021-03-19;17;17;35
2021-03-18;9;9;23
2021-03-17;10;10;33
2021-03-16;24;24;66
2021-03-15;21;21;75
2021-03-14;19;18;55
2021-03-13;25;25;83
2021-03-12;20;20;78
2021-03-11;27;26;66
2021-03-10;21;21;62
2021-03-09;29;25;78
2021-03-08;30;29;100
2021-03-07;21;21;58
2021-03-06;17;17;71
