﻿Дата;Хосты;Посетители;Хиты
2024-03-11;1;1;1
2024-03-09;4;4;4
2024-03-08;2;2;2
2024-03-06;3;3;3
2024-02-29;1;1;1
2024-02-28;2;2;2
2024-02-21;3;3;3
2024-02-15;2;2;2
2024-02-14;9;9;9
2024-02-13;19;19;19
2024-02-02;21;21;22
2024-02-01;21;21;21
2024-01-31;2;2;2
2024-01-29;1;1;1
2024-01-27;21;21;21
2024-01-26;10;10;10
2024-01-25;4;4;4
2024-01-16;1;1;1
2023-12-21;1;1;1
2022-11-10;1;1;1
2021-12-18;1;1;1
2021-12-17;3;3;3
2021-05-28;2;2;3
2020-11-17;5;5;7
2020-05-03;2;2;2
2020-04-28;2;2;2
2020-01-26;1;1;1
2019-05-04;1;1;1
2019-04-28;1;1;1
2019-03-29;1;1;1
2019-03-06;1;1;1
2019-03-01;1;1;1
2019-02-17;1;1;1
2019-02-11;10;10;13
2019-01-25;1;1;1
2019-01-04;1;1;1
2018-12-13;1;1;1
2018-10-20;2;2;2
2018-09-29;1;1;1
2018-08-31;1;1;1
2018-08-16;1;1;1
2018-08-13;1;1;1
2018-08-11;1;1;1
2018-08-05;1;1;1
2018-08-04;2;2;2
2018-08-02;1;1;1
2018-07-06;2;2;2
2018-03-17;1;1;1
2018-03-11;310;333;642
2018-03-10;544;540;945
2018-02-24;1;1;1
2017-11-26;1;1;1
2017-11-23;2;2;2
2017-11-19;1;1;1
2017-11-17;1;1;1
2017-11-14;1;1;1
2017-11-12;1;1;1
2017-10-19;1;1;2
2017-10-12;1;1;1
2017-10-05;1;1;1
2017-10-04;1;1;1
2017-09-28;1;1;1
2017-09-16;1;1;1
2017-09-12;1;1;1
2017-09-10;1;1;1
2017-09-08;1045;1075;1547
2017-09-07;1165;1218;1805
2017-09-06;1307;1313;2007
2017-09-05;1491;1557;2400
2017-09-04;971;966;1560
2017-09-02;1;1;1
2017-08-26;1;1;1
2017-08-24;861;870;1308
2017-08-23;1589;1699;2968
2017-08-22;1853;1976;2915
2017-08-21;1878;1869;2882
2017-08-20;1619;1619;2446
2017-08-19;1415;1421;1993
2017-08-18;1872;1914;2679
2017-08-17;1512;1545;2183
2017-08-16;974;971;1296
2017-08-15;2708;2797;4049
2017-08-14;2864;2858;4161
2017-08-13;1821;1834;2621
2017-08-12;2197;2353;3224
2017-08-11;2240;2269;3594
2017-08-10;3369;3350;4991
2017-08-09;2343;2374;3551
2017-08-08;2157;2231;3156
2017-08-07;3110;3112;4220
2017-08-06;3630;3660;5300
2017-08-05;2563;2560;4339
2017-08-04;1940;2148;3469
2017-08-03;1845;1901;2751
2017-08-02;1951;1930;2801
2017-08-01;2188;2157;3244
2017-07-31;2712;2807;4217
2017-07-30;5015;5165;7758
2017-07-29;4512;4540;6881
2017-07-28;3430;3403;5221
2017-07-27;3608;3620;5379
2017-07-26;2717;2727;4037
2017-07-25;4568;4562;7288
2017-07-24;6315;6347;9552
2017-07-23;4012;4125;5740
2017-07-22;1779;1777;2377
2017-07-21;3371;3394;4855
2017-07-20;2746;2739;4009
2017-07-19;2437;2436;3506
2017-07-18;2465;2470;3593
2017-07-17;5443;5462;7966
2017-07-16;5761;5906;8840
2017-07-15;3960;4053;6180
2017-07-14;2533;2550;4005
2017-07-13;2117;2235;3304
2017-07-12;2291;2305;3475
2017-07-11;2957;2964;4473
2017-07-10;7219;7390;11915
2017-07-09;7928;8009;12546
2017-07-08;3798;3803;5437
2017-07-07;2504;2497;3864
2017-07-06;1859;1848;2674
2017-07-05;2681;2665;3900
2017-07-04;3972;3978;6064
2017-07-03;4177;4180;6186
2017-07-02;4375;4375;6712
2017-07-01;3495;3479;5145
2017-06-30;3090;3074;4429
2017-06-29;1672;1670;2527
2017-06-28;2921;2897;4580
2017-06-27;2615;2605;3825
2017-06-26;3658;3656;5237
2017-06-25;5546;5574;8037
2017-06-24;3976;3972;6045
2017-06-23;3075;3121;4368
2017-06-22;1739;1741;2494
2017-06-21;2150;2124;2955
2017-06-20;2550;2526;3874
2017-06-19;4560;4564;6419
2017-06-18;4098;4097;5758
2017-06-17;2433;2438;3686
2017-06-16;1911;1955;2863
2017-06-15;3089;3086;4379
2017-06-14;2038;2038;3052
2017-06-13;1387;1389;2015
2017-06-12;1184;1169;1856
2017-06-11;1421;1407;2284
2017-06-10;1113;1088;1856
2017-06-09;1214;1207;2025
2017-06-08;1293;1287;2204
2017-06-07;1148;1142;1791
2017-06-06;1466;1491;2480
2017-06-05;1664;1691;2684
2017-06-04;1805;1806;2933
2017-06-03;1736;1746;2981
2017-06-02;1636;1630;2856
2017-06-01;508;496;800
2017-05-30;206;209;410
2017-05-29;53;53;95
2017-05-18;1;1;1
2017-05-17;632;629;1141
2017-05-16;1896;1903;3595
2017-05-15;2011;2014;3596
2017-05-14;2762;2768;4632
2017-05-13;2468;2477;4401
2017-05-12;2635;2653;4366
2017-05-11;2034;2042;3143
2017-05-10;1946;1948;3276
2017-05-09;1770;1774;3623
2017-05-08;1914;1919;3347
2017-05-07;2322;2329;3770
2017-05-06;2026;2036;3510
2017-05-05;2360;2385;4605
2017-05-04;2665;2656;5182
2017-05-03;3222;3236;5846
2017-05-02;3249;3207;5768
2017-05-01;3295;3315;5311
2017-04-30;5120;5165;7569
2017-04-29;4284;4323;6703
2017-04-28;2787;2830;4734
2017-04-27;3337;3379;5350
2017-04-26;2451;2444;3667
2017-04-25;2412;2429;3879
2017-04-24;3073;3033;4506
2017-04-23;2496;2479;3712
2017-04-22;3876;3895;5717
2017-04-21;3554;3584;5561
2017-04-20;3339;3318;5092
2017-04-19;3433;3453;5449
2017-04-18;3344;3330;4999
2017-04-17;14989;15254;20894
2017-04-16;21215;21721;30104
2017-04-15;16906;17308;23490
2017-04-14;5482;5542;7674
2017-04-13;15837;16166;23690
2017-04-12;16562;16924;24520
2017-04-11;15989;16340;22615
2017-04-10;14763;15045;20802
2017-04-09;4666;4696;6593
2017-04-08;4636;4631;6307
2017-04-07;5175;5189;7493
2017-04-06;12482;12692;18177
2017-04-05;19295;19859;30251
2017-04-04;14287;14544;20395
2017-04-03;16266;16666;22537
2017-04-02;10142;10235;14538
2017-04-01;12771;12996;18713
2017-03-31;8310;8371;11611
2017-03-30;16715;17087;23213
2017-03-29;29983;31069;42333
2017-03-28;16709;17127;23156
2017-03-27;17959;18566;25899
2017-03-26;1739;1744;2629
2017-03-25;1759;1795;2756
2017-03-24;1724;1764;2593
2017-03-23;1801;1822;2682
2017-03-22;1943;1969;3002
2017-03-21;2224;2247;3321
2017-03-20;3989;4028;5631
2017-03-19;2772;2785;4251
2017-03-18;4366;4412;6228
2017-03-17;4789;4842;7129
2017-03-16;5888;5941;8340
2017-03-15;12420;12678;17286
2017-03-14;20912;21656;28878
2017-03-13;5641;5686;8209
2017-03-12;5271;5329;7960
2017-03-11;4928;4988;7723
2017-03-10;8900;9068;13544
2017-03-09;18704;19278;28741
2017-03-08;16679;17030;26006
2017-03-07;12168;12371;18469
2017-03-06;18200;18658;26352
2017-03-05;10686;10889;15656
2017-03-04;9156;9269;13260
2017-03-03;12741;12987;17921
2017-03-02;5326;5362;8246
2017-03-01;6493;6511;9398
2017-02-28;8897;8997;13090
2017-02-27;8545;8631;11921
2017-02-26;7008;7044;10078
2017-02-25;5628;5686;8719
2017-02-24;3647;3656;5905
2017-02-23;2439;2424;3633
2017-02-22;4354;4371;6337
2017-02-21;9477;9572;13726
2017-02-20;16258;16559;24036
2017-02-19;19802;20252;28908
2017-02-18;21742;22247;30879
2017-02-17;10808;10930;16715
2017-02-16;14651;14846;23124
2017-02-15;20136;20571;31492
2017-02-14;30735;31792;48430
2017-02-13;3795;3802;5871
2017-02-12;5483;5511;7962
2017-02-11;8530;8626;12537
2017-02-10;10302;10447;14791
2017-02-09;4423;4425;6476
2017-02-08;9570;9664;13824
2017-02-07;13823;14069;19770
2017-02-06;10340;10438;14519
2017-02-05;8268;8395;11811
2017-02-04;8522;8611;12047
2017-02-03;13480;13714;19423
2017-02-02;11528;11690;17305
2017-02-01;14610;14855;22091
2017-01-31;14008;14261;19955
2017-01-30;16922;17287;24418
2017-01-29;15954;16295;22999
2017-01-28;16327;16634;23930
2017-01-27;4176;4180;6194
2017-01-26;2220;2196;3354
2017-01-25;4916;4910;7111
2017-01-24;17859;18206;26198
2017-01-23;24721;25480;36800
2017-01-22;17916;18332;26105
2017-01-21;19106;19494;28815
2017-01-20;14982;15277;21644
2017-01-19;10136;10232;15222
2017-01-18;18391;18749;27620
2017-01-17;18898;19259;30031
2017-01-16;21348;21838;34200
2017-01-15;17663;18104;28020
2017-01-14;21012;21503;34252
2017-01-13;20196;20636;32898
2017-01-12;20076;20552;33676
2017-01-11;17831;18212;29650
2017-01-10;19980;20444;33018
2017-01-09;14342;14609;23179
2017-01-08;5517;5522;8414
2017-01-07;3789;3802;5393
2017-01-06;3063;3067;4420
2017-01-05;3343;3364;4789
2017-01-04;4021;4043;5706
2017-01-03;5922;5969;8303
2017-01-02;3916;3942;5335
2017-01-01;3021;3025;4191
2016-12-31;4240;4285;5950
2016-12-30;19120;20095;28932
2016-12-29;19369;19896;26379
2016-12-28;5380;5404;7167
2016-12-27;10869;11080;14854
2016-12-26;3659;3688;5316
2016-12-25;2581;2588;3670
2016-12-24;6052;6086;8552
2016-12-23;12117;12359;17704
2016-12-22;10446;10595;14622
2016-12-21;5778;5839;7982
2016-12-20;4519;4532;6326
2016-12-19;17202;17626;24009
2016-12-18;12962;13243;17899
2016-12-17;3228;3241;4931
2016-12-16;8790;8954;12590
2016-12-15;12370;12563;16732
2016-12-14;11346;11476;16931
2016-12-13;20363;20830;32705
2016-12-12;18909;19351;28271
2016-12-11;34399;35604;51103
2016-12-10;81372;87161;133168
2016-12-09;35996;37348;57460
2016-12-08;19194;19614;30213
2016-12-07;22555;23200;36162
2016-12-06;41555;43370;67745
2016-12-05;45191;47298;74145
2016-12-04;52853;55630;83864
2016-12-03;37970;39576;58818
2016-12-02;16823;17245;26333
2016-12-01;18760;19161;31072
2016-11-30;16137;16457;26340
2016-11-29;10215;10351;16076
2016-11-28;16940;17354;25677
2016-11-27;8862;9026;13424
