﻿Дата;Хосты;Посетители;Хиты
2022-11-10;1;1;1
2022-11-06;1;1;1
2022-02-17;1;1;1
2021-09-24;3;3;14
2021-09-22;1;1;12
2021-09-14;1;1;1
2021-08-31;1;1;6
2021-08-29;1;1;1
2021-08-26;16;16;16
2021-08-25;1;1;1
2021-08-23;2;2;15
2021-08-22;1;1;1
2021-08-21;9;9;18
2021-08-20;42;42;42
2021-08-19;35;35;35
2021-08-18;48;48;48
2021-08-17;49;49;49
2021-08-16;34;34;34
2021-08-14;20;20;20
2021-08-13;64;64;68
2021-08-12;38;38;38
2021-08-11;1;1;1
2021-08-08;2;2;2
2021-08-07;10;10;11
2021-08-06;49;49;49
2021-08-05;10;10;10
2021-08-04;7;7;7
2021-08-03;49;49;49
2021-08-02;3;3;3
2021-08-01;2;2;23
2021-07-30;6;6;9
2021-07-29;48;48;48
2021-07-28;48;48;52
2021-07-27;9;9;14
2021-07-26;48;48;55
2021-07-23;1;1;1
2021-07-22;20;20;20
2021-07-21;82;82;82
2021-07-20;70;70;98
2021-07-19;59;59;83
2021-07-16;14;14;24
2021-07-15;16;16;16
2021-07-14;20;20;38
2021-07-13;11;11;11
2021-07-12;31;31;31
2021-07-11;76;76;81
2021-07-10;78;78;84
2021-07-09;76;76;85
2021-07-08;135;136;145
2021-07-07;119;119;125
2021-07-06;128;128;129
2021-07-05;140;140;142
2021-07-04;71;71;76
2021-07-03;68;68;68
2021-07-02;80;80;97
2021-07-01;73;73;75
2021-06-30;74;74;87
2021-06-29;81;81;87
2021-06-28;71;71;77
2021-06-27;77;77;77
2021-06-26;113;113;113
2021-06-25;130;130;134
2021-06-24;143;143;189
2021-06-23;135;135;174
2021-06-22;149;149;151
2021-06-21;134;134;135
2021-06-20;140;140;149
2021-06-19;139;139;154
2021-06-18;72;72;126
