﻿Дата;Хосты;Посетители;Хиты
2024-05-23;3;3;4
2024-05-22;6;6;6
2024-05-21;11;11;11
2024-05-20;4;4;4
2024-05-19;8;8;8
2024-05-18;3;3;4
2024-05-17;3;3;3
2024-05-16;4;4;5
2024-05-15;4;4;5
2024-05-14;3;3;3
2024-05-13;5;5;7
2024-05-12;5;5;10
2024-05-11;7;7;7
2024-05-10;8;8;67
2024-05-09;2;2;2
2024-05-08;6;6;6
2024-05-07;3;3;3
2024-05-06;2;2;16
2024-05-05;3;3;3
2024-05-04;5;5;5
2024-05-03;2;2;2
2024-05-02;4;4;4
2024-05-01;3;3;3
2024-04-30;4;4;4
2024-04-29;3;3;3
2024-04-28;4;4;4
2024-04-27;3;3;3
2024-04-26;1;1;1
2024-04-25;3;3;5
2024-04-24;5;4;10
2024-04-23;4;4;4
2024-04-22;5;5;5
2024-04-21;7;7;8
2024-04-20;4;4;4
2024-04-19;4;4;4
2024-04-18;4;4;5
2024-04-17;3;3;5
2024-04-16;9;9;10
2024-04-15;5;5;5
2024-04-14;5;5;5
2024-04-13;6;6;7
2024-04-12;3;3;3
2024-04-11;3;3;31
2024-04-10;1;1;1
2024-04-09;4;4;4
2024-04-08;4;4;24
2024-04-07;3;3;3
2024-04-06;3;3;3
2024-04-05;3;3;3
2024-04-04;8;8;31
2024-04-03;4;4;5
2024-04-02;4;4;8
2024-04-01;4;4;5
2024-03-31;3;3;5
2024-03-30;2;2;3
2024-03-29;2;2;2
2024-03-28;6;6;6
2024-03-27;2;2;5
2024-03-26;4;4;5
2024-03-25;3;3;3
2024-03-24;2;2;2
2024-03-23;3;3;3
2024-03-22;2;2;2
2024-03-21;2;2;2
2024-03-20;3;3;20
2024-03-19;2;2;6
2024-03-18;2;2;2
2024-03-17;6;6;9
2024-03-16;3;3;3
2024-03-15;3;3;4
2024-03-14;5;5;5
2024-03-13;2;2;2
2024-03-12;4;4;4
2024-03-11;2;2;2
2024-03-10;5;5;9
2024-03-09;1;1;1
2024-03-08;4;4;6
2024-03-07;3;3;3
2024-03-06;3;3;8
2024-03-05;4;4;5
2024-03-04;2;2;2
2024-03-03;2;2;2
2024-03-02;2;2;2
2024-03-01;3;3;3
2024-02-29;3;3;3
2024-02-28;5;5;6
2024-02-27;3;3;3
2024-02-26;3;3;14
2024-02-25;3;3;3
2024-02-24;3;3;3
2024-02-23;4;8;106
2024-02-22;4;4;4
2024-02-21;5;5;5
2024-02-20;5;5;6
2024-02-19;4;4;24
2024-02-18;4;4;12
2024-02-17;2;2;2
2024-02-16;6;6;15
2024-02-15;5;5;6
2024-02-14;4;4;4
2024-02-13;6;6;7
2024-02-12;4;4;11
2024-02-11;3;3;3
2024-02-10;2;2;2
2024-02-09;2;2;3
2024-02-08;8;8;8
2024-02-07;6;6;25
2024-02-06;5;5;5
2024-02-05;2;2;2
2024-02-04;2;2;2
2024-02-03;2;2;2
2024-02-02;4;4;4
2024-02-01;3;3;3
2024-01-31;3;3;3
2024-01-30;3;3;4
2024-01-29;3;3;3
2024-01-28;5;5;6
2024-01-27;4;4;7
2024-01-26;3;3;3
2024-01-25;5;5;5
2024-01-24;6;6;6
2024-01-23;4;4;4
2024-01-22;4;4;4
2024-01-21;1;1;1
2024-01-20;4;4;9
2024-01-19;2;2;2
2024-01-18;4;4;5
2024-01-17;3;3;3
2024-01-16;3;3;3
2024-01-15;3;3;8
2024-01-14;2;2;3
2024-01-13;2;2;2
2024-01-12;3;3;14
2024-01-11;3;3;5
2024-01-10;3;3;3
2024-01-09;5;5;5
2024-01-08;2;2;2
2024-01-07;2;2;2
2024-01-06;3;3;4
2024-01-05;3;3;3
2024-01-04;2;2;2
2024-01-03;2;2;3
2024-01-02;5;5;18
2024-01-01;3;3;6
2023-12-31;2;2;2
2023-12-30;2;2;2
2023-12-29;2;2;2
2023-12-28;3;3;4
2023-12-27;2;2;2
2023-12-26;4;4;4
2023-12-25;2;2;2
2023-12-24;6;6;6
2023-12-23;7;7;22
2023-12-22;7;7;34
2023-12-21;4;4;10
2023-12-20;4;4;66
2023-12-19;6;6;27
2023-12-18;4;4;4
2023-12-17;4;4;18
2023-12-16;2;2;66
2023-12-15;6;6;9
2023-12-14;4;5;19
2023-12-13;2;2;2
2023-12-12;5;5;15
2023-12-11;7;7;17
2023-12-10;6;6;9
2023-12-09;2;2;2
2023-12-08;2;2;2
2023-12-07;2;2;2
2023-12-06;5;5;11
2023-12-05;4;4;7
2023-12-04;2;2;2
2023-12-03;4;4;5
2023-12-02;3;3;24
2023-12-01;2;2;6
2023-11-30;1;1;1
2023-11-29;6;5;9
2023-11-28;3;3;3
2023-11-27;5;5;5
2023-11-26;5;5;26
2023-11-25;4;4;29
2023-11-24;3;3;5
2023-11-23;8;8;10
2023-11-22;4;3;4
2023-11-21;4;5;35
2023-11-20;4;4;16
2023-11-19;3;3;4
2023-11-18;5;5;21
2023-11-17;3;3;4
2023-11-16;4;4;23
2023-11-15;4;4;4
2023-11-14;3;3;5
2023-11-13;3;3;5
2023-11-12;2;2;2
2023-11-11;2;2;2
2023-11-10;6;6;11
2023-11-09;4;4;27
2023-11-08;4;4;5
2023-11-07;8;8;9
2023-11-06;7;7;9
2023-11-05;5;5;8
2023-11-04;2;2;2
2023-11-03;4;4;9
2023-11-02;3;3;17
2023-11-01;4;4;5
2023-10-31;11;10;63
2023-10-30;4;4;36
2023-10-29;4;4;4
2023-10-28;2;2;2
2023-10-27;6;6;21
2023-10-26;7;7;28
2023-10-25;2;2;2
2023-10-24;3;3;3
2023-10-23;5;5;6
2023-10-22;5;5;76
2023-10-21;3;3;7
2023-10-20;2;2;2
2023-10-19;2;2;2
2023-10-18;6;6;8
2023-10-17;8;8;13
2023-10-16;9;9;10
2023-10-15;5;5;5
2023-10-14;2;2;2
2023-10-13;7;7;12
2023-10-12;4;4;6
2023-10-11;4;4;4
2023-10-10;5;5;18
2023-10-09;7;7;193
2023-10-08;6;6;8
2023-10-07;3;3;24
2023-10-06;3;3;4
2023-10-05;7;7;7
2023-10-04;4;4;30
2023-10-03;5;5;7
2023-10-02;5;5;12
2023-10-01;4;4;6
2023-09-30;3;3;6
2023-09-29;4;4;4
2023-09-28;3;3;3
2023-09-27;5;5;6
2023-09-26;3;3;3
2023-09-25;5;5;6
2023-09-24;5;5;16
2023-09-23;4;4;4
2023-09-22;5;5;8
2023-09-21;4;4;26
2023-09-20;3;3;4
2023-09-19;3;3;7
2023-09-18;2;2;2
2023-09-17;4;4;9
2023-09-16;6;6;15
2023-09-15;5;5;16
2023-09-14;6;6;31
2023-09-13;5;5;17
2023-09-12;8;8;24
2023-09-11;12;12;42
2023-09-10;2;2;2
2023-09-09;5;5;23
2023-09-08;7;7;12
2023-09-07;5;5;5
2023-09-06;2;2;2
2023-09-05;5;5;8
2023-09-04;7;7;32
2023-09-03;4;4;6
2023-09-02;2;2;2
2023-09-01;5;5;5
2023-08-31;7;7;7
2023-08-30;8;8;20
2023-08-29;9;9;11
2023-08-28;10;10;13
2023-08-27;6;6;19
2023-08-26;3;3;4
2023-08-25;6;6;11
2023-08-24;9;9;17
2023-08-23;6;6;6
2023-08-22;3;3;3
2023-08-21;2;2;2
2023-08-20;6;6;6
2023-08-19;3;3;3
2023-08-18;4;4;4
2023-08-17;5;5;7
2023-08-16;1;1;1
2023-08-15;4;4;4
2023-08-14;3;3;7
2023-08-13;5;5;9
2023-08-12;3;3;3
2023-08-11;6;6;12
2023-08-10;3;3;3
2023-08-09;2;2;2
2023-08-08;1;1;1
2023-08-07;10;10;18
2023-08-06;7;7;19
2023-08-05;5;5;9
2023-08-04;6;6;15
2023-08-03;3;3;3
2023-08-02;12;12;24
2023-08-01;6;6;11
2023-07-31;4;4;4
2023-07-30;5;5;22
2023-07-29;3;3;3
2023-07-28;8;8;8
2023-07-27;6;6;6
2023-07-26;4;4;6
2023-07-25;12;12;41
2023-07-24;4;4;4
2023-07-23;10;10;15
2023-07-22;11;11;19
2023-07-21;9;9;10
2023-07-20;16;17;37
2023-07-19;15;15;30
2023-07-18;13;13;15
2023-07-17;13;13;42
2023-07-16;12;12;36
2023-07-15;12;12;20
2023-07-14;12;12;16
2023-07-13;10;10;11
2023-07-12;11;11;11
2023-07-11;8;8;11
2023-07-10;10;10;17
2023-07-09;13;13;14
2023-07-08;19;19;49
2023-07-07;13;13;23
2023-07-06;15;15;25
2023-07-05;10;10;10
2023-07-04;15;15;19
2023-07-03;16;16;31
2023-07-02;10;10;14
2023-07-01;15;15;25
2023-06-30;13;13;29
2023-06-29;9;9;10
2023-06-28;4;4;5
2023-06-27;14;14;31
2023-06-26;12;12;16
2023-06-25;21;21;32
2023-06-24;12;12;14
2023-06-23;16;16;22
2023-06-22;13;13;15
2023-06-21;16;16;18
2023-06-20;34;34;48
2023-06-19;29;29;40
2023-06-18;20;20;25
2023-06-17;14;14;57
2023-06-16;19;20;31
2023-06-15;17;17;25
2023-06-14;11;11;25
2023-06-13;20;20;28
2023-06-12;34;34;57
2023-06-11;22;22;94
2023-06-10;27;27;42
2023-06-09;23;23;55
2023-06-08;31;31;40
2023-06-07;24;24;77
2023-06-06;21;21;29
2023-06-05;25;25;52
2023-06-04;14;14;37
2023-06-03;19;19;27
2023-06-02;17;17;19
2023-06-01;24;24;37
2023-05-31;33;33;58
2023-05-30;24;24;36
2023-05-29;30;30;46
2023-05-28;29;29;87
2023-05-27;21;21;29
2023-05-26;20;20;44
2023-05-25;21;21;39
2023-05-24;19;19;22
2023-05-23;22;22;45
2023-05-22;21;21;40
2023-05-21;15;15;41
2023-05-20;10;10;13
2023-05-19;14;14;66
2023-05-18;11;11;36
2023-05-17;11;11;49
2023-05-16;6;6;8
2023-05-15;8;8;11
2023-05-14;10;10;14
2023-05-13;10;10;11
2023-05-12;12;12;33
2023-05-11;6;6;8
2023-05-10;15;15;50
2023-05-09;10;10;27
2023-05-08;7;7;20
2023-05-07;7;7;9
2023-05-06;4;4;5
2023-05-05;5;5;5
2023-05-04;7;7;12
2023-05-03;7;7;30
2023-05-02;7;7;20
2023-05-01;8;8;15
2023-04-30;5;5;11
2023-04-29;5;5;5
2023-04-28;7;7;9
2023-04-27;4;4;8
2023-04-26;5;5;8
2023-04-25;6;6;23
2023-04-24;5;5;42
2023-04-23;2;2;3
2023-04-22;3;3;3
2023-04-21;4;4;4
2023-04-20;4;4;4
2023-04-19;10;10;11
2023-04-18;17;17;41
2023-04-17;6;6;14
2023-04-16;2;2;2
2023-04-15;2;2;6
2023-04-14;5;5;5
2023-04-13;6;6;8
2023-04-12;6;6;17
2023-04-11;6;6;17
2023-04-10;7;7;21
2023-04-09;8;8;16
2023-04-08;4;4;4
2023-04-07;7;7;36
2023-04-06;6;6;22
2023-04-05;5;5;20
2023-04-04;5;5;13
2023-04-03;3;3;5
2023-04-02;7;7;11
2023-04-01;8;8;11
2023-03-31;9;9;11
2023-03-30;10;10;67
2023-03-29;8;8;59
2023-03-28;4;4;21
2023-03-27;6;6;7
2023-03-26;7;7;16
2023-03-25;4;4;6
2023-03-24;5;5;12
2023-03-23;5;5;9
2023-03-22;4;4;12
2023-03-21;5;5;7
2023-03-20;9;9;16
2023-03-19;4;4;5
2023-03-18;7;7;51
2023-03-17;4;4;6
2023-03-16;4;4;19
2023-03-15;5;5;17
2023-03-14;2;2;5
2023-03-13;5;5;8
2023-03-12;5;5;11
2023-03-11;13;13;56
2023-03-10;2;2;4
2023-03-09;5;5;21
2023-03-08;3;3;3
2023-03-07;3;3;4
2023-03-06;4;4;11
2023-03-05;4;4;13
2023-03-04;5;5;41
2023-03-03;7;7;20
2023-03-02;5;5;23
2023-03-01;13;13;32
2023-02-28;7;7;40
2023-02-27;13;13;62
2023-02-26;4;4;5
2023-02-25;6;6;46
2023-02-24;5;5;49
2023-02-23;3;3;9
2023-02-22;3;3;14
2023-02-21;5;5;10
2023-02-20;6;6;9
2023-02-19;2;2;6
2023-02-18;8;8;30
2023-02-17;6;6;10
2023-02-16;5;5;16
2023-02-15;6;6;10
2023-02-14;5;5;8
2023-02-13;5;5;44
2023-02-12;4;4;18
2023-02-11;9;9;57
2023-02-10;6;6;23
2023-02-09;6;6;9
2023-02-08;6;6;44
2023-02-07;6;6;9
2023-02-06;5;5;15
2023-02-05;4;4;16
2023-02-04;3;3;6
2023-02-03;5;5;78
2023-02-02;5;5;36
2023-02-01;2;2;3
2023-01-31;3;3;31
2023-01-30;6;6;10
2023-01-27;6;6;20
2023-01-26;4;4;4
2023-01-25;3;3;30
2023-01-24;7;7;21
2023-01-23;2;2;7
2023-01-22;5;4;6
2023-01-21;2;2;4
2023-01-20;4;4;9
2023-01-19;4;4;15
2023-01-18;3;3;74
2023-01-17;3;3;6
2023-01-16;2;2;5
2023-01-15;5;5;14
2023-01-14;5;5;8
2023-01-13;5;5;9
2023-01-12;9;9;48
2023-01-11;6;6;35
2023-01-10;7;7;13
2023-01-09;5;5;13
2023-01-08;3;3;5
2023-01-06;2;2;2
2023-01-05;3;3;3
2023-01-04;2;2;4
2023-01-03;2;2;2
2023-01-02;7;7;9
2023-01-01;4;4;9
2022-12-31;2;2;2
2022-12-30;3;3;21
2022-12-29;1;1;1
2022-12-28;5;5;14
2022-12-27;8;8;10
2022-12-26;5;5;10
2022-12-25;2;2;7
2022-12-24;5;5;12
2022-12-23;8;8;31
2022-12-22;1;1;3
2022-12-21;7;7;31
2022-12-20;7;7;12
2022-12-19;4;4;10
2022-12-18;3;3;7
2022-12-17;7;7;24
2022-12-16;4;4;12
2022-12-15;3;3;4
2022-12-14;3;3;6
2022-12-13;5;5;62
2022-12-12;3;3;17
2022-12-11;7;7;22
2022-12-10;6;6;23
2022-12-09;7;7;20
2022-12-08;5;5;45
2022-12-07;7;7;29
2022-12-06;4;4;47
2022-12-05;7;7;10
2022-12-04;2;2;2
2022-12-03;4;4;8
2022-12-02;1;1;5
2022-12-01;9;9;26
2022-11-30;8;8;23
2022-11-29;7;7;19
2022-11-28;3;3;41
2022-11-27;10;10;184
2022-11-26;2;2;8
2022-11-25;4;4;10
2022-11-24;2;2;7
2022-11-23;10;10;41
2022-11-22;9;9;31
2022-11-21;8;8;14
2022-11-20;5;5;24
2022-11-19;5;5;22
2022-11-18;5;5;17
2022-11-17;4;4;8
2022-11-16;4;4;10
2022-11-15;5;5;16
2022-11-14;10;10;36
2022-11-13;8;8;54
2022-11-12;10;10;40
2022-11-11;4;4;19
2022-11-10;8;8;11
2022-11-09;3;3;6
2022-11-08;5;5;6
2022-11-07;1;1;1
2022-11-06;1;1;1
2022-11-05;3;3;3
2022-11-03;2;2;2
2022-11-02;7;7;37
2022-11-01;1;1;1
2022-10-31;1;1;1
2022-10-30;7;7;20
2022-10-29;6;6;12
2022-10-28;7;7;23
2022-10-27;2;2;3
2022-10-26;8;9;50
2022-10-25;6;6;93
2022-10-24;3;3;10
2022-10-23;4;4;16
2022-10-22;4;4;5
2022-10-21;6;6;11
2022-10-20;2;2;20
2022-10-19;5;5;8
2022-10-18;6;6;23
2022-10-17;5;5;19
2022-10-16;4;4;4
2022-10-15;3;3;3
2022-10-14;7;7;28
2022-10-13;4;4;10
2022-10-12;4;4;5
2022-10-11;4;4;5
2022-10-10;4;4;8
2022-10-09;5;5;23
2022-10-08;2;2;2
2022-10-07;6;6;12
2022-10-06;3;3;11
2022-10-05;4;4;4
2022-10-04;5;5;6
2022-10-03;5;5;17
2022-10-02;5;5;12
2022-10-01;3;3;3
2022-09-30;8;8;14
2022-09-29;5;5;10
2022-09-28;8;8;28
2022-09-27;7;7;13
2022-09-26;11;11;94
2022-09-25;5;5;8
2022-09-24;2;2;4
2022-09-23;5;5;37
2022-09-22;6;6;37
2022-09-21;6;6;29
2022-09-20;5;5;36
2022-09-19;2;2;2
2022-09-18;4;4;5
2022-09-17;1;1;1
2022-09-16;5;5;40
2022-09-15;12;12;101
2022-09-14;8;8;16
2022-09-13;6;6;8
2022-09-12;13;13;29
2022-09-11;6;6;14
2022-09-10;4;4;15
2022-09-09;3;3;6
2022-09-08;3;3;5
2022-09-07;6;6;14
2022-09-06;3;3;4
2022-09-05;3;3;7
2022-09-04;4;4;6
2022-09-03;4;4;16
2022-09-02;2;2;17
2022-09-01;3;3;16
2022-08-31;4;4;4
2022-08-30;1;1;1
2022-08-29;8;8;9
2022-08-28;3;3;9
2022-08-27;2;2;3
2022-08-26;6;5;7
2022-08-25;4;4;11
2022-08-24;5;5;17
2022-08-23;2;2;5
2022-08-22;4;4;4
2022-08-21;3;3;4
2022-08-20;2;2;2
2022-08-19;6;6;6
2022-08-18;4;4;9
2022-08-17;7;7;28
2022-08-16;5;5;9
2022-08-15;2;2;4
2022-08-14;2;2;2
2022-08-13;2;2;4
2022-08-12;4;4;4
2022-08-11;2;2;2
2022-08-10;4;4;7
2022-08-09;2;2;2
2022-08-08;6;6;22
2022-08-07;1;1;1
2022-08-06;3;3;3
2022-08-05;6;6;13
2022-08-04;3;3;6
2022-08-03;3;3;4
2022-08-02;5;5;37
2022-08-01;3;3;16
2022-07-31;2;2;5
2022-07-30;7;7;14
2022-07-29;5;5;11
2022-07-28;1;1;1
2022-07-27;4;4;5
2022-07-26;2;2;27
2022-07-25;1;1;1
2022-07-24;4;4;4
2022-07-23;1;1;1
2022-07-22;5;5;8
2022-07-21;4;4;5
2022-07-20;2;2;2
2022-07-19;3;3;4
2022-07-18;3;3;7
2022-07-17;3;3;3
2022-07-16;5;5;7
2022-07-15;5;5;6
2022-07-14;8;8;8
2022-07-13;5;5;8
2022-07-12;5;5;7
2022-07-11;7;7;8
2022-07-10;2;2;2
2022-07-09;7;7;7
2022-07-08;7;7;10
2022-07-07;7;7;8
2022-07-06;3;3;4
2022-07-05;3;3;3
2022-07-04;5;5;7
2022-07-03;4;4;4
2022-07-02;5;5;5
2022-07-01;6;6;6
2022-06-30;10;10;13
2022-06-29;7;7;9
2022-06-28;6;6;7
2022-06-27;8;8;12
2022-06-26;6;6;10
2022-06-25;4;4;4
2022-06-24;7;7;39
2022-06-23;5;5;9
2022-06-22;8;8;8
2022-06-21;6;6;8
2022-06-20;8;8;12
2022-06-19;7;7;10
2022-06-18;4;4;5
2022-06-17;4;4;5
2022-06-16;5;5;5
2022-06-15;12;12;24
2022-06-14;6;6;7
2022-06-13;12;12;26
2022-06-12;11;11;17
2022-06-11;11;11;30
2022-06-10;5;5;5
2022-06-09;9;9;47
2022-06-08;12;12;19
2022-06-07;7;7;19
2022-06-06;5;5;8
2022-06-05;4;4;5
2022-06-04;3;3;4
2022-06-03;11;11;44
2022-06-02;8;8;15
2022-06-01;5;5;12
2022-05-31;9;9;14
2022-05-30;7;7;19
2022-05-29;1;1;1
2022-05-28;3;3;5
2022-05-27;6;6;16
2022-05-26;6;6;22
2022-05-25;6;6;19
2022-05-24;4;4;6
2022-05-23;5;5;6
2022-05-22;8;8;12
2022-05-21;5;5;23
2022-05-20;3;3;3
2022-05-19;4;4;7
2022-05-18;3;3;5
2022-05-17;3;3;3
2022-05-16;3;3;3
2022-05-15;9;9;14
2022-05-14;1;1;2
2022-05-13;5;5;26
2022-05-12;2;2;2
2022-05-11;5;5;13
2022-05-10;4;4;6
2022-05-09;6;7;11
2022-05-08;2;2;17
2022-05-07;3;3;30
2022-05-06;4;4;5
2022-05-05;2;2;2
2022-05-04;2;2;2
2022-05-03;1;1;1
2022-05-02;3;3;15
2022-05-01;2;2;2
2022-04-30;1;1;1
2022-04-29;4;4;6
2022-04-28;4;4;8
2022-04-27;3;3;4
2022-04-26;4;4;6
2022-04-25;3;3;3
2022-04-24;3;3;3
2022-04-23;3;3;16
2022-04-22;1;1;1
2022-04-21;1;1;3
2022-04-19;2;2;2
2022-04-18;2;2;2
2022-04-17;1;1;13
2022-04-16;3;3;11
2022-04-15;1;1;1
2022-04-14;1;1;1
2022-04-13;1;1;1
2022-04-12;3;3;17
2022-04-11;3;3;4
2022-04-10;3;3;5
2022-04-08;2;2;2
2022-04-07;3;3;3
2022-04-06;2;2;2
2022-04-05;3;3;4
2022-04-04;3;3;4
2022-04-03;4;4;14
2022-04-02;4;4;16
2022-04-01;6;6;6
2022-03-31;3;3;3
2022-03-30;4;4;38
2022-03-29;2;2;3
2022-03-28;3;3;6
2022-03-27;3;3;33
2022-03-26;2;2;5
2022-03-25;3;3;4
2022-03-24;2;2;2
2022-03-23;3;3;3
2022-03-22;3;3;4
2022-03-21;3;3;3
2022-03-20;4;4;4
2022-03-19;1;1;2
2022-03-18;3;3;4
2022-03-17;4;3;5
2022-03-16;2;2;2
2022-03-15;2;2;2
2022-03-14;1;1;1
2022-03-13;2;2;2
2022-03-12;2;2;2
2022-03-11;2;2;2
2022-03-10;2;2;5
2022-03-09;2;2;2
2022-03-08;3;3;11
2022-03-07;2;2;3
2022-03-06;2;2;2
2022-03-05;1;1;1
2022-03-04;2;2;2
2022-03-03;2;2;2
2022-03-02;5;5;7
2022-03-01;3;3;3
2022-02-28;2;2;2
2022-02-27;3;3;4
2022-02-25;3;3;3
2022-02-24;1;1;1
2022-02-23;10;10;18
2022-02-22;4;4;8
2022-02-21;3;3;3
2022-02-20;6;6;10
2022-02-19;5;5;5
2022-02-18;3;3;3
2022-02-17;5;5;24
2022-02-16;5;5;20
2022-02-15;4;4;15
2022-02-14;5;5;21
2022-02-13;4;4;19
2022-02-12;2;2;2
2022-02-11;3;3;6
2022-02-10;3;3;3
2022-02-09;7;7;14
2022-02-08;4;4;7
2022-02-07;7;7;29
2022-02-05;4;4;10
2022-02-04;3;3;5
2022-02-03;12;12;13
2022-02-02;4;4;9
2022-02-01;6;6;13
2022-01-31;15;15;25
2022-01-30;8;8;43
2022-01-29;7;7;33
2022-01-28;6;6;13
2022-01-27;4;4;12
2022-01-26;5;5;32
2022-01-25;7;7;12
2022-01-24;7;7;24
2022-01-23;1;1;1
2022-01-22;9;9;45
2022-01-21;6;6;25
2022-01-20;3;3;13
2022-01-19;6;6;27
2022-01-18;5;5;6
2022-01-17;7;7;11
2022-01-16;7;7;18
2022-01-15;3;3;11
2022-01-14;4;4;4
2022-01-13;6;6;12
2022-01-12;4;4;11
2022-01-11;12;12;22
2022-01-10;6;6;24
2022-01-09;7;7;15
2022-01-08;5;5;13
2022-01-07;2;2;2
2022-01-06;5;5;13
2022-01-05;9;9;20
2022-01-04;3;3;5
2022-01-03;7;8;12
2022-01-02;3;3;12
2022-01-01;7;7;8
2021-12-31;5;5;9
2021-12-30;4;4;21
2021-12-29;5;5;15
2021-12-28;8;8;42
2021-12-27;6;6;21
2021-12-26;4;4;39
2021-12-25;8;8;84
2021-12-24;9;9;16
2021-12-23;9;9;20
2021-12-22;9;9;28
2021-12-21;10;10;21
2021-12-20;6;6;15
2021-12-19;5;5;9
2021-12-18;6;6;15
2021-12-17;9;9;18
2021-12-16;7;7;106
2021-12-15;3;3;10
2021-12-14;15;15;47
2021-12-13;12;12;28
2021-12-12;5;5;36
2021-12-11;10;10;30
2021-12-10;11;11;40
2021-12-09;11;11;45
2021-12-08;9;9;45
2021-12-07;14;14;21
2021-12-06;6;6;25
2021-12-05;11;11;20
2021-12-04;7;7;45
2021-12-03;8;8;29
2021-12-02;13;13;23
2021-12-01;6;6;28
2021-11-30;10;11;23
2021-11-29;12;13;38
2021-11-28;11;11;32
2021-11-27;7;7;25
2021-11-26;9;9;47
2021-11-25;9;9;28
2021-11-24;3;3;4
2021-11-23;8;8;23
2021-11-22;9;9;21
2021-11-21;7;7;20
2021-11-20;4;4;14
2021-11-19;8;8;21
2021-11-18;5;5;16
2021-11-17;5;5;80
2021-11-16;16;16;74
2021-11-15;9;9;29
2021-11-14;6;6;27
2021-11-13;5;5;6
2021-11-12;3;3;14
2021-11-11;8;8;45
2021-11-10;6;6;23
2021-11-09;8;8;17
2021-11-08;7;7;29
2021-11-07;5;5;48
2021-11-06;9;9;37
2021-11-05;9;9;27
2021-11-04;6;6;21
2021-11-03;5;5;65
2021-11-02;13;13;48
2021-11-01;5;5;6
2021-10-31;6;6;10
2021-10-30;12;12;36
2021-10-29;7;7;14
2021-10-28;8;8;38
2021-10-27;8;8;32
2021-10-26;8;8;16
2021-10-25;9;9;56
2021-10-24;8;8;18
2021-10-23;8;8;25
2021-10-22;9;9;44
2021-10-21;9;9;30
2021-10-20;4;4;4
2021-10-19;5;5;28
2021-10-18;5;5;28
2021-10-17;4;4;12
2021-10-16;3;3;8
2021-10-15;8;8;25
2021-10-14;8;8;35
2021-10-13;4;4;56
2021-10-12;5;5;15
2021-10-11;7;7;18
2021-10-10;9;9;71
2021-10-09;4;4;21
2021-10-08;4;4;14
2021-10-07;7;7;59
2021-10-06;8;8;19
2021-10-05;6;6;22
2021-10-04;5;5;18
2021-10-03;7;7;47
2021-10-02;3;3;3
2021-10-01;9;9;40
2021-09-30;6;6;7
2021-09-29;13;13;84
2021-09-28;5;5;27
2021-09-27;11;11;57
2021-09-26;4;4;5
2021-09-25;6;6;25
2021-09-24;4;4;24
2021-09-23;5;5;17
2021-09-22;8;8;16
2021-09-21;12;12;33
2021-09-20;4;4;4
2021-09-19;9;9;53
2021-09-18;4;4;12
2021-09-17;5;5;9
2021-09-16;8;8;30
2021-09-15;4;4;12
2021-09-14;2;2;7
2021-09-13;12;12;18
2021-09-12;8;8;11
2021-09-11;12;12;29
2021-09-10;11;11;28
2021-09-09;17;17;44
2021-09-08;14;14;41
2021-09-07;17;17;59
2021-09-06;8;8;38
2021-09-05;17;17;51
2021-09-04;9;9;20
2021-09-03;11;11;27
2021-09-02;19;19;32
2021-09-01;19;19;41
2021-08-31;18;18;32
2021-08-30;13;13;29
2021-08-29;14;14;24
2021-08-28;23;23;76
2021-08-27;31;31;72
2021-08-26;61;61;106
2021-08-25;62;62;109
2021-08-24;70;70;83
2021-08-23;62;62;142
2021-08-22;72;72;125
2021-08-21;55;55;101
2021-08-20;47;47;114
2021-08-19;76;76;113
2021-08-18;86;86;189
2021-08-17;79;79;198
2021-08-16;68;68;107
2021-08-15;63;63;107
2021-08-14;59;59;102
2021-08-13;78;78;115
2021-08-12;84;84;149
2021-08-11;90;90;146
2021-08-10;81;81;150
2021-08-09;78;78;138
2021-08-08;115;115;178
2021-08-07;82;82;146
2021-08-06;101;101;154
2021-08-05;106;106;205
2021-08-04;96;96;186
2021-08-03;123;123;185
2021-08-02;135;135;190
2021-08-01;113;113;325
2021-07-31;99;99;208
2021-07-30;112;112;189
2021-07-29;93;93;145
2021-07-28;132;132;203
2021-07-27;121;121;223
2021-07-26;140;140;246
2021-07-25;119;119;216
2021-07-24;128;128;282
2021-07-23;135;135;226
2021-07-22;145;145;331
2021-07-21;172;172;341
2021-07-20;141;141;281
2021-07-19;54;54;128
2021-07-18;39;39;54
2021-07-17;38;38;88
2021-07-16;125;125;286
2021-07-15;157;157;438
2021-07-14;145;145;459
2021-07-13;150;150;262
2021-07-12;149;150;313
2021-07-11;154;154;317
2021-07-10;116;116;181
2021-07-09;47;47;73
2021-07-08;56;56;143
2021-07-07;272;273;391
2021-07-06;162;162;331
2021-07-05;62;61;118
2021-07-04;60;60;132
2021-07-03;69;69;136
2021-07-02;79;80;189
2021-07-01;60;60;93
2021-06-30;67;67;128
2021-06-29;47;46;135
2021-06-28;43;43;81
2021-06-27;40;40;56
2021-06-26;21;21;34
2021-06-25;21;21;53
2021-06-24;41;41;117
2021-06-23;16;16;123
2021-06-22;8;8;63
2021-06-21;10;10;35
2021-06-20;3;3;5
2021-06-19;6;6;18
2021-06-18;4;4;11
2021-06-17;4;4;9
2021-06-16;6;6;42
2021-06-15;12;11;66
2021-06-14;1;1;1
2021-06-13;10;10;39
2021-06-12;4;4;4
2021-06-11;5;5;9
2021-06-10;6;6;11
2021-06-09;6;6;27
2021-06-08;7;7;31
2021-06-07;5;5;9
2021-06-06;5;5;13
