﻿Дата;Хосты;Посетители;Хиты
2022-11-09;1;1;1
2020-07-19;1;1;3
2020-07-17;1;1;1
2020-07-13;1;1;1
2020-07-11;1;1;1
2020-07-10;1;1;1
2020-07-09;2;2;2
2020-07-08;1;1;1
2020-07-07;1;1;1
2020-07-06;1;1;3
2020-07-05;1;1;2
2020-07-02;1;1;1
2020-07-01;1;1;1
2020-06-30;1;1;2
2020-06-29;3;3;3
2020-06-25;4;4;6
2020-06-24;3;3;4
2020-06-23;3;3;7
2020-06-22;1;1;1
2020-06-21;1;1;2
2020-06-20;1;1;1
2020-06-16;1;1;2
2020-06-15;1;1;3
2020-06-14;2;2;2
2020-06-13;2;2;3
2020-06-12;3;3;3
2020-06-11;3;3;3
2020-06-10;2;2;2
2020-06-08;1;1;1
2020-06-07;5;5;6
2020-05-29;1;1;1
2020-05-20;1;1;1
2020-05-17;1;1;1
2020-05-04;1;1;1
2020-05-02;1;1;1
2020-05-01;1;1;1
2020-04-30;1;1;1
2020-04-29;1;1;1
2020-04-28;1;1;1
2020-04-18;1;1;1
2020-04-17;1;1;1
2020-04-14;1;1;1
2020-04-08;1;1;1
2020-03-31;1;1;1
2020-01-31;1;1;1
2019-10-06;1;1;1
2019-10-05;1;1;1
2019-10-04;1;1;2
2019-10-03;1;1;1
2019-09-30;2;2;3
2019-09-29;1;1;2
2019-09-28;1;1;1
2019-09-27;1;1;1
2019-09-26;2;2;2
2019-09-25;1;1;2
2019-09-22;1;1;1
2019-09-21;1;1;3
2019-09-20;2;2;2
2019-09-18;2;2;3
2019-09-17;2;2;3
2019-09-16;3;3;10
2019-09-14;1;1;1
2019-09-13;1;1;1
2019-09-12;1;1;1
2019-09-08;1;1;1
2019-09-06;1;1;1
2019-09-05;1;1;1
2019-09-04;4;4;5
2019-09-01;2;2;4
2019-08-24;1;1;1
2019-08-23;3;3;4
2019-08-22;2;2;2
2019-08-20;2;2;2
2019-08-14;2;2;2
2019-07-30;1;1;1
2019-07-25;1;1;1
2019-07-24;1;1;1
2019-07-21;1;1;2
2019-07-19;1;1;2
2019-07-17;1;1;1
2019-07-12;1;1;1
2019-07-03;1;1;1
2019-05-29;1;1;1
2019-04-22;2;2;2
2019-04-19;1;1;1
2019-04-18;3;3;4
2019-04-16;2;2;2
2019-04-15;1;1;1
2019-04-13;1;1;1
2019-04-12;2;2;2
2019-04-10;1;1;2
2019-04-08;1;1;1
2019-04-04;1;1;3
2019-04-03;3;3;3
2019-04-02;2;2;3
2019-03-29;1;1;1
2019-03-28;3;3;5
2019-03-27;3;3;4
2019-03-26;5;5;13
2019-03-25;2;2;2
2019-03-24;1;1;1
2019-03-21;2;2;2
2019-03-18;1;1;1
2019-03-17;1;1;3
2019-03-16;1;1;1
2019-03-12;2;2;6
2019-03-11;1;1;1
2019-02-27;1;1;1
2019-02-15;2;2;2
2019-02-14;3;3;3
2019-02-13;1;1;1
2019-02-10;2;2;2
2019-01-23;1;1;1
2019-01-08;1;1;1
2018-11-18;1;1;1
2018-11-17;3;3;6
2018-11-16;1;1;5
2018-11-15;1;1;3
2018-11-13;3;3;3
2018-11-12;1;1;1
2018-11-11;2;2;7
2018-11-10;2;2;10
2018-11-09;2;2;10
2018-11-08;2;2;4
2018-11-07;3;3;10
2018-11-06;1;1;7
2018-11-05;2;2;8
2018-11-04;1;1;2
2018-11-02;2;2;2
2018-10-28;1;1;1
2018-10-27;1;1;1
2018-10-17;1;1;2
2018-10-07;1;1;1
2018-10-02;1;1;1
2018-09-29;1;1;1
2018-07-27;1;1;2
2018-07-26;2;2;3
2018-07-25;2;2;2
2018-07-24;2;2;9
2018-07-23;2;2;12
2018-07-22;1;1;6
2018-07-21;1;1;8
2018-07-20;2;2;13
2018-07-19;2;2;4
2018-07-18;1;1;9
2018-07-17;2;2;4
2018-07-16;1;1;1
2018-07-15;1;1;4
2018-07-14;1;1;2
2018-06-21;1;1;1
2018-06-18;1;1;1
2018-04-29;1;1;1
2018-04-28;2;2;3
2018-04-27;5;5;32
2018-04-26;5;5;39
2018-04-25;3;3;11
2018-04-19;1;1;1
2018-04-18;1;1;1
2018-04-17;1;1;1
2018-02-05;1;1;1
2018-02-02;1;1;1
2018-02-01;1;1;1
2018-01-31;2;2;2
2018-01-30;2;2;3
2018-01-29;2;2;2
2018-01-28;4;4;9
2018-01-27;3;3;13
2018-01-26;4;4;12
2018-01-25;4;4;28
2018-01-24;5;5;9
2018-01-23;1;1;1
2018-01-17;1;1;1
2018-01-16;1;1;1
2018-01-09;2;2;2
2018-01-08;2;2;3
2018-01-07;2;2;3
2018-01-06;5;5;7
2018-01-05;5;5;6
2018-01-04;4;4;12
2018-01-03;3;3;22
2018-01-02;5;5;20
2017-12-25;1;1;2
2017-12-18;2;2;3
2017-12-17;1;1;1
2017-12-16;2;2;5
2017-12-15;4;4;12
2017-12-14;4;4;6
2017-12-13;3;3;13
2017-12-12;3;3;16
2017-12-11;2;2;14
2017-12-10;3;3;13
2017-12-04;1;1;4
2017-12-03;55;52;418
2017-12-02;102;95;562
2017-12-01;82;80;940
2017-11-30;117;102;1320
2017-11-29;109;99;1379
2017-11-28;123;110;932
2017-11-27;112;88;926
2017-11-26;108;110;822
2017-11-25;132;118;1027
2017-11-24;115;115;1156
2017-11-23;129;130;778
2017-11-22;130;134;1047
2017-11-21;115;117;1256
2017-11-20;138;135;1044
2017-11-19;125;119;819
2017-11-18;157;151;1059
2017-11-17;138;133;1324
2017-11-16;139;134;1051
2017-11-15;132;129;1117
2017-11-14;146;128;1014
2017-11-13;161;156;1153
2017-11-12;133;132;694
2017-11-11;144;138;826
2017-11-10;153;148;1015
2017-11-09;156;156;1221
2017-11-08;146;150;915
2017-11-07;147;151;936
2017-11-06;71;70;367
2017-11-05;156;155;883
2017-11-04;164;164;1000
2017-11-03;140;142;571
2017-11-02;163;135;828
2017-11-01;178;170;1057
2017-10-31;146;143;833
2017-10-30;172;175;834
2017-10-29;149;152;781
2017-10-28;140;139;924
2017-10-27;176;176;1184
2017-10-26;147;151;512
2017-10-25;136;143;1052
2017-10-24;177;169;1108
2017-10-23;177;185;1337
2017-10-22;182;195;1138
2017-10-21;164;154;1310
2017-10-20;158;167;614
2017-10-19;131;118;645
2017-10-18;159;152;623
2017-10-17;165;168;850
2017-10-16;160;159;998
2017-10-15;135;136;695
2017-10-14;174;177;1028
2017-10-13;210;183;895
2017-10-12;144;139;801
2017-10-11;141;135;929
2017-10-10;144;132;497
2017-10-09;154;142;945
2017-10-08;164;160;731
2017-10-07;176;160;867
2017-10-06;46;42;255
2017-10-05;145;139;681
2017-10-04;192;191;975
2017-10-03;176;163;796
2017-10-02;164;164;612
2017-10-01;169;164;987
2017-09-30;165;157;1189
2017-09-29;175;169;995
2017-09-28;195;186;896
2017-09-27;172;168;790
2017-09-26;205;202;633
2017-09-25;178;179;743
2017-09-24;229;229;1112
2017-09-23;199;205;923
2017-09-22;165;164;662
2017-09-21;210;207;683
2017-09-20;174;178;602
2017-09-19;179;180;633
2017-09-18;184;179;1018
2017-09-17;244;234;950
2017-09-16;206;205;747
2017-09-15;190;192;889
2017-09-14;167;163;732
2017-09-13;238;230;1691
2017-09-12;223;215;956
2017-09-11;175;165;1512
2017-09-10;142;141;1168
2017-09-09;194;187;977
2017-09-08;215;207;601
2017-09-07;178;169;1108
2017-09-06;13;12;66
