﻿Дата;Хосты;Посетители;Хиты
2022-11-12;1;1;1
2022-11-06;1;1;1
2021-04-19;2;2;3
2021-04-04;2;2;3
2020-09-24;1;1;1
2020-08-11;2;2;2
2020-01-11;1;1;1
2019-06-02;1;1;1
2019-05-31;1;1;1
2019-05-26;1;1;1
2019-05-21;1;1;1
2019-05-15;1;1;1
2019-05-14;1;1;1
2019-05-07;1;1;1
2019-05-06;1;1;1
2019-05-02;2;2;2
2019-04-29;1;1;1
2019-04-24;2;2;3
2019-04-22;1;1;1
2019-04-21;94;93;132
2019-04-20;93;89;111
2019-04-19;94;90;113
2019-04-18;91;90;121
2019-04-17;99;96;124
2019-04-16;80;76;94
2019-04-15;80;73;93
2019-04-14;157;155;183
2019-04-13;305;298;352
2019-04-12;264;258;300
2019-04-11;245;238;279
2019-04-10;273;267;325
2019-04-09;295;288;339
2019-04-08;255;245;308
2019-04-07;311;306;363
2019-04-06;143;142;184
2019-04-05;100;96;121
2019-04-04;308;300;395
2019-04-03;416;410;497
2019-04-02;379;370;453
2019-04-01;341;335;451
2019-03-31;166;167;234
2019-03-30;114;114;187
2019-03-29;226;216;340
2019-03-28;168;167;229
2019-03-27;117;115;172
2019-03-26;82;78;112
2019-03-25;106;100;156
2019-03-24;207;200;349
2019-03-23;223;216;449
2019-03-22;249;233;419
2019-03-21;224;216;371
2019-03-20;223;218;374
2019-03-19;243;236;454
2019-03-18;277;263;451
2019-03-17;282;281;475
2019-03-16;263;259;454
2019-03-15;249;234;425
2019-03-14;256;241;465
2019-03-13;263;255;479
2019-03-12;711;671;1205
2019-03-11;658;612;1219
2019-03-10;470;425;786
2019-03-09;451;406;780
2019-03-08;384;357;715
2019-03-07;480;426;847
2019-03-06;413;370;739
2019-03-05;605;553;929
2019-03-04;709;663;1064
2019-03-03;737;705;1092
2019-03-02;696;659;998
2019-03-01;638;601;918
2019-02-28;662;612;1032
2019-02-27;726;681;1164
2019-02-26;765;710;1277
2019-02-25;906;846;1570
2019-02-24;484;456;900
2019-02-23;495;445;942
2019-02-22;454;415;866
2019-02-21;457;410;849
2019-02-20;528;478;971
2019-02-19;500;459;837
2019-02-18;499;454;819
2019-02-17;523;477;993
2019-02-16;562;517;979
2019-02-15;504;456;902
2019-02-14;497;465;881
2019-02-13;681;638;1058
2019-02-12;801;748;1337
2019-02-11;909;865;1628
2019-02-10;875;855;1568
2019-02-09;805;768;1440
2019-02-08;869;826;1312
2019-02-07;991;942;1786
2019-02-06;1088;1021;1969
2019-02-05;871;809;1483
2019-02-04;967;930;1600
2019-02-03;954;917;1657
2019-02-02;1009;956;1851
2019-02-01;1089;1015;1821
2019-01-31;2731;2682;3529
2019-01-30;7479;7429;8375
2019-01-29;6824;6769;7674
2019-01-28;6478;6389;7071
2019-01-27;6101;6036;6800
2019-01-26;6309;6239;7217
2019-01-25;6348;6247;7309
2019-01-24;6292;6203;7418
2019-01-23;6465;6387;7591
2019-01-22;5148;5080;6251
